field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481987e-01,7.036223e-01,479515
a_mm_flyfemale_frameany,6.938760e-01,9.170232e-01,239185
a_mm_flymale_frameany,6.027219e-01,3.508088e-01,240125
absangle2wall_flyany_frameattemptedcopulation,1.768713e+00,6.128030e-01,570
absangle2wall_flyany_framebackupstart_nearwall,8.047251e-01,8.405710e-01,465
absangle2wall_flyany_framebodyturnstart,1.154505e+00,2.929762e+00,1406
absangle2wall_flyany_framecrabwalkall,1.140016e+00,3.892096e-01,38460
absangle2wall_flyany_framecrabwalkextreme,9.852583e-01,4.908101e-01,797
absangle2wall_flyany_framejump,1.646878e+00,5.537096e-01,424
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314080e+00,2.335306e+00,205224
absangle2wall_flyany_framenearwall,1.463871e+00,3.243340e+00,359897
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.713980e-01,2.826622e+00,3161
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.768452e+00,3.351104e+00,274291
absangle2wall_flyany_frametouch,1.517005e+00,3.526462e+00,14284
absangle2wall_flyany_framewalk,1.323096e+00,-1.107565e-02,124633
absangle2wall_flyany_framewinggrooming,1.807566e+00,3.650591e+00,38909
absangle2wall_flyfemale_framenearwall,1.490502e+00,3.642589e+00,177213
absangle2wall_flymale_framenearwall,1.437976e+00,2.392647e+00,182646
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645834e+00,-7.374522e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620863e+00,1.755888e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540044e+00,1.130501e+00,1537
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644929e+00,2.554454e+00,184555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571225e+00,1.861878e+00,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664529e+00,1.825548e+00,95425
absanglefrom1to2_nose2ell_flyany_frametouch,7.294530e-01,-2.730041e-01,14284
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.715829e+00,1.442508e+00,94118
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968169e-01,9.824624e-01,3947
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.773288e-01,6.364972e-03,545
absanglefrom1to2_nose2ell_flymale_framechase,3.434205e-01,2.637142e+00,5775
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574611e+00,6.772271e-01,90408
absanglefrom1to2_nose2ell_flymale_frametouch,6.617775e-01,-8.192813e-01,10337
absanglefrom1to2_nose2ell_flymale_framewingextension,3.853771e-01,-1.754417e+00,2519
absdangle2wall_flyany_framenearwall,1.317921e+00,-1.498426e+00,359880
absdangle2wall_flyfemale_framenearwall,1.257586e+00,-1.675201e+00,177204
absdangle2wall_flymale_framenearwall,1.378336e+00,-1.113775e+00,182638
absdtheta_flyany_frameany,1.108793e+00,-2.271166e+00,479493
absdtheta_flyany_framebackup,2.571958e+00,3.617960e-01,1745
absdtheta_flyany_framebodyturn,6.215833e+00,2.400416e+00,3608
absdtheta_flyany_framecrabwalkall,1.751199e+00,2.040056e-01,38460
absdtheta_flyany_framecrabwalkextreme,2.071655e+00,2.446830e+00,797
absdtheta_flyany_framemove,2.118199e+00,7.554483e-01,205202
absdtheta_flyany_framenearfly,1.226755e+00,-1.770570e+00,184546
absdtheta_flyany_framenearwall,1.308692e+00,-1.526504e+00,359880
absdtheta_flyany_framenotnearfly_notnearwall,5.178285e-01,-2.907183e+00,96991
absdtheta_flyany_framepivotcenter,6.653611e+00,9.715192e-01,434
absdtheta_flyany_framepivottail,5.648979e+00,1.777456e+00,13823
absdtheta_flyany_framerighting,9.379415e+00,7.323852e-01,487
absdtheta_flyany_framestop,3.619407e-01,-2.151400e+00,274291
absdtheta_flyany_frametouch,1.791467e+00,1.019343e+00,14284
absdtheta_flyany_framewalk,1.740644e+00,8.102430e-01,124632
absdtheta_flyany_framewingextension,1.893615e+00,2.426097e+00,2519
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.274778e-01,-1.696735e+00,38907
absdtheta_flyfemale_frameany,1.036385e+00,-2.321567e+00,239173
absdtheta_flymale_frameany,1.180953e+00,-1.906459e+00,240115
absdtheta_flymale_framechase,1.768755e+00,-4.931589e-01,5775
absdv_cor_flyany_frameany,1.450454e+00,-1.594131e+00,479493
absdv_cor_flyany_frameattemptedcopulation,6.716214e-01,-6.084624e-01,570
absdv_cor_flyany_framebackup,1.736256e+00,3.824081e+00,1745
absdv_cor_flyany_framebodyturn,3.380417e+00,7.617198e-01,3608
absdv_cor_flyany_framecrabwalkall,6.398229e+00,2.145478e+00,38460
absdv_cor_flyany_framecrabwalkextreme,5.091293e+00,1.087795e+00,797
absdv_cor_flyany_framejump,1.565160e+01,-5.485999e-01,424
absdv_cor_flyany_framemove,3.181813e+00,1.667156e+00,205202
absdv_cor_flyany_framenearfly,1.385694e+00,-1.496239e+00,184546
absdv_cor_flyany_framenearwall,1.827933e+00,-7.100562e-01,359880
absdv_cor_flyany_framenotnearfly_notnearwall,2.699165e-01,-3.075030e+00,96991
absdv_cor_flyany_framepivotcenter,4.353389e-02,-2.329743e-01,434
absdv_cor_flyany_framepivottail,2.947657e+00,1.578124e+00,13823
absdv_cor_flyany_framerighting,5.924270e+00,-2.905001e-01,487
absdv_cor_flyany_framestop,1.170806e-01,-2.421468e+00,274291
absdv_cor_flyany_frametouch,1.765153e+00,-3.477433e-01,14284
absdv_cor_flyany_framewalk,3.911347e+00,2.039387e+00,124632
absdv_cor_flyany_framewingextension,1.293233e+00,1.465868e+00,2519
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169790e-01,-1.130499e+00,38907
absdv_cor_flyfemale_frameany,1.261872e+00,-1.629292e+00,239173
absdv_cor_flymale_frameany,1.639460e+00,-1.344278e+00,240115
absdv_cor_flymale_framechase,2.456619e+00,7.300985e-01,5775
absphidiff_nose2ell_flyany_framenearfly,1.531880e+00,-1.754612e+00,184546
absphidiff_nose2ell_flyany_frametouch,1.517277e+00,-2.025147e+00,14284
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538501e+00,-1.911509e+00,94111
absphidiff_nose2ell_flyfemale_frametouch,1.548124e+00,-2.742340e+00,3947
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.828781e-01,8.813084e-01,5775
absphidiff_nose2ell_flymale_framenearfly,1.525268e+00,-1.593666e+00,90406
absphidiff_nose2ell_flymale_frametouch,1.486240e+00,-1.120268e+00,10337
absphidiff_nose2ell_flymale_framewingextension,9.847814e-01,-1.823140e+00,2519
abssmoothdtheta_flyany_frameany,8.362527e-01,-2.265824e+00,479493
abssmoothdtheta_flyfemale_frameany,8.073564e-01,-2.228480e+00,239173
abssmoothdtheta_flymale_frameany,8.654666e-01,-1.989821e+00,240115
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564889e+00,7.480844e-01,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587475e+00,-7.836601e-01,1537
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.475289e+00,-1.811910e+00,184555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544567e+00,-1.479599e-01,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434085e+00,-1.904640e+00,95425
absthetadiff_nose2ell_flyany_frametouch,1.605417e+00,-1.995773e+00,14284
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495279e+00,-1.917385e+00,94118
absthetadiff_nose2ell_flyfemale_frametouch,1.675970e+00,-2.985607e+00,3947
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.767050e-01,-4.465948e-01,545
absthetadiff_nose2ell_flymale_framechase,4.503982e-01,2.040368e+00,5775
absthetadiff_nose2ell_flymale_framenearfly,1.455872e+00,-1.667984e+00,90408
absthetadiff_nose2ell_flymale_frametouch,1.534199e+00,-1.037240e+00,10337
absthetadiff_nose2ell_flymale_framewingextension,6.067528e-01,-1.602968e+00,2519
absyaw_flyany_framemove,5.943815e-01,-2.493043e-01,205224
absyaw_flyfemale_framemove,6.157661e-01,-1.913783e-01,98603
absyaw_flymale_framemove,5.744625e-01,-2.135312e-01,106618
accmag_flyany_frameany,8.536240e+01,-1.914196e+00,479493
accmag_flyfemale_frameany,7.955939e+01,-2.049664e+00,239173
accmag_flymale_frameany,9.117322e+01,-1.541871e+00,240115
angle_biggest_wing_flyany_frameany,4.835582e-02,9.494704e-01,479515
angle_biggest_wing_flyany_framewingextension,6.280450e-01,-1.571292e+00,2519
angle_biggest_wing_flyfemale_frameany,3.073155e-02,-1.232546e+00,239185
angle_biggest_wing_flymale_frameany,6.564925e-02,2.375207e+00,240125
angle_smallest_wing_flyany_frameany,1.989334e-02,1.482774e+00,479515
angle_smallest_wing_flyany_framewingextension,5.250165e-02,-1.724247e+00,2519
angle_smallest_wing_flyfemale_frameany,9.530566e-03,-6.003718e-01,239185
angle_smallest_wing_flymale_frameany,3.010599e-02,2.509819e+00,240125
angleonclosestfly_flyany_framenearfly,-3.857870e-01,-4.857648e-01,184555
angleonclosestfly_flyany_framestop_nearfly,-3.040692e-01,1.083873e+00,95425
angleonclosestfly_flyany_frametouch,-3.726285e-01,-1.457002e+00,14284
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.151017e-01,-1.613602e+00,94118
angleonclosestfly_flyfemale_frametouch,-4.308233e-01,-1.506106e+00,3947
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.976958e-01,1.601880e+00,545
angleonclosestfly_flymale_framechase,1.207021e-02,4.365616e-01,5775
angleonclosestfly_flymale_framenearfly,-2.565834e-01,2.904196e+00,90408
angleonclosestfly_flymale_frametouch,-3.137822e-01,-3.453397e-01,10337
angleonclosestfly_flymale_framewingextension,1.654221e-01,1.228449e+00,2519
anglesub_flyany_frameany,2.065343e-01,5.291052e-01,479515
anglesub_flyfemale_frameany,1.941780e-01,9.944398e-02,239185
anglesub_flymale_frameany,2.189725e-01,6.629283e-01,240125
area_flyany_frameany,1.942550e+00,1.868163e+00,479515
area_flyfemale_frameany,2.211822e+00,2.030005e+00,239185
area_flymale_frameany,1.674272e+00,1.443433e+00,240125
area_inmost_wing_flyany_frameany,8.578901e-01,-1.748207e-01,479515
area_inmost_wing_flyany_framewingextension,5.703518e-01,-2.623521e+00,2519
area_inmost_wing_flyany_framewinggrooming,3.854442e-01,3.821861e-01,38909
area_inmost_wing_flyfemale_frameany,9.064905e-01,1.184349e-01,239185
area_inmost_wing_flymale_frameany,8.099843e-01,-5.042050e-01,240125
area_outmost_wing_flyany_frameany,9.144064e-01,-3.239323e-01,479515
area_outmost_wing_flyany_framewingextension,1.232742e+00,4.049260e-01,2519
area_outmost_wing_flyany_framewinggrooming,7.946118e-01,-1.489403e+00,38909
area_outmost_wing_flyfemale_frameany,9.563274e-01,-5.791755e-01,239185
area_outmost_wing_flymale_frameany,8.728994e-01,5.357083e-02,240125
arena_angle_flyany_frameany,4.848909e-02,1.780314e-01,479515
b_mm_flyany_frameany,2.372669e-01,2.575337e+00,479515
b_mm_flyfemale_frameany,2.536398e-01,2.768945e+00,239185
b_mm_flymale_frameany,2.209408e-01,2.109416e+00,240125
boutfreq_flyany_framebackup,9.697298e-04,-2.468790e+00,479515
boutfreq_flyany_framebodyturn,2.932129e-03,-2.301580e+00,479515
boutfreq_flyany_framecrabwalkall,8.421009e-03,-2.898159e+00,479515
boutfreq_flyany_framecrabwalkextreme,4.546260e-04,-2.622678e+00,479515
boutfreq_flyany_framejump,3.378414e-04,-1.178566e+00,479515
boutfreq_flyany_framepivotcenter,3.399268e-04,1.433902e+00,479515
boutfreq_flyany_framepivottail,6.592077e-03,-1.430215e+00,479515
boutfreq_flyany_framerighting,1.042720e-04,-5.949202e-01,479515
boutfreq_flyany_framestop,1.234581e-02,-1.246301e+00,479515
boutfreq_flyany_frametouch,4.120830e-03,-5.584010e-01,479515
boutfreq_flyany_framewalk,1.513821e-02,-2.549623e+00,479515
boutfreq_flyany_framewingextension,2.460820e-04,3.165253e-01,479515
boutfreq_flyany_framewingflick,1.897751e-04,1.529812e+00,479515
boutfreq_flyany_framewinggrooming,1.574508e-03,4.550806e-01,479515
boutfreq_flymale_frameattemptedcopulation,9.162276e-05,1.750599e+00,240115
boutfreq_flymale_framechase,1.407659e-03,8.877507e-01,240115
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,240115
corfrac_maj_flyany_frameany,-6.439335e-02,2.046364e+00,479493
corfrac_maj_flyany_framebackup,-1.989219e-01,1.147883e+00,1745
corfrac_maj_flyany_framebodyturn,-7.287970e-01,3.217803e+00,3608
corfrac_maj_flyany_framecrabwalkall,-2.835758e-01,1.913877e+00,38460
corfrac_maj_flyany_framecrabwalkextreme,-5.268721e-01,3.343211e-01,797
corfrac_maj_flyany_framepivotcenter,-1.117181e-01,-5.108616e-01,434
corfrac_maj_flyany_framepivottail,-6.533041e-01,3.913579e+00,13823
corfrac_maj_flyfemale_frameany,-8.423890e-02,7.861859e-01,239173
corfrac_maj_flymale_frameany,-4.496700e-02,3.221742e+00,240115
da_flyany_frameany,-3.737071e-05,-4.143522e+00,479493
da_flyfemale_frameany,-6.552890e-05,-4.260786e-01,239173
da_flymale_frameany,-9.208632e-06,-1.228519e+00,240115
dangle2wall_flyany_framenearwall,2.424126e-03,-1.409602e+00,359880
dangle2wall_flyfemale_framenearwall,5.674658e-03,-1.212370e+00,177204
dangle2wall_flymale_framenearwall,-7.864766e-04,-1.310258e+00,182638
dangle_biggest_wing_flyany_frameany,-1.847295e-02,-7.288141e-01,479493
dangle_biggest_wing_flyfemale_frameany,-6.612437e-03,4.803012e-02,239173
dangle_biggest_wing_flymale_frameany,-3.011927e-02,-1.201873e+00,240115
dangle_smallest_wing_flyany_frameany,1.840179e-02,7.251848e-01,479493
dangle_smallest_wing_flyfemale_frameany,6.529411e-03,-7.073897e-02,239173
dangle_smallest_wing_flymale_frameany,2.992125e-02,1.208408e+00,240115
danglesub_flyany_framemove,-2.391520e-02,-1.351882e+00,205202
danglesub_flyany_framenearfly,-6.467781e-02,1.629628e+00,184546
danglesub_flyfemale_framenearfly,-5.912811e-02,1.751908e+00,94111
danglesub_flymale_framenearfly,-7.058905e-02,1.356317e+00,90406
darea_flyany_frameany,-3.080962e-05,-2.829671e-01,479493
darea_flyany_frameattemptedcopulation,-4.995996e-01,-5.494569e-01,570
darea_flyany_framebackup,-2.113171e-01,-1.024330e+00,1745
darea_flyany_framebodyturn,-1.305552e-01,-1.977109e+00,3608
darea_flyany_framechase,-1.986667e-01,-7.017336e+00,5815
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.473332e-02,1.165245e+00,38460
darea_flyany_framecrabwalkextreme,-5.350667e-02,-2.453552e-02,797
darea_flyany_framejump,-5.909186e-01,-4.438863e+00,424
darea_flyany_framepivotcenter,-6.654405e-02,-1.519047e+00,434
darea_flyany_framepivottail,-1.687962e-01,-2.912587e+00,13823
darea_flyany_framerighting,2.653996e-01,2.419448e+00,487
darea_flyany_framestop,-8.073965e-03,1.646274e+00,274291
darea_flyany_frametouch,-9.100612e-02,-4.339614e-01,14284
darea_flyany_framewalk,3.326056e-02,5.486500e-01,124632
darea_flyany_framewingextension,-3.413121e-02,-1.482332e-02,2519
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.645152e-03,9.878770e-01,38907
darea_flyfemale_frameany,-4.733197e-05,1.011821e+00,239173
darea_flymale_frameany,3.137472e-05,-9.835102e-01,240115
darea_inmost_wing_flyany_frameany,7.859111e-02,-4.566536e-01,479493
darea_inmost_wing_flyfemale_frameany,6.136682e-02,-1.572032e+00,239173
darea_inmost_wing_flymale_frameany,9.503768e-02,8.133830e-01,240115
darea_outmost_wing_flyany_frameany,-7.875380e-02,4.418601e-01,479493
darea_outmost_wing_flyany_framewingextension,-1.082618e+00,-1.758878e+00,2519
darea_outmost_wing_flyfemale_frameany,-6.149946e-02,1.545572e+00,239173
darea_outmost_wing_flymale_frameany,-9.538528e-02,-8.125976e-01,240115
db_flyany_frameany,8.391183e-06,3.600661e+00,479493
db_flyfemale_frameany,1.528524e-05,2.273812e+00,239173
db_flymale_frameany,7.417623e-06,-4.225186e-01,240115
dcenter_flyany_frameany,1.127125e+01,2.672225e-01,479515
dcenter_flyany_framebackupstart,1.030247e+01,2.762933e+00,465
dcenter_flyany_framebodyturn,1.092382e+01,-1.333353e+00,3608
dcenter_flyany_framebodyturnstart,1.084916e+01,-1.275508e+00,1406
dcenter_flyany_framecrabwalkallstart,1.175954e+01,1.050262e+00,4038
dcenter_flyany_framecrabwalkextreme,8.562967e+00,5.949862e-01,797
dcenter_flyany_framecrabwalkextremestart,8.228885e+00,-1.937722e-01,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104954e+01,-1.005431e-01,205224
dcenter_flyany_framenearwall,1.034412e+01,-2.533478e-01,359897
dcenter_flyany_framepivotcenter,9.921225e+00,-2.025631e-02,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067047e+01,1.011681e+00,3161
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141875e+01,2.928325e-01,274291
dcenter_flyany_frametouch,2.930720e+00,1.258805e-02,14284
dcenter_flyany_framewalk,1.211102e+01,1.256940e-01,124633
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386645e+01,7.358909e-01,38909
dcenter_flyfemale_frameany,1.102105e+01,-3.505815e-01,239185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150958e+01,7.192358e-01,240125
dcenter_flymale_framewingextension,3.245676e+00,-1.567761e+00,2519
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.196096e-01,1.903054e+00,205202
ddcenter_flyany_framenearfly,2.953177e-01,-1.254896e+00,184546
ddcenter_flyfemale_framenearfly,2.667019e-01,-1.350715e+00,94111
ddcenter_flymale_framenearfly,3.244529e-01,-1.141151e+00,90406
ddell2nose_flyany_framenearfly,7.956001e-01,-1.665113e+00,184546
ddell2nose_flyfemale_framenearfly,7.299348e-01,-1.786077e+00,94111
ddell2nose_flymale_framenearfly,8.610402e-01,-1.538323e+00,90406
ddist2wall_flyany_framenearwall,8.363873e-03,-1.637988e+00,359880
ddist2wall_flyfemale_framenearwall,7.254010e-03,-1.584241e+00,177204
ddist2wall_flymale_framenearwall,9.511950e-03,-9.554565e-01,182638
ddnose2ell_flyany_frameattemptedcopulation,-4.664151e-01,-1.555442e+00,570
ddnose2ell_flyany_framenearfly,7.996180e-01,-1.692720e+00,184546
ddnose2ell_flyfemale_framenearfly,7.242547e-01,-1.865483e+00,94111
ddnose2ell_flymale_framechase,-6.822894e-01,9.735046e-01,5775
ddnose2ell_flymale_framenearfly,8.762189e-01,-1.432309e+00,90406
decc_flyany_frameany,3.285413e-05,5.216362e+00,479493
decc_flyfemale_frameany,5.727708e-05,3.053803e+00,239173
decc_flymale_frameany,1.816052e-05,1.219229e+00,240115
dell2nose_flyany_frameany,1.033395e+01,2.078765e-01,479515
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.998214e+00,-4.293800e-01,239185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065663e+01,6.996837e-01,240125
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260890e+01,1.321370e+00,479515
dist2wall_flyany_frameattemptedcopulation,1.136787e+01,-6.654863e-01,570
dist2wall_flyany_framebackupstart,4.958423e+00,-1.256306e+00,465
dist2wall_flyany_framebodyturnstart,6.884299e+00,-4.835836e-01,1406
dist2wall_flyany_framecrabwalkall,6.357923e+00,-7.360086e-01,38460
dist2wall_flyany_framecrabwalkextreme,6.755164e+00,-1.301886e+00,797
dist2wall_flyany_framejump,1.649345e+01,-1.189865e+00,424
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.888652e+00,-1.406472e+00,205224
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.583903e+00,-1.277873e+00,3161
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.594208e+01,9.525465e-01,274291
dist2wall_flyany_frametouch,8.528510e+00,1.885670e-01,14284
dist2wall_flyany_framewalk,7.320408e+00,-1.799418e+00,124633
dist2wall_flyany_framewinggrooming,2.209867e+01,1.916319e+00,38909
dist2wall_flyfemale_frameany,1.268151e+01,7.545780e-01,239185
dist2wall_flymale_frameany,1.253440e+01,1.698393e+00,240125
dmax_wing_angle_flyany_frameany,-3.411804e-03,-1.108780e+00,479493
dmax_wing_angle_flyany_framewingextension,-5.013374e-01,4.485891e-02,2519
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.373467e-04,-5.202040e-01,239173
dmax_wing_angle_flymale_frameany,-6.703419e-03,-9.986236e-01,240115
dmax_wing_area_flyany_frameany,-3.102241e-01,-2.565604e-02,479493
dmax_wing_area_flyany_framewingextension,-1.100632e+00,-1.329443e+00,2519
dmax_wing_area_flyfemale_frameany,-2.182208e-01,2.168689e+00,239173
dmax_wing_area_flymale_frameany,-4.015678e-01,-2.106307e+00,240115
dmin_wing_angle_flyany_frameany,3.340647e-03,1.102305e+00,479493
dmin_wing_angle_flyany_framewingextension,-3.946034e-01,7.253936e-01,2519
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.543212e-04,4.807058e-01,239173
dmin_wing_angle_flymale_frameany,6.505403e-03,1.008718e+00,240115
dmin_wing_area_flyany_frameany,3.100614e-01,1.896070e-02,479493
dmin_wing_area_flyany_framewingextension,1.011760e+00,8.362110e-01,2519
dmin_wing_area_flyfemale_frameany,2.180881e-01,-2.180531e+00,239173
dmin_wing_area_flymale_frameany,4.012202e-01,2.106467e+00,240115
dnose2ell_angle_30tomin30_flyany_frameany,1.086079e+01,1.388902e-01,479515
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064015e+01,-4.634833e-01,239185
dnose2ell_angle_30tomin30_flymale_frameany,1.106975e+01,5.890026e-01,240125
dnose2ell_angle_min20to20_flyany_frameany,4.313118e+01,5.134448e-01,479515
dnose2ell_angle_min20to20_flyfemale_frameany,4.158356e+01,2.515671e-01,239185
dnose2ell_angle_min20to20_flymale_frameany,4.445022e+01,4.202167e-01,240125
dnose2ell_angle_min30to30_flyany_frameany,3.474251e+01,6.414028e-01,479515
dnose2ell_angle_min30to30_flyfemale_frameany,3.358306e+01,3.223281e-01,239185
dnose2ell_angle_min30to30_flymale_frameany,3.572888e+01,5.648911e-01,240125
dnose2ell_flyany_frameany,1.039172e+01,3.754289e-01,479515
dnose2ell_flyany_frameattemptedcopulation,9.656973e-01,9.748306e-01,570
dnose2ell_flyany_framebackupstart,9.550811e+00,2.685159e+00,465
dnose2ell_flyany_framebodyturn,1.011511e+01,-1.117965e+00,3608
dnose2ell_flyany_framebodyturnstart,1.005586e+01,-1.040886e+00,1406
dnose2ell_flyany_framecrabwalkallstart,1.089413e+01,1.087900e+00,4038
dnose2ell_flyany_framecrabwalkextreme,7.475079e+00,4.711792e-01,797
dnose2ell_flyany_framecrabwalkextremestart,7.122078e+00,-2.612595e-01,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.416812e+00,-1.954320e-01,359897
dnose2ell_flyany_framepivotcenter,9.208391e+00,8.086268e-02,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.877893e+00,1.090280e+00,3161
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056615e+01,4.249766e-01,274291
dnose2ell_flyany_frametouch,1.064512e+00,-8.537570e-01,14284
dnose2ell_flyany_framewalk,1.123402e+01,1.785789e-01,124633
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320338e+01,1.069578e+00,38909
dnose2ell_flyfemale_frameany,1.016574e+01,-2.192671e-01,239185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060570e+01,7.732462e-01,240125
dnose2ell_flymale_framechase,2.328491e+00,1.909092e+00,5775
dnose2ell_flymale_framewingextension,9.326296e-01,-1.637535e+00,2519
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131613e+01,4.336788e-01,479515
dnose2tail_flyany_framemove,1.107773e+01,-2.839810e-02,205224
dnose2tail_flyfemale_frameany,1.111236e+01,-1.145132e-01,239185
dnose2tail_flymale_frameany,1.150858e+01,7.714554e-01,240125
dnwingsdetected_flyany_frameany,-1.264583e-04,-1.721236e+00,479493
dnwingsdetected_flyfemale_frameany,-1.267615e-04,-1.245304e+00,239173
dnwingsdetected_flymale_frameany,-2.525284e-04,1.693710e-01,240115
dphi_flyany_framemove,7.874495e-02,1.926394e+00,205202
dphi_flyfemale_framemove,1.258320e-01,2.320834e+00,98591
dphi_flymale_framemove,2.335870e-02,3.976470e-01,106608
dtheta_flyany_frameany,4.932860e-03,8.205541e-01,479493
dtheta_flyfemale_frameany,1.550660e-03,3.179519e-01,239173
dtheta_flymale_frameany,8.309984e-03,9.123546e-01,240115
du_cor_flyany_frameany,4.457976e+00,-1.639652e+00,479493
du_cor_flyfemale_frameany,3.997796e+00,-1.638381e+00,239173
du_cor_flymale_frameany,4.920146e+00,-1.426553e+00,240115
du_ctr_flyany_frameany,4.726401e+00,-1.675134e+00,479493
du_ctr_flyany_frameattemptedcopulation,3.818611e-01,-6.231029e-01,570
du_ctr_flyany_framebackup,-9.169558e+00,-2.688306e+00,1745
du_ctr_flyany_framebodyturn,5.818340e+00,1.382863e+00,3608
du_ctr_flyany_framecrabwalkall,1.204560e+01,1.191304e+00,38460
du_ctr_flyany_framecrabwalkextreme,1.254368e+00,2.094772e+00,797
du_ctr_flyany_framejump,3.305653e+01,2.051071e-01,424
du_ctr_flyany_framemove,1.075542e+01,4.661452e-01,205202
du_ctr_flyany_framenearfly,4.615900e+00,-1.183409e+00,184546
du_ctr_flyany_framenearwall,5.919960e+00,-7.662743e-01,359880
du_ctr_flyany_framenotnearfly_notnearwall,1.157583e+00,-3.071952e+00,96991
