field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376855e-01,9.013804e-02,479440
a_mm_flyfemale_frameany,6.902521e-01,1.251258e+00,239218
a_mm_flymale_frameany,5.853387e-01,-1.440592e+00,240222
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.892330e-01,3.352997e+00,597
absangle2wall_flyany_framebodyturnstart,1.112618e+00,1.485645e+00,2026
absangle2wall_flyany_framecrabwalkall,1.130624e+00,-6.211140e-01,53594
absangle2wall_flyany_framecrabwalkextreme,1.020891e+00,7.335827e-01,1668
absangle2wall_flyany_framejump,1.540038e+00,-1.552951e+00,2084
absangle2wall_flyany_framejumpstart,1.625380e+00,-3.731162e-01,746
absangle2wall_flyany_framemove,1.305651e+00,1.553113e+00,340187
absangle2wall_flyany_framenearwall,1.319845e+00,-2.354321e+00,385590
absangle2wall_flyany_framepivotcenterstart,1.497566e+00,-2.279167e+00,327
absangle2wall_flyany_framepivottailstart,8.297222e-01,5.967632e-01,2141
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517380e+00,-2.501875e+00,139253
absangle2wall_flyany_frametouch,1.294266e+00,-3.494739e+00,8398
absangle2wall_flyany_framewalk,1.336064e+00,8.761379e-01,188832
absangle2wall_flyany_framewinggrooming,1.381048e+00,-2.563767e+00,18231
absangle2wall_flyfemale_framenearwall,1.354347e+00,-1.177420e+00,199026
absangle2wall_flymale_framenearwall,1.285451e+00,-3.150968e+00,186564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567488e+00,-2.322593e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441049e+00,-1.983621e+00,642
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424469e+00,-1.954481e+00,2073
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.328879e+00,2.387842e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596315e+00,2.645338e-01,154607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.320917e+00,-5.359903e+00,948
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550288e+00,-8.885264e-01,34039
absanglefrom1to2_nose2ell_flyany_frametouch,8.517413e-01,4.414998e+00,8398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567966e+00,-1.125918e+00,78113
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.410737e-01,3.172330e+00,4068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624701e+00,1.438612e+00,76494
absanglefrom1to2_nose2ell_flymale_frametouch,8.620083e-01,3.546748e+00,4327
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.534057e+00,1.215067e+00,385575
absdangle2wall_flyfemale_framenearwall,1.581939e+00,1.836881e+00,199018
absdangle2wall_flymale_framenearwall,1.485992e+00,4.161472e-01,186557
absdtheta_flyany_frameany,1.400101e+00,1.337169e+00,479420
absdtheta_flyany_framebackup,2.035974e+00,-3.151513e+00,2762
absdtheta_flyany_framebodyturn,5.064412e+00,-2.227090e+00,5262
absdtheta_flyany_framecrabwalkall,1.468511e+00,-2.783518e+00,53594
absdtheta_flyany_framecrabwalkextreme,1.566457e+00,-2.598406e+00,1668
absdtheta_flyany_framemove,1.815757e+00,-2.215590e+00,340167
absdtheta_flyany_framenearfly,1.518936e+00,1.636467e+00,154600
absdtheta_flyany_framenearwall,1.531106e+00,1.260442e+00,385575
absdtheta_flyany_framenotnearfly_notnearwall,8.894482e-01,1.236757e+00,87536
absdtheta_flyany_framepivotcenter,5.740651e+00,-8.930879e-01,961
absdtheta_flyany_framepivottail,4.766870e+00,-2.082108e+00,8028
absdtheta_flyany_framerighting,8.900178e+00,4.161661e-02,2698
absdtheta_flyany_framestop,3.755800e-01,-1.144762e+00,139253
absdtheta_flyany_frametouch,1.546224e+00,-1.007067e+00,8398
absdtheta_flyany_framewalk,1.391659e+00,-2.879893e+00,188831
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.498359e-01,-4.658368e+00,18231
absdtheta_flyfemale_frameany,1.460152e+00,2.035968e+00,239208
absdtheta_flymale_frameany,1.340301e+00,3.802812e-01,240212
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.642266e+00,1.936704e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095535e+00,-3.361725e+00,2762
absdv_cor_flyany_framebodyturn,2.121525e+00,-3.751771e+00,5262
absdv_cor_flyany_framecrabwalkall,4.237998e+00,-4.556382e+00,53594
absdv_cor_flyany_framecrabwalkextreme,3.811787e+00,-4.191751e+00,1668
absdv_cor_flyany_framejump,1.441357e+01,-2.177725e+00,2084
absdv_cor_flyany_framemove,2.242431e+00,-3.713564e+00,340167
absdv_cor_flyany_framenearfly,1.601819e+00,5.716492e-01,154600
absdv_cor_flyany_framenearwall,1.874004e+00,1.606296e-01,385575
absdv_cor_flyany_framenotnearfly_notnearwall,7.189515e-01,2.913762e-01,87536
absdv_cor_flyany_framepivotcenter,5.090287e-02,-1.080325e-01,961
absdv_cor_flyany_framepivottail,1.644716e+00,-3.898542e+00,8028
absdv_cor_flyany_framerighting,5.485237e+00,-9.112857e-01,2698
absdv_cor_flyany_framestop,1.621857e-01,2.600667e+00,139253
absdv_cor_flyany_frametouch,1.679028e+00,-1.677950e-01,8398
absdv_cor_flyany_framewalk,2.592499e+00,-4.619786e+00,188831
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168000e-01,-7.938862e-01,18231
absdv_cor_flyfemale_frameany,1.665205e+00,1.114845e+00,239208
absdv_cor_flymale_frameany,1.619422e+00,-7.496777e-01,240212
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.733370e+00,3.215862e+00,154600
absphidiff_nose2ell_flyany_frametouch,1.665802e+00,2.626066e+00,8398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.733147e+00,3.224189e+00,78110
absphidiff_nose2ell_flyfemale_frametouch,1.672597e+00,2.017148e+00,4068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.733813e+00,3.083998e+00,76490
absphidiff_nose2ell_flymale_frametouch,1.659189e+00,2.098892e+00,4327
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132263e+00,1.970130e+00,479420
abssmoothdtheta_flyfemale_frameany,1.205113e+00,2.600473e+00,239208
abssmoothdtheta_flymale_frameany,1.059717e+00,9.922369e-01,240212
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574451e+00,7.064115e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750432e+00,2.130925e+00,2073
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637120e+00,-2.451659e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.765225e+00,3.101284e+00,154607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586519e+00,6.549897e-01,948
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673537e+00,2.739923e+00,34039
absthetadiff_nose2ell_flyany_frametouch,1.859260e+00,1.788182e+00,8398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777729e+00,3.106002e+00,78113
absthetadiff_nose2ell_flyfemale_frametouch,1.784226e+00,-7.531428e-01,4068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.752966e+00,2.947066e+00,76494
absthetadiff_nose2ell_flymale_frametouch,1.934187e+00,2.128648e+00,4327
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.775156e-01,-7.155394e-01,340187
absyaw_flyfemale_framemove,5.751389e-01,-1.880247e+00,173404
absyaw_flymale_framemove,5.798637e-01,1.164164e-01,166783
accmag_flyany_frameany,1.040076e+02,8.155338e-01,479420
accmag_flyfemale_frameany,1.094642e+02,1.308730e+00,239208
accmag_flymale_frameany,9.857382e+01,1.268857e-01,240212
angle_biggest_wing_flyany_frameany,3.038992e-02,-9.528671e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.897781e-02,-1.676887e-01,239218
angle_biggest_wing_flymale_frameany,2.183792e-02,-1.266034e+00,240222
angle_smallest_wing_flyany_frameany,1.954002e-02,1.506726e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.375232e-02,2.427845e+00,239218
angle_smallest_wing_flymale_frameany,1.534532e-02,3.404767e-01,240222
angleonclosestfly_flyany_framenearfly,-2.840532e-01,2.186139e+00,154607
angleonclosestfly_flyany_framestop_nearfly,-2.736919e-01,1.562566e+00,34039
angleonclosestfly_flyany_frametouch,-2.454021e-01,1.814952e+00,8398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.689541e-01,1.730386e+00,78113
angleonclosestfly_flyfemale_frametouch,-2.460081e-01,1.821893e+00,4068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.988025e-01,1.135064e+00,76494
angleonclosestfly_flymale_frametouch,-2.456528e-01,6.091459e-01,4327
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785629e-01,-1.710005e+00,479440
anglesub_flyfemale_frameany,1.828316e-01,-9.815201e-01,239218
anglesub_flymale_frameany,1.743120e-01,-1.688877e+00,240222
area_flyany_frameany,1.873424e+00,7.680533e-01,479440
area_flyfemale_frameany,2.149340e+00,1.276845e+00,239218
area_flymale_frameany,1.598660e+00,-1.447267e-01,240222
area_inmost_wing_flyany_frameany,1.001086e+00,3.806190e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.977701e-01,1.072683e+00,18231
area_inmost_wing_flyfemale_frameany,1.013872e+00,2.356109e+00,239218
area_inmost_wing_flymale_frameany,9.883543e-01,4.834311e+00,240222
area_outmost_wing_flyany_frameany,1.035939e+00,3.131633e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.207049e-01,-3.149260e-01,18231
area_outmost_wing_flyfemale_frameany,1.063961e+00,1.754864e+00,239218
area_outmost_wing_flymale_frameany,1.008034e+00,4.247366e+00,240222
arena_angle_flyany_frameany,-1.410049e-02,-1.099175e-01,479440
b_mm_flyany_frameany,2.324619e-01,1.190839e+00,479440
b_mm_flyfemale_frameany,2.477340e-01,1.185414e+00,239218
b_mm_flymale_frameany,2.172537e-01,1.010844e+00,240222
boutfreq_flyany_framebackup,1.251460e-03,1.768008e-02,479440
boutfreq_flyany_framebodyturn,4.225763e-03,4.048928e-01,479440
boutfreq_flyany_framecrabwalkall,1.237694e-02,1.538096e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.761388e-04,1.619274e+00,479440
boutfreq_flyany_framejump,1.555982e-03,4.504733e+00,479440
boutfreq_flyany_framepivotcenter,6.820457e-04,6.394348e+00,479440
boutfreq_flyany_framepivottail,4.465627e-03,-3.702607e+00,479440
boutfreq_flyany_framerighting,3.879526e-04,2.870989e+00,479440
boutfreq_flyany_framestop,1.503421e-02,1.375206e+00,479440
boutfreq_flyany_frametouch,3.195395e-03,-1.627701e+00,479440
boutfreq_flyany_framewalk,2.101619e-02,1.752556e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.063220e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-6.683838e-01,479440
boutfreq_flyany_framewinggrooming,5.756716e-04,-3.815585e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,240212
boutfreq_flymale_framechase,1.623566e-04,-1.217282e+00,240212
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,240212
corfrac_maj_flyany_frameany,-1.728506e-01,-5.002963e+00,479420
corfrac_maj_flyany_framebackup,-1.941033e-01,1.748117e+00,2762
corfrac_maj_flyany_framebodyturn,-7.191360e-01,3.744379e+00,5262
corfrac_maj_flyany_framecrabwalkall,-3.925052e-01,-5.385268e+00,53594
corfrac_maj_flyany_framecrabwalkextreme,-6.458977e-01,-2.639046e+00,1668
corfrac_maj_flyany_framepivotcenter,-1.115302e-01,-3.006680e-01,961
corfrac_maj_flyany_framepivottail,-7.075151e-01,-2.227355e+00,8028
corfrac_maj_flyfemale_frameany,-1.816416e-01,-4.379548e+00,239208
corfrac_maj_flymale_frameany,-1.640964e-01,-4.924835e+00,240212
da_flyany_frameany,-2.564881e-06,8.861156e-01,479420
da_flyfemale_frameany,-6.612245e-06,1.126606e+00,239208
da_flymale_frameany,1.465567e-06,-8.789332e-01,240212
dangle2wall_flyany_framenearwall,2.542751e-02,1.425507e+00,385575
dangle2wall_flyfemale_framenearwall,2.867514e-02,8.812284e-01,199018
dangle2wall_flymale_framenearwall,2.220735e-02,1.788782e+00,186557
dangle_biggest_wing_flyany_frameany,7.387114e-03,1.562966e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.684015e-03,3.109899e-01,239208
dangle_biggest_wing_flymale_frameany,1.841197e-02,2.185948e+00,240212
dangle_smallest_wing_flyany_frameany,-7.473908e-03,-1.568444e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.589583e-03,-3.363390e-01,239208
dangle_smallest_wing_flymale_frameany,-1.849116e-02,-2.164908e+00,240212
danglesub_flyany_framemove,-1.135643e-02,3.251615e+00,340167
danglesub_flyany_framenearfly,-9.883975e-02,-1.682124e+00,154600
danglesub_flyfemale_framenearfly,-1.082451e-01,-2.771508e+00,78110
danglesub_flymale_framenearfly,-8.952318e-02,-5.198592e-01,76490
darea_flyany_frameany,-2.827639e-05,-1.397741e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.599211e-01,1.848671e+00,2762
darea_flyany_framebodyturn,-1.095506e-01,-1.331606e+00,5262
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.668442e-02,1.158480e+00,53594
darea_flyany_framecrabwalkextreme,-7.475212e-03,2.089459e+00,1668
darea_flyany_framejump,-3.012708e-01,-2.202589e+00,2084
darea_flyany_framepivotcenter,1.336491e-02,-3.754818e-01,961
darea_flyany_framepivottail,-2.632454e-02,1.972812e+00,8028
darea_flyany_framerighting,-1.022034e-01,-1.480189e+00,2698
darea_flyany_framestop,-1.603967e-02,-1.452880e+00,139253
darea_flyany_frametouch,-7.748144e-02,9.480936e-02,8398
darea_flyany_framewalk,3.093457e-02,1.798546e-01,188831
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.186447e-02,-1.139757e+00,18231
darea_flyfemale_frameany,-6.645399e-05,8.747108e-01,239208
darea_flymale_frameany,9.741637e-06,-1.078562e+00,240212
darea_inmost_wing_flyany_frameany,3.242066e-02,-2.802754e+00,479420
darea_inmost_wing_flyfemale_frameany,6.193757e-02,-1.393015e+00,239208
darea_inmost_wing_flymale_frameany,3.027125e-03,-3.339467e+00,240212
darea_outmost_wing_flyany_frameany,-3.231189e-02,2.802841e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.192739e-02,1.373676e+00,239208
darea_outmost_wing_flymale_frameany,-2.820177e-03,3.369253e+00,240212
db_flyany_frameany,-2.273120e-06,-1.015499e+00,479420
db_flyfemale_frameany,-5.353860e-06,4.368545e-01,239208
db_flymale_frameany,7.947443e-07,-1.062796e+00,240212
dcenter_flyany_frameany,1.213693e+01,2.846350e+00,479440
dcenter_flyany_framebackupstart,8.914362e+00,-4.858019e-01,600
dcenter_flyany_framebodyturn,1.204565e+01,1.526524e+00,5262
dcenter_flyany_framebodyturnstart,1.194162e+01,1.569774e+00,2026
dcenter_flyany_framecrabwalkallstart,1.163636e+01,2.349212e-01,5933
dcenter_flyany_framecrabwalkextreme,9.294035e+00,1.630850e+00,1668
dcenter_flyany_framecrabwalkextremestart,9.310715e+00,1.639395e+00,468
dcenter_flyany_framejumpstart,1.327620e+01,2.548446e+00,746
dcenter_flyany_framemove,1.165405e+01,1.517650e+00,340187
dcenter_flyany_framenearwall,1.093875e+01,1.804844e+00,385590
dcenter_flyany_framepivotcenter,1.213733e+01,2.449492e+00,961
dcenter_flyany_framepivotcenterstart,1.203396e+01,1.590982e+00,327
dcenter_flyany_framepivottailstart,1.030748e+01,-3.070504e-01,2141
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.321286e+01,4.251439e+00,139253
dcenter_flyany_frametouch,2.868806e+00,-1.479915e+00,8398
dcenter_flyany_framewalk,1.273825e+01,1.652761e+00,188832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.548433e+01,3.678791e+00,18231
dcenter_flyfemale_frameany,1.193002e+01,2.524376e+00,239218
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234298e+01,2.645111e+00,240222
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.197456e-02,-5.379724e+00,340167
ddcenter_flyany_framenearfly,3.803719e-01,4.012960e-01,154600
ddcenter_flyfemale_framenearfly,3.873500e-01,8.395693e-01,78110
ddcenter_flymale_framenearfly,3.770133e-01,1.828147e-02,76490
ddell2nose_flyany_framenearfly,1.218480e+00,1.323402e+00,154600
ddell2nose_flyfemale_framenearfly,1.238016e+00,1.680103e+00,78110
ddell2nose_flymale_framenearfly,1.203297e+00,9.364578e-01,76490
ddist2wall_flyany_framenearwall,2.170741e-02,1.734195e+00,385575
ddist2wall_flyfemale_framenearwall,2.117694e-02,1.122251e+00,199018
ddist2wall_flymale_framenearwall,2.219403e-02,1.759768e+00,186557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.241338e+00,1.420023e+00,154600
ddnose2ell_flyfemale_framenearfly,1.326504e+00,2.132398e+00,78110
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.160129e+00,6.477270e-01,76490
decc_flyany_frameany,-2.201618e-06,-1.369079e+00,479420
decc_flyfemale_frameany,-4.757812e-06,-1.049516e+00,239208
decc_flymale_frameany,3.438914e-07,-3.695519e-02,240212
dell2nose_flyany_frameany,1.123593e+01,2.831421e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096542e+01,2.512954e+00,239218
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150532e+01,2.650122e+00,240222
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144892e+01,3.636902e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.698898e+00,9.080918e-01,600
dist2wall_flyany_framebodyturnstart,7.139638e+00,3.090686e-01,2026
dist2wall_flyany_framecrabwalkall,6.553030e+00,5.916471e-02,53594
dist2wall_flyany_framecrabwalkextreme,7.404991e+00,2.486303e-02,1668
dist2wall_flyany_framejump,1.732865e+01,5.188720e-01,2084
dist2wall_flyany_framejumpstart,1.637211e+01,7.184865e-01,746
dist2wall_flyany_framemove,8.632011e+00,1.282304e-01,340187
dist2wall_flyany_framepivotcenterstart,1.780494e+01,8.852493e-01,327
dist2wall_flyany_framepivottailstart,6.031182e+00,2.753072e-02,2141
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.804606e+01,2.753621e+00,139253
dist2wall_flyany_frametouch,7.465900e+00,-1.575177e+00,8398
dist2wall_flyany_framewalk,8.156549e+00,-3.383989e-01,188832
dist2wall_flyany_framewinggrooming,2.452251e+01,3.890763e+00,18231
dist2wall_flyfemale_frameany,1.074292e+01,-1.084377e+00,239218
dist2wall_flymale_frameany,1.215196e+01,1.136104e+00,240222
dmax_wing_angle_flyany_frameany,4.286797e-04,-8.859835e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.243861e-02,-2.604479e+00,239208
dmax_wing_angle_flymale_frameany,1.324219e-02,6.132402e-01,240212
dmax_wing_area_flyany_frameany,-2.593000e-01,9.915091e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.267807e-01,1.759918e+00,239208
dmax_wing_area_flymale_frameany,-2.916834e-01,-1.212387e-01,240212
dmin_wing_angle_flyany_frameany,-5.154739e-04,8.769088e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.234418e-02,2.560376e+00,239208
dmin_wing_angle_flymale_frameany,-1.332138e-02,-5.873123e-01,240212
dmin_wing_area_flyany_frameany,2.594088e-01,-9.912089e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.267908e-01,-1.768872e+00,239208
dmin_wing_area_flymale_frameany,2.918904e-01,1.327858e-01,240212
dnose2ell_angle_30tomin30_flyany_frameany,1.178361e+01,2.762126e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161716e+01,2.516524e+00,239218
dnose2ell_angle_30tomin30_flymale_frameany,1.194935e+01,2.490742e+00,240222
dnose2ell_angle_min20to20_flyany_frameany,4.143383e+01,-6.233375e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.997065e+01,-7.451962e-01,239218
dnose2ell_angle_min20to20_flymale_frameany,4.289090e+01,-2.830466e-01,240222
dnose2ell_angle_min30to30_flyany_frameany,3.338737e+01,-5.076316e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.227893e+01,-6.671437e-01,239218
dnose2ell_angle_min30to30_flymale_frameany,3.449117e+01,-1.878163e-01,240222
dnose2ell_flyany_frameany,1.120204e+01,2.721684e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.956696e+00,-8.305506e-01,600
dnose2ell_flyany_framebodyturn,1.110877e+01,1.297196e+00,5262
dnose2ell_flyany_framebodyturnstart,1.101477e+01,1.311472e+00,2026
dnose2ell_flyany_framecrabwalkallstart,1.067137e+01,3.482009e-02,5933
dnose2ell_flyany_framecrabwalkextreme,8.308891e+00,1.627107e+00,1668
dnose2ell_flyany_framecrabwalkextremestart,8.314188e+00,1.670107e+00,468
dnose2ell_flyany_framejumpstart,1.263604e+01,2.678350e+00,746
dnose2ell_flyany_framenearwall,9.985558e+00,1.695098e+00,385590
dnose2ell_flyany_framepivotcenter,1.134244e+01,2.438854e+00,961
dnose2ell_flyany_framepivotcenterstart,1.124242e+01,1.635642e+00,327
dnose2ell_flyany_framepivottailstart,9.304161e+00,-7.031779e-01,2141
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.229774e+01,4.195494e+00,139253
dnose2ell_flyany_frametouch,1.177404e+00,2.654084e+00,8398
dnose2ell_flyany_framewalk,1.181256e+01,1.510877e+00,188832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449885e+01,3.536031e+00,18231
dnose2ell_flyfemale_frameany,1.096609e+01,2.316809e+00,239218
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143699e+01,2.591368e+00,240222
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209167e+01,2.720817e+00,479440
dnose2tail_flyany_framemove,1.163862e+01,1.424315e+00,340187
dnose2tail_flyfemale_frameany,1.184098e+01,2.255486e+00,239218
dnose2tail_flymale_frameany,1.234132e+01,2.597628e+00,240222
dnwingsdetected_flyany_frameany,-1.265096e-04,-1.678521e+00,479420
dnwingsdetected_flyfemale_frameany,-1.267750e-04,-1.184777e+00,239208
dnwingsdetected_flymale_frameany,-1.262452e-04,6.340776e-01,240212
dphi_flyany_framemove,1.615820e-02,2.100413e-01,340167
dphi_flyfemale_framemove,3.525423e-02,4.718076e-01,173394
dphi_flymale_framemove,-2.849091e-03,-1.479878e-01,166773
dtheta_flyany_frameany,1.539387e-02,2.183066e+00,479420
dtheta_flyfemale_frameany,1.296953e-02,1.381994e+00,239208
dtheta_flymale_frameany,1.780807e-02,1.901115e+00,240212
du_cor_flyany_frameany,5.529876e+00,5.483948e-01,479420
du_cor_flyfemale_frameany,5.777784e+00,1.515895e+00,239208
du_cor_flymale_frameany,5.283004e+00,-3.764759e-01,240212
du_ctr_flyany_frameany,5.946134e+00,6.606086e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.347017e+00,3.074733e+00,2762
du_ctr_flyany_framebodyturn,4.410531e+00,-3.032772e+00,5262
du_ctr_flyany_framecrabwalkall,8.370802e+00,-3.386435e+00,53594
du_ctr_flyany_framecrabwalkextreme,1.120068e+00,9.391887e-01,1668
du_ctr_flyany_framejump,3.445599e+01,6.200692e-01,2084
du_ctr_flyany_framemove,8.295304e+00,-2.059701e+00,340167
du_ctr_flyany_framenearfly,5.360892e+00,5.556017e-01,154600
du_ctr_flyany_framenearwall,6.615359e+00,7.539795e-01,385575
du_ctr_flyany_framenotnearfly_notnearwall,3.488250e+00,-6.232082e-01,87536
du_ctr_flyany_framepivotcenter,-1.136405e-01,-1.251193e+00,961
du_ctr_flyany_framerighting,3.687255e+00,-7.796018e-01,2698
du_ctr_flyany_framestop,1.290462e-01,3.367454e+00,139253
du_ctr_flyany_frametouch,1.834961e+00,-8.099936e-01,8398
du_ctr_flyany_framewalk,1.224265e+01,-3.164689e+00,188831
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.450506e-02,-6.899273e-01,18231
