field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539981e-01,1.494304e+00,479473
a_mm_flyfemale_frameany,6.902041e-01,4.767809e-01,239137
a_mm_flymale_frameany,6.178392e-01,2.526923e+00,238056
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.234440e-01,-1.324513e+00,793
absangle2wall_flyany_framebodyturnstart,1.102850e+00,1.105497e+00,2799
absangle2wall_flyany_framecrabwalkall,1.112274e+00,-1.055377e+00,42750
absangle2wall_flyany_framecrabwalkextreme,8.617185e-01,-1.656235e+00,2057
absangle2wall_flyany_framejump,1.540630e+00,-1.402728e+00,608
absangle2wall_flyany_framejumpstart,1.557771e+00,-1.518403e+00,488
absangle2wall_flyany_framemove,1.291225e+00,7.941975e-01,295314
absangle2wall_flyany_framenearwall,1.339695e+00,-1.193159e+00,369266
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.391832e-01,-3.861394e+00,4864
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522419e+00,-2.581141e+00,184159
absangle2wall_flyany_frametouch,1.393627e+00,-1.071125e-01,33530
absangle2wall_flyany_framewalk,1.363965e+00,2.752324e+00,174972
absangle2wall_flyany_framewinggrooming,1.460155e+00,-1.414158e+00,7569
absangle2wall_flyfemale_framenearwall,1.342902e+00,-1.318622e+00,175270
absangle2wall_flymale_framenearwall,1.333957e+00,-9.882684e-01,192259
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.878117e+00,3.369174e+00,503
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.705817e+00,3.477147e+00,1321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561323e+00,1.663840e+00,2452
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181650e+00,4.005875e-01,347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.630091e+00,-1.063925e+00,277
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584581e+00,7.278343e-02,219649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.735561e+00,6.689697e+00,2527
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622722e+00,9.771027e-01,71289
absanglefrom1to2_nose2ell_flyany_frametouch,6.818075e-01,-1.965802e+00,33530
absanglefrom1to2_nose2ell_flyfemale_framechase,4.077198e-01,2.079787e+00,1823
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775435e+00,2.479285e+00,101399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.888795e-01,6.515718e-01,7922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.925579e-01,6.067002e-01,15994
absanglefrom1to2_nose2ell_flymale_framenearfly,1.403735e+00,-2.488336e+00,117179
absanglefrom1to2_nose2ell_flymale_frametouch,5.795058e-01,-2.519036e+00,25205
absanglefrom1to2_nose2ell_flymale_framewingextension,8.679652e-01,6.952063e-01,372
absdangle2wall_flyany_framenearwall,1.834717e+00,3.798614e+00,369249
absdangle2wall_flyfemale_framenearwall,1.638128e+00,1.908597e+00,175262
absdangle2wall_flymale_framenearwall,2.042723e+00,5.268286e+00,192250
absdtheta_flyany_frameany,1.576815e+00,2.811322e+00,479452
absdtheta_flyany_framebackup,3.020941e+00,3.382948e+00,2851
absdtheta_flyany_framebodyturn,6.204188e+00,2.330966e+00,7094
absdtheta_flyany_framecrabwalkall,2.076752e+00,3.545446e+00,42749
absdtheta_flyany_framecrabwalkextreme,2.039313e+00,2.089230e+00,2057
absdtheta_flyany_framemove,2.319768e+00,2.751471e+00,295293
absdtheta_flyany_framenearfly,1.781783e+00,3.553257e+00,219642
absdtheta_flyany_framenearwall,1.822569e+00,3.789753e+00,369249
absdtheta_flyany_framenotnearfly_notnearwall,6.941894e-01,-9.607079e-01,84042
absdtheta_flyany_framepivotcenter,7.212688e+00,2.238066e+00,226
absdtheta_flyany_framepivottail,6.051845e+00,3.446690e+00,19787
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.396584e-01,-3.225547e+00,184159
absdtheta_flyany_frametouch,2.092638e+00,4.225119e+00,33530
absdtheta_flyany_framewalk,1.984890e+00,3.377035e+00,174971
absdtheta_flyany_framewingextension,2.409539e+00,4.761187e+00,481
absdtheta_flyany_framewingflick,2.505543e+00,1.283987e+00,1481
absdtheta_flyany_framewinggrooming,6.697229e-01,8.819765e-02,7569
absdtheta_flyfemale_frameany,1.352007e+00,7.226973e-01,239126
absdtheta_flymale_frameany,1.808490e+00,4.778801e+00,238046
absdtheta_flymale_framechase,2.764470e+00,4.999781e+00,15994
absdv_cor_flyany_frameany,2.120756e+00,2.829553e+00,479452
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.689340e+00,3.316682e+00,2851
absdv_cor_flyany_framebodyturn,4.048073e+00,3.314056e+00,7094
absdv_cor_flyany_framecrabwalkall,6.804837e+00,3.427649e+00,42749
absdv_cor_flyany_framecrabwalkextreme,5.712893e+00,3.955712e+00,2057
absdv_cor_flyany_framejump,6.726849e+00,-7.639192e+00,608
absdv_cor_flyany_framemove,3.250621e+00,2.051723e+00,295293
absdv_cor_flyany_framenearfly,2.133826e+00,3.354134e+00,219642
absdv_cor_flyany_framenearwall,2.470647e+00,3.263908e+00,369249
absdv_cor_flyany_framenotnearfly_notnearwall,8.550938e-01,1.300018e+00,84042
absdv_cor_flyany_framepivotcenter,9.201141e-02,2.960717e-01,226
absdv_cor_flyany_framepivottail,3.480441e+00,3.873820e+00,19787
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.503525e-01,1.156308e+00,184159
absdv_cor_flyany_frametouch,2.222588e+00,3.007872e+00,33530
absdv_cor_flyany_framewalk,3.979053e+00,2.368642e+00,174971
absdv_cor_flyany_framewingextension,3.322469e+00,9.528299e+00,481
absdv_cor_flyany_framewingflick,2.744731e+00,-1.753712e-01,1481
absdv_cor_flyany_framewinggrooming,1.424235e-01,1.761970e+00,7569
absdv_cor_flyfemale_frameany,1.761744e+00,1.448160e+00,239126
absdv_cor_flymale_frameany,2.493036e+00,3.851696e+00,238046
absdv_cor_flymale_framechase,3.577748e+00,5.812732e+00,15994
absphidiff_nose2ell_flyany_framenearfly,1.440330e+00,-3.936645e+00,219642
absphidiff_nose2ell_flyany_frametouch,1.408197e+00,-5.416940e+00,33530
absphidiff_nose2ell_flyfemale_framechase,5.146025e-01,9.592028e-01,1823
absphidiff_nose2ell_flyfemale_framenearfly,1.490895e+00,-3.142001e+00,101396
absphidiff_nose2ell_flyfemale_frametouch,1.587420e+00,-1.287956e+00,7922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.149084e-01,-1.336797e+00,15994
absphidiff_nose2ell_flymale_framenearfly,1.393408e+00,-4.436910e+00,117175
absphidiff_nose2ell_flymale_frametouch,1.233025e+00,-5.937038e+00,25205
absphidiff_nose2ell_flymale_framewingextension,1.112323e+00,-8.441939e-01,372
abssmoothdtheta_flyany_frameany,1.225865e+00,2.778342e+00,479452
abssmoothdtheta_flyfemale_frameany,1.082161e+00,9.492498e-01,239126
abssmoothdtheta_flymale_frameany,1.376225e+00,4.424751e+00,238046
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.385836e+00,-2.445907e+00,503
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352676e+00,-5.174536e+00,2452
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.456840e+00,-2.813459e+00,347
absthetadiff_nose2ell_flyany_framenearfly,1.327977e+00,-4.302620e+00,219649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.350041e+00,-4.925873e+00,2527
absthetadiff_nose2ell_flyany_framestop_nearfly,1.381057e+00,-2.935819e+00,71289
absthetadiff_nose2ell_flyany_frametouch,1.522027e+00,-3.252705e+00,33530
absthetadiff_nose2ell_flyfemale_framechase,4.779788e-01,1.823894e+00,1823
absthetadiff_nose2ell_flyfemale_framenearfly,1.386167e+00,-3.865681e+00,101399
absthetadiff_nose2ell_flyfemale_frametouch,1.762113e+00,-1.247404e+00,7922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.324733e-01,1.467252e+00,15994
absthetadiff_nose2ell_flymale_framenearfly,1.270779e+00,-4.528574e+00,117179
absthetadiff_nose2ell_flymale_frametouch,1.294567e+00,-2.949433e+00,25205
absthetadiff_nose2ell_flymale_framewingextension,6.024069e-01,-1.580026e+00,372
absyaw_flyany_framemove,5.468500e-01,-1.841152e+00,295314
absyaw_flyfemale_framemove,5.838834e-01,-1.443355e+00,132290
absyaw_flymale_framemove,5.083574e-01,-1.847868e+00,162203
accmag_flyany_frameany,1.283668e+02,3.067564e+00,479452
accmag_flyfemale_frameany,1.051411e+02,5.216778e-01,239126
accmag_flymale_frameany,1.519977e+02,5.778932e+00,238046
angle_biggest_wing_flyany_frameany,1.545485e-02,-2.771074e+00,479473
angle_biggest_wing_flyany_framewingextension,5.262522e-01,-4.179962e+00,481
angle_biggest_wing_flyfemale_frameany,1.711134e-02,-2.717967e+00,239137
angle_biggest_wing_flymale_frameany,1.339938e-02,-2.005175e+00,238056
angle_smallest_wing_flyany_frameany,1.132580e-02,-3.741192e-01,479473
angle_smallest_wing_flyany_framewingextension,1.599238e-01,3.970035e+00,481
angle_smallest_wing_flyfemale_frameany,1.230755e-02,-3.065380e-02,239137
angle_smallest_wing_flymale_frameany,1.014049e-02,-5.054465e-01,238056
angleonclosestfly_flyany_framenearfly,-4.322446e-01,-1.853699e+00,219649
angleonclosestfly_flyany_framestop_nearfly,-2.844709e-01,1.482952e+00,71289
angleonclosestfly_flyany_frametouch,-2.691737e-01,1.339317e+00,33530
angleonclosestfly_flyfemale_framechase,4.125006e-02,6.024223e-01,1823
angleonclosestfly_flyfemale_framenearfly,-5.120196e-01,-1.596689e+00,101399
angleonclosestfly_flyfemale_frametouch,-3.991539e-01,-9.493230e-01,7922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.998090e-02,-1.287898e+00,15994
angleonclosestfly_flymale_framenearfly,-3.702732e-01,-1.207639e+00,117179
angleonclosestfly_flymale_frametouch,-1.467764e-01,2.590823e+00,25205
angleonclosestfly_flymale_framewingextension,-5.266457e-01,-2.173074e+00,372
anglesub_flyany_frameany,2.514703e-01,4.424563e+00,479473
anglesub_flyfemale_frameany,2.022237e-01,9.467246e-01,239137
anglesub_flymale_frameany,2.990760e-01,5.261835e+00,238056
area_flyany_frameany,1.920685e+00,1.329361e+00,479473
area_flyfemale_frameany,2.145022e+00,7.448426e-01,239137
area_flymale_frameany,1.695671e+00,1.981863e+00,238056
area_inmost_wing_flyany_frameany,8.406377e-01,-7.674608e-01,479473
area_inmost_wing_flyany_framewingextension,5.495355e-01,-3.318496e+00,481
area_inmost_wing_flyany_framewinggrooming,3.783970e-01,-8.192655e-02,7569
area_inmost_wing_flyfemale_frameany,9.176019e-01,3.292387e-01,239137
area_inmost_wing_flymale_frameany,7.638185e-01,-1.985095e+00,238056
area_outmost_wing_flyany_frameany,8.583976e-01,-2.158753e+00,479473
area_outmost_wing_flyany_framewingextension,9.761893e-01,-5.658948e+00,481
area_outmost_wing_flyany_framewinggrooming,7.539449e-01,-3.102660e+00,7569
area_outmost_wing_flyfemale_frameany,9.393580e-01,-1.104994e+00,239137
area_outmost_wing_flymale_frameany,7.772453e-01,-3.117633e+00,238056
arena_angle_flyany_frameany,-1.288563e-01,-1.750505e+00,479473
b_mm_flyany_frameany,2.328000e-01,1.083672e+00,479473
b_mm_flyfemale_frameany,2.472045e-01,8.908803e-01,239137
b_mm_flymale_frameany,2.182831e-01,1.157747e+00,238056
boutfreq_flyany_framebackup,1.660156e-03,1.779685e+00,479473
boutfreq_flyany_framebodyturn,5.837659e-03,3.782892e+00,479473
boutfreq_flyany_framecrabwalkall,1.087027e-02,-3.184581e-01,479473
boutfreq_flyany_framecrabwalkextreme,1.057411e-03,1.763672e+00,479473
boutfreq_flyany_framejump,1.028212e-03,2.058749e+00,479473
boutfreq_flyany_framepivotcenter,1.731067e-04,-1.253269e+00,479473
boutfreq_flyany_framepivottail,1.014447e-02,3.551531e+00,479473
boutfreq_flyany_framerighting,3.962684e-05,-1.332851e+00,479473
boutfreq_flyany_framestop,1.937544e-02,5.522704e+00,479473
boutfreq_flyany_frametouch,9.994306e-03,8.294056e+00,479473
boutfreq_flyany_framewalk,2.534032e-02,4.257904e+00,479473
boutfreq_flyany_framewingextension,1.585074e-04,-2.522133e-01,479473
boutfreq_flyany_framewingflick,3.034582e-03,4.231598e+01,479473
boutfreq_flyany_framewinggrooming,3.316141e-04,-5.038554e+00,479473
boutfreq_flymale_frameattemptedcopulation,2.520521e-05,-3.489256e-01,238046
boutfreq_flymale_framechase,4.087445e-03,5.710445e+00,238046
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,238046
corfrac_maj_flyany_frameany,-1.394554e-01,-2.788199e+00,479452
corfrac_maj_flyany_framebackup,-2.038873e-01,7.641836e-01,2851
corfrac_maj_flyany_framebodyturn,-7.399051e-01,1.953154e+00,7094
corfrac_maj_flyany_framecrabwalkall,-2.975437e-01,9.011550e-01,42749
corfrac_maj_flyany_framecrabwalkextreme,-4.886344e-01,1.311682e+00,2057
corfrac_maj_flyany_framepivotcenter,-1.084906e-01,-3.230501e-01,226
corfrac_maj_flyany_framepivottail,-6.519195e-01,4.034971e+00,19787
corfrac_maj_flyfemale_frameany,-1.436921e-01,-2.468059e+00,239126
corfrac_maj_flymale_frameany,-1.358262e-01,-2.740995e+00,238046
da_flyany_frameany,-1.600113e-05,-1.025702e+00,479452
da_flyfemale_frameany,-1.584477e-04,-3.006832e+00,239126
da_flymale_frameany,1.498125e-04,3.577896e+00,238046
dangle2wall_flyany_framenearwall,1.182749e-02,-4.530510e-01,369249
dangle2wall_flyfemale_framenearwall,1.179447e-02,-8.022439e-01,175262
dangle2wall_flymale_framenearwall,1.215774e-02,2.112545e-01,192250
dangle_biggest_wing_flyany_frameany,1.813125e-02,2.704758e+00,479452
dangle_biggest_wing_flyfemale_frameany,2.414596e-02,2.839561e+00,239126
dangle_biggest_wing_flymale_frameany,1.230276e-02,1.910008e+00,238046
dangle_smallest_wing_flyany_frameany,-1.814984e-02,-2.704160e+00,479452
dangle_smallest_wing_flyfemale_frameany,-2.390697e-02,-2.823269e+00,239126
dangle_smallest_wing_flymale_frameany,-1.289243e-02,-1.929695e+00,238046
danglesub_flyany_framemove,-1.775116e-02,7.216928e-01,295293
danglesub_flyany_framenearfly,-7.470752e-02,8.689866e-01,219642
danglesub_flyfemale_framenearfly,-6.691536e-02,1.176890e+00,101396
danglesub_flymale_framenearfly,-8.040085e-02,6.817554e-01,117175
darea_flyany_frameany,-3.663620e-05,-4.973656e-01,479452
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.367398e-01,2.510993e+00,2851
darea_flyany_framebodyturn,-1.120535e-01,-1.392889e+00,7094
darea_flyany_framechase,5.637932e-02,7.449923e-01,18210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.858004e-03,2.889690e+00,42749
darea_flyany_framecrabwalkextreme,1.428512e-02,2.867014e+00,2057
darea_flyany_framejump,9.442682e-01,7.501165e+00,608
darea_flyany_framepivotcenter,1.803491e-01,2.376657e+00,226
darea_flyany_framepivottail,-1.556014e-01,-2.503979e+00,19787
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.763892e-02,-4.892459e+00,184159
darea_flyany_frametouch,-6.133241e-02,1.790203e+00,33530
darea_flyany_framewalk,2.947379e-02,-2.764355e-01,174971
darea_flyany_framewingextension,6.709638e-02,1.187742e+00,481
darea_flyany_framewingflick,1.044994e-01,-7.354183e-01,1481
darea_flyany_framewinggrooming,-5.177983e-02,-2.141283e+01,7569
darea_flyfemale_frameany,-4.862530e-04,-1.502701e+00,239126
darea_flymale_frameany,5.320056e-04,2.167573e+00,238046
darea_inmost_wing_flyany_frameany,4.317395e-02,-2.504668e+00,479452
darea_inmost_wing_flyfemale_frameany,2.152888e-02,-3.551051e+00,239126
darea_inmost_wing_flymale_frameany,6.375486e-02,-7.139992e-01,238046
darea_outmost_wing_flyany_frameany,-4.310344e-02,2.502619e+00,479452
darea_outmost_wing_flyany_framewingextension,-3.809859e-01,2.770455e-01,481
darea_outmost_wing_flyfemale_frameany,-2.059963e-02,3.587354e+00,239126
darea_outmost_wing_flymale_frameany,-6.451709e-02,6.948865e-01,238046
db_flyany_frameany,8.790664e-07,2.475253e-01,479452
db_flyfemale_frameany,-3.859765e-06,4.873514e-01,239126
db_flymale_frameany,1.181672e-05,4.078301e-02,238046
dcenter_flyany_frameany,1.073769e+01,-1.345205e+00,479473
dcenter_flyany_framebackupstart,7.976683e+00,-1.749718e+00,796
dcenter_flyany_framebodyturn,1.078064e+01,-1.740498e+00,7094
dcenter_flyany_framebodyturnstart,1.072236e+01,-1.652660e+00,2799
dcenter_flyany_framecrabwalkallstart,1.079077e+01,-1.448703e+00,5212
dcenter_flyany_framecrabwalkextreme,7.852018e+00,-8.631134e-01,2057
dcenter_flyany_framecrabwalkextremestart,7.403384e+00,-1.924179e+00,507
dcenter_flyany_framejumpstart,8.732323e+00,-4.222699e+00,493
dcenter_flyany_framemove,1.041823e+01,-2.140643e+00,295314
dcenter_flyany_framenearwall,9.708646e+00,-2.494812e+00,369266
dcenter_flyany_framepivotcenter,6.621868e+00,-3.044400e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.847194e+00,-1.189220e+00,4864
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090970e+01,-8.033337e-01,184159
dcenter_flyany_frametouch,2.843916e+00,-2.428785e+00,33530
dcenter_flyany_framewalk,1.151870e+01,-1.637951e+00,174972
dcenter_flyany_framewingflick,9.985535e+00,3.945854e+00,1481
dcenter_flyany_framewinggrooming,1.230847e+01,-1.595695e+00,7569
dcenter_flyfemale_frameany,1.136108e+01,5.291710e-01,239137
dcenter_flyfemale_framewingflick,1.083699e+01,NaN,445
dcenter_flymale_frameany,1.012959e+01,-2.681804e+00,238056
dcenter_flymale_framewingextension,4.066734e+00,-1.008770e+00,372
dcenter_flymale_framewingflick,9.213272e+00,4.737745e+00,1027
ddcenter_flyany_framemove,1.165415e-01,-2.071543e+00,295293
ddcenter_flyany_framenearfly,3.916160e-01,5.126062e-02,219642
ddcenter_flyfemale_framenearfly,3.565760e-01,-9.677473e-02,101396
ddcenter_flymale_framenearfly,4.291990e-01,1.919974e-01,117175
ddell2nose_flyany_framenearfly,1.030004e+00,-3.390234e-01,219642
ddell2nose_flyfemale_framenearfly,1.044698e+00,3.262069e-04,101396
ddell2nose_flymale_framenearfly,1.022201e+00,-6.574257e-01,117175
ddist2wall_flyany_framenearwall,1.604070e-02,6.345080e-02,369249
ddist2wall_flyfemale_framenearwall,1.709147e-02,1.518308e-01,175262
ddist2wall_flymale_framenearwall,1.465351e-02,2.146575e-02,192250
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.938527e-01,-6.027668e-01,219642
ddnose2ell_flyfemale_framenearfly,8.970291e-01,-9.131166e-01,101396
ddnose2ell_flymale_framechase,-1.091627e+00,1.423501e-01,15994
ddnose2ell_flymale_framenearfly,1.094171e+00,-2.721657e-01,117175
decc_flyany_frameany,1.092516e-05,1.009211e+00,479452
decc_flyfemale_frameany,7.015484e-05,3.919122e+00,239126
decc_flymale_frameany,-5.010344e-05,-3.612291e+00,238046
dell2nose_flyany_frameany,9.795416e+00,-1.398662e+00,479473
dell2nose_flyany_framewingflick,8.949154e+00,3.818594e+00,1481
dell2nose_flyfemale_frameany,1.031959e+01,3.766724e-01,239137
dell2nose_flyfemale_framewingflick,9.707203e+00,NaN,445
dell2nose_flymale_frameany,9.283853e+00,-2.689992e+00,238056
dell2nose_flymale_framewingflick,8.245098e+00,4.262263e+00,1027
dist2wall_flyany_frameany,1.303575e+01,1.729338e+00,479473
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.692240e+00,-1.991863e+00,796
dist2wall_flyany_framebodyturnstart,7.984176e+00,1.685558e+00,2799
dist2wall_flyany_framecrabwalkall,6.592903e+00,-7.380231e-02,42750
dist2wall_flyany_framecrabwalkextreme,7.056578e+00,-7.312596e-01,2057
dist2wall_flyany_framejump,1.224960e+01,-5.290839e+00,608
dist2wall_flyany_framejumpstart,1.203942e+01,-4.342686e+00,488
dist2wall_flyany_framemove,9.417176e+00,1.188310e+00,295314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.234780e+00,-2.188084e+00,4864
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.824051e+01,2.654645e+00,184159
dist2wall_flyany_frametouch,8.093263e+00,-5.507022e-01,33530
dist2wall_flyany_framewalk,9.188539e+00,8.329007e-01,174972
dist2wall_flyany_framewinggrooming,1.679643e+01,-1.500354e+00,7569
dist2wall_flyfemale_frameany,1.433773e+01,2.414928e+00,239137
dist2wall_flymale_frameany,1.169465e+01,7.786569e-01,238056
dmax_wing_angle_flyany_frameany,-2.079278e-02,-4.000503e+00,479452
dmax_wing_angle_flyany_framewingextension,-2.367506e+00,-7.144019e+00,481
dmax_wing_angle_flyany_framewingflick,-1.646307e+01,-4.003084e+00,1481
dmax_wing_angle_flyfemale_frameany,-1.991579e-02,-3.549795e+00,239126
dmax_wing_angle_flymale_frameany,-2.251958e-02,-2.575187e+00,238046
dmax_wing_area_flyany_frameany,-2.480274e-01,1.593673e+00,479452
dmax_wing_area_flyany_framewingextension,-1.143819e+00,-1.453493e+00,481
dmax_wing_area_flyfemale_frameany,-1.933161e-01,2.728324e+00,239126
dmax_wing_area_flymale_frameany,-3.002828e-01,-4.853997e-02,238046
dmin_wing_angle_flyany_frameany,2.077420e-02,4.003309e+00,479452
dmin_wing_angle_flyany_framewingextension,-1.242818e+00,-1.863838e+00,481
dmin_wing_angle_flyany_framewingflick,-1.768927e+01,-4.483329e+00,1481
dmin_wing_angle_flyfemale_frameany,2.015477e-02,3.562473e+00,239126
dmin_wing_angle_flymale_frameany,2.192992e-02,2.546274e+00,238046
dmin_wing_area_flyany_frameany,2.480979e-01,-1.594359e+00,479452
dmin_wing_area_flyany_framewingextension,2.519510e+00,4.536070e+00,481
dmin_wing_area_flyfemale_frameany,1.942453e-01,-2.716377e+00,239126
dmin_wing_area_flymale_frameany,2.995206e-01,4.028979e-02,238046
dnose2ell_angle_30tomin30_flyany_frameany,1.031990e+01,-1.435787e+00,479473
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101830e+01,4.969105e-01,239137
dnose2ell_angle_30tomin30_flymale_frameany,9.639987e+00,-2.756302e+00,238056
dnose2ell_angle_min20to20_flyany_frameany,4.409440e+01,1.173608e+00,479473
dnose2ell_angle_min20to20_flyfemale_frameany,4.778883e+01,4.152702e+00,239137
dnose2ell_angle_min20to20_flymale_frameany,4.053722e+01,-1.690899e+00,238056
dnose2ell_angle_min30to30_flyany_frameany,3.534283e+01,1.152299e+00,479473
dnose2ell_angle_min30to30_flyfemale_frameany,3.834155e+01,4.159521e+00,239137
dnose2ell_angle_min30to30_flymale_frameany,3.243699e+01,-1.724625e+00,238056
dnose2ell_flyany_frameany,9.798832e+00,-1.376126e+00,479473
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.276060e+00,-1.517337e+00,796
dnose2ell_flyany_framebodyturn,9.964324e+00,-1.536516e+00,7094
dnose2ell_flyany_framebodyturnstart,9.913222e+00,-1.449527e+00,2799
dnose2ell_flyany_framecrabwalkallstart,9.868523e+00,-1.464489e+00,5212
dnose2ell_flyany_framecrabwalkextreme,6.801585e+00,-8.338927e-01,2057
dnose2ell_flyany_framecrabwalkextremestart,6.265191e+00,-1.948890e+00,507
dnose2ell_flyany_framejumpstart,7.729056e+00,-4.473369e+00,493
dnose2ell_flyany_framenearwall,8.739527e+00,-2.521672e+00,369266
dnose2ell_flyany_framepivotcenter,5.710820e+00,-3.073951e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.110414e+00,-8.773192e-01,4864
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002950e+01,-7.173898e-01,184159
dnose2ell_flyany_frametouch,9.380328e-01,-4.655157e+00,33530
dnose2ell_flyany_framewalk,1.058036e+01,-1.725789e+00,174972
dnose2ell_flyany_framewingflick,9.355350e+00,3.481552e+00,1481
dnose2ell_flyany_framewinggrooming,1.153703e+01,-1.433425e+00,7569
dnose2ell_flyfemale_frameany,1.053528e+01,7.405929e-01,239137
dnose2ell_flyfemale_framewingflick,1.031952e+01,NaN,445
dnose2ell_flymale_frameany,9.079269e+00,-2.852247e+00,238056
dnose2ell_flymale_framechase,1.400287e+00,-1.967353e+00,15994
dnose2ell_flymale_framewingextension,2.303623e+00,-8.078614e-01,372
dnose2ell_flymale_framewingflick,8.473961e+00,4.431229e+00,1027
dnose2tail_flyany_frameany,1.072734e+01,-1.320161e+00,479473
dnose2tail_flyany_framemove,1.041404e+01,-2.127443e+00,295314
dnose2tail_flyfemale_frameany,1.150171e+01,9.099591e-01,239137
dnose2tail_flymale_frameany,9.972841e+00,-2.847951e+00,238056
dnwingsdetected_flyany_frameany,-7.409947e-21,4.123031e-01,479452
dnwingsdetected_flyfemale_frameany,5.942831e-20,-8.311342e-01,239126
dnwingsdetected_flymale_frameany,-2.547159e-04,1.689214e-01,238046
dphi_flyany_framemove,1.982225e-02,4.650031e-01,295293
dphi_flyfemale_framemove,6.084217e-02,1.132021e+00,132279
dphi_flymale_framemove,-2.838827e-02,-5.864730e-01,162193
dtheta_flyany_frameany,-1.091628e-02,-1.233288e+00,479452
dtheta_flyfemale_frameany,7.531179e-03,8.724363e-01,239126
dtheta_flymale_frameany,-2.917587e-02,-2.635372e+00,238046
du_cor_flyany_frameany,7.617861e+00,3.203461e+00,479452
du_cor_flyfemale_frameany,6.118148e+00,1.595968e+00,239126
du_cor_flymale_frameany,9.159112e+00,4.207420e+00,238046
du_ctr_flyany_frameany,8.044856e+00,3.214276e+00,479452
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.794886e+00,-1.921093e+00,2851
du_ctr_flyany_framebodyturn,6.565589e+00,3.880302e+00,7094
du_ctr_flyany_framecrabwalkall,1.320984e+01,2.676684e+00,42749
du_ctr_flyany_framecrabwalkextreme,1.462272e+00,4.240657e+00,2057
du_ctr_flyany_framejump,1.294954e+01,-6.364747e+00,608
du_ctr_flyany_framemove,1.259357e+01,2.560843e+00,295293
