field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425135e-01,1.058142e-01,479420
a_mm_flyfemale_frameany,6.798007e-01,-5.383472e-01,237969
a_mm_flymale_frameany,6.057769e-01,8.823004e-01,240699
absangle2wall_flyany_frameattemptedcopulation,6.571672e-01,-4.001241e+00,218
absangle2wall_flyany_framebackupstart_nearwall,7.771416e-01,3.362247e-01,460
absangle2wall_flyany_framebodyturnstart,1.151757e+00,3.167471e+00,1030
absangle2wall_flyany_framecrabwalkall,1.212109e+00,3.627221e+00,32059
absangle2wall_flyany_framecrabwalkextreme,1.133908e+00,2.789844e+00,381
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306614e+00,1.503135e+00,177384
absangle2wall_flyany_framenearwall,1.294411e+00,-2.909168e+00,309076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.650581e-01,2.607025e+00,2154
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.437769e+00,-4.436038e+00,302036
absangle2wall_flyany_frametouch,1.423488e+00,6.822022e-01,10631
absangle2wall_flyany_framewalk,1.337878e+00,8.577330e-01,99426
absangle2wall_flyany_framewinggrooming,1.448082e+00,-1.499635e+00,55508
absangle2wall_flyfemale_framenearwall,1.301187e+00,-2.631219e+00,131908
absangle2wall_flymale_framenearwall,1.273858e+00,-3.211235e+00,176527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618864e+00,1.510424e+00,360
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524332e+00,6.819927e-01,1168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586235e+00,-6.187277e-02,177751
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550909e+00,1.283808e+00,849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572205e+00,-3.672553e-01,107714
absanglefrom1to2_nose2ell_flyany_frametouch,6.308351e-01,-3.687088e+00,10631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724690e+00,1.321622e+00,90802
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.635368e-01,-5.099247e+00,2457
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.120688e-01,-4.244324e-01,218
absanglefrom1to2_nose2ell_flymale_framechase,2.820129e-01,1.328337e-01,2958
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443868e+00,-1.604313e+00,86361
absanglefrom1to2_nose2ell_flymale_frametouch,6.070045e-01,-1.718600e+00,8169
absanglefrom1to2_nose2ell_flymale_framewingextension,5.444822e-01,-8.594918e-01,3700
absdangle2wall_flyany_framenearwall,1.211604e+00,-2.571948e+00,309064
absdangle2wall_flyfemale_framenearwall,1.093713e+00,-3.269324e+00,131902
absdangle2wall_flymale_framenearwall,1.346356e+00,-1.346243e+00,176521
absdtheta_flyany_frameany,9.773314e-01,-3.549783e+00,479400
absdtheta_flyany_framebackup,2.595065e+00,3.692087e-01,1923
absdtheta_flyany_framebodyturn,5.718303e+00,2.698427e-01,2610
absdtheta_flyany_framecrabwalkall,1.610328e+00,-1.481022e+00,32058
absdtheta_flyany_framecrabwalkextreme,1.450917e+00,-3.773929e+00,381
absdtheta_flyany_framemove,1.947123e+00,-9.863218e-01,177364
absdtheta_flyany_framenearfly,1.029141e+00,-3.549326e+00,177744
absdtheta_flyany_framenearwall,1.207214e+00,-2.561713e+00,309064
absdtheta_flyany_framenotnearfly_notnearwall,5.747677e-01,-2.224539e+00,115401
absdtheta_flyany_framepivotcenter,5.313913e+00,-1.961402e+00,456
absdtheta_flyany_framepivottail,5.182124e+00,-3.381120e-01,9301
absdtheta_flyany_framerighting,7.693720e+00,-2.489576e+00,1537
absdtheta_flyany_framestop,3.884708e-01,-7.210489e-01,302036
absdtheta_flyany_frametouch,1.401925e+00,-3.123582e+00,10631
absdtheta_flyany_framewalk,1.592680e+00,-8.841852e-01,99425
absdtheta_flyany_framewingextension,8.559881e-01,-2.191205e+00,3700
absdtheta_flyany_framewingflick,1.470028e+00,-1.305929e+00,230
absdtheta_flyany_framewinggrooming,6.738887e-01,3.678510e-01,55506
absdtheta_flyfemale_frameany,8.056375e-01,-4.497336e+00,237959
absdtheta_flymale_frameany,1.147861e+00,-2.027091e+00,240689
absdtheta_flymale_framechase,1.705558e+00,-1.094628e+00,2958
absdv_cor_flyany_frameany,1.069150e+00,-3.973912e+00,479400
absdv_cor_flyany_frameattemptedcopulation,4.707380e-01,-1.600834e+00,218
absdv_cor_flyany_framebackup,1.424513e+00,8.608499e-02,1923
absdv_cor_flyany_framebodyturn,2.583377e+00,-2.486291e+00,2610
absdv_cor_flyany_framecrabwalkall,5.148140e+00,-1.942115e+00,32058
absdv_cor_flyany_framecrabwalkextreme,4.148177e+00,-3.042793e+00,381
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.535956e+00,-2.239351e+00,177364
absdv_cor_flyany_framenearfly,9.356490e-01,-4.316122e+00,177744
absdv_cor_flyany_framenearwall,1.426849e+00,-3.196113e+00,309064
absdv_cor_flyany_framenotnearfly_notnearwall,2.879427e-01,-3.034000e+00,115401
absdv_cor_flyany_framepivotcenter,2.979261e-02,-3.630953e-01,456
absdv_cor_flyany_framepivottail,2.154451e+00,-2.075927e+00,9301
absdv_cor_flyany_framerighting,5.274669e+00,-1.823190e+00,1537
absdv_cor_flyany_framestop,1.166844e-01,-2.310248e+00,302036
absdv_cor_flyany_frametouch,1.183474e+00,-4.502231e+00,10631
absdv_cor_flyany_framewalk,3.256619e+00,-1.350576e+00,99425
absdv_cor_flyany_framewingextension,8.126355e-01,-4.425690e-01,3700
absdv_cor_flyany_framewingflick,1.577500e+00,-1.909042e+00,230
absdv_cor_flyany_framewinggrooming,1.048677e-01,-2.228992e+00,55506
absdv_cor_flyfemale_frameany,7.815526e-01,-4.604128e+00,237959
absdv_cor_flymale_frameany,1.355876e+00,-2.799061e+00,240689
absdv_cor_flymale_framechase,2.152427e+00,-4.218097e-01,2958
absphidiff_nose2ell_flyany_framenearfly,1.442609e+00,-3.636757e+00,177744
absphidiff_nose2ell_flyany_frametouch,1.500430e+00,-2.500709e+00,10631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409043e+00,-5.000215e+00,90798
absphidiff_nose2ell_flyfemale_frametouch,1.550499e+00,-2.917301e+00,2457
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.573872e-01,3.329345e+00,2958
absphidiff_nose2ell_flymale_framenearfly,1.481704e+00,-2.282611e+00,86358
absphidiff_nose2ell_flymale_frametouch,1.463216e+00,-1.372588e+00,8169
absphidiff_nose2ell_flymale_framewingextension,1.179974e+00,-4.221322e-01,3700
abssmoothdtheta_flyany_frameany,7.147855e-01,-3.646703e+00,479400
abssmoothdtheta_flyfemale_frameany,5.971233e-01,-4.569577e+00,237959
abssmoothdtheta_flymale_frameany,8.320117e-01,-2.140912e+00,240689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562122e+00,-1.104950e+00,1168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564769e+00,-1.314987e-01,177751
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492768e+00,-1.325169e+00,849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587277e+00,1.126093e+00,107714
absthetadiff_nose2ell_flyany_frametouch,1.574705e+00,-2.311787e+00,10631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594696e+00,-3.566311e-02,90802
absthetadiff_nose2ell_flyfemale_frametouch,1.702021e+00,-2.639420e+00,2457
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.657026e-01,-5.241714e-01,218
absthetadiff_nose2ell_flymale_framechase,5.115715e-01,4.015160e+00,2958
absthetadiff_nose2ell_flymale_framenearfly,1.541907e+00,-1.368932e-01,86361
absthetadiff_nose2ell_flymale_frametouch,1.481906e+00,-1.229086e+00,8169
absthetadiff_nose2ell_flymale_framewingextension,4.933723e-01,-2.042535e+00,3700
absyaw_flyany_framemove,6.066659e-01,5.641908e-01,177384
absyaw_flyfemale_framemove,5.962852e-01,-7.471445e-01,77268
absyaw_flymale_framemove,6.223577e-01,1.424826e+00,100025
accmag_flyany_frameany,6.996835e+01,-3.546315e+00,479400
accmag_flyfemale_frameany,5.619673e+01,-4.343212e+00,237959
accmag_flymale_frameany,8.369498e+01,-2.202638e+00,240689
angle_biggest_wing_flyany_frameany,5.542282e-02,1.879328e+00,479420
angle_biggest_wing_flyany_framewingextension,7.672660e-01,1.963280e+00,3700
angle_biggest_wing_flyfemale_frameany,4.123667e-02,7.104329e-02,237969
angle_biggest_wing_flymale_frameany,6.928647e-02,2.734981e+00,240699
angle_smallest_wing_flyany_frameany,1.912628e-02,1.447501e+00,479420
angle_smallest_wing_flyany_framewingextension,8.918371e-02,2.327210e-01,3700
angle_smallest_wing_flyfemale_frameany,1.216973e-02,1.038984e-01,237969
angle_smallest_wing_flymale_frameany,2.588522e-02,1.931344e+00,240699
angleonclosestfly_flyany_framenearfly,-4.993611e-01,-3.734481e+00,177751
angleonclosestfly_flyany_framestop_nearfly,-5.428937e-01,-4.253691e+00,107714
angleonclosestfly_flyany_frametouch,-6.141869e-01,-8.114323e+00,10631
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.034905e-01,-2.772683e+00,90802
angleonclosestfly_flyfemale_frametouch,-7.481342e-01,-7.174257e+00,2457
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.191769e-01,-5.210487e-01,218
angleonclosestfly_flymale_framechase,3.344139e-02,1.416950e+00,2958
angleonclosestfly_flymale_framenearfly,-3.835474e-01,-1.874272e+00,86361
angleonclosestfly_flymale_frametouch,-4.701237e-01,-3.355430e+00,8169
angleonclosestfly_flymale_framewingextension,-6.651178e-02,3.858942e-02,3700
anglesub_flyany_frameany,2.033086e-01,4.538203e-01,479420
anglesub_flyfemale_frameany,1.949624e-01,5.737865e-01,237969
anglesub_flymale_frameany,2.117430e-01,2.964360e-01,240699
area_flyany_frameany,1.851751e+00,-7.353951e-02,479420
area_flyfemale_frameany,2.070933e+00,-4.336136e-01,237969
area_flymale_frameany,1.635200e+00,4.511945e-01,240699
area_inmost_wing_flyany_frameany,7.535724e-01,-3.595442e+00,479420
area_inmost_wing_flyany_framewingextension,5.946865e-01,-1.733383e+00,3700
area_inmost_wing_flyany_framewinggrooming,3.690644e-01,-6.503471e-01,55508
area_inmost_wing_flyfemale_frameany,8.377036e-01,-1.872823e+00,237969
area_inmost_wing_flymale_frameany,6.702004e-01,-5.049035e+00,240699
area_outmost_wing_flyany_frameany,8.226983e-01,-3.402839e+00,479420
area_outmost_wing_flyany_framewingextension,1.177015e+00,-8.763293e-01,3700
area_outmost_wing_flyany_framewinggrooming,7.549948e-01,-2.996331e+00,55508
area_outmost_wing_flyfemale_frameany,9.066773e-01,-2.077620e+00,237969
area_outmost_wing_flymale_frameany,7.393965e-01,-4.457431e+00,240699
arena_angle_flyany_frameany,3.649924e-01,3.795167e+00,479420
b_mm_flyany_frameany,2.285601e-01,-1.262341e-01,479420
b_mm_flyfemale_frameany,2.424689e-01,-2.677001e-01,237969
b_mm_flymale_frameany,2.147768e-01,5.164999e-02,240699
boutfreq_flyany_framebackup,9.594927e-04,-2.245876e+00,479420
boutfreq_flyany_framebodyturn,2.148429e-03,-3.992241e+00,479420
boutfreq_flyany_framecrabwalkall,7.396437e-03,-3.810972e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.419590e-04,-3.969133e+00,479420
boutfreq_flyany_framejump,1.293229e-04,-2.151984e+00,479420
boutfreq_flyany_framepivotcenter,3.274790e-04,1.113483e+00,479420
boutfreq_flyany_framepivottail,4.495015e-03,-4.072259e+00,479420
boutfreq_flyany_framerighting,2.482166e-04,9.977991e-01,479420
boutfreq_flyany_framestop,1.105920e-02,-2.114661e+00,479420
boutfreq_flyany_frametouch,2.786701e-03,-2.334046e+00,479420
boutfreq_flyany_framewalk,1.199366e-02,-4.369515e+00,479420
boutfreq_flyany_framewingextension,3.316507e-04,8.151257e-01,479420
boutfreq_flyany_framewingflick,4.860039e-04,5.745551e+00,479420
boutfreq_flyany_framewinggrooming,2.106712e-03,2.911454e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.323791e-05,-1.362946e-01,240689
boutfreq_flymale_framechase,7.478530e-04,-4.290640e-01,240689
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240689
corfrac_maj_flyany_frameany,-3.411466e-02,3.743539e+00,479400
corfrac_maj_flyany_framebackup,-2.120479e-01,-8.445717e-02,1923
corfrac_maj_flyany_framebodyturn,-6.977586e-01,6.569143e+00,2610
corfrac_maj_flyany_framecrabwalkall,-3.245015e-01,-1.123060e+00,32058
corfrac_maj_flyany_framecrabwalkextreme,-3.726658e-01,3.811567e+00,381
corfrac_maj_flyany_framepivotcenter,-1.343274e-01,-1.641561e+00,456
corfrac_maj_flyany_framepivottail,-6.553767e-01,3.493145e+00,9301
corfrac_maj_flyfemale_frameany,-2.336717e-02,3.985766e+00,237959
corfrac_maj_flymale_frameany,-4.474972e-02,2.893255e+00,240689
da_flyany_frameany,-1.569536e-05,-9.704202e-01,479400
da_flyfemale_frameany,-1.882809e-05,8.094013e-01,237959
da_flymale_frameany,-2.295090e-05,-1.618646e+00,240689
dangle2wall_flyany_framenearwall,1.995348e-02,4.889472e-01,309064
dangle2wall_flyfemale_framenearwall,3.160608e-02,9.535543e-01,131902
dangle2wall_flymale_framenearwall,8.526448e-03,-3.305421e-01,176521
dangle_biggest_wing_flyany_frameany,-5.688722e-02,-4.442107e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.310906e-02,-1.440821e+00,237959
dangle_biggest_wing_flymale_frameany,-9.004251e-02,-5.787168e+00,240689
dangle_smallest_wing_flyany_frameany,5.689956e-02,4.447204e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.335835e-02,1.442546e+00,237959
dangle_smallest_wing_flymale_frameany,8.986838e-02,5.792959e+00,240689
danglesub_flyany_framemove,-2.095067e-02,-4.638256e-01,177364
danglesub_flyany_framenearfly,-4.516911e-02,3.187437e+00,177744
danglesub_flyfemale_framenearfly,-3.705601e-02,3.482460e+00,90798
danglesub_flymale_framenearfly,-5.463330e-02,2.534355e+00,86358
darea_flyany_frameany,-7.898453e-05,-1.992096e+00,479400
darea_flyany_frameattemptedcopulation,-1.432740e-01,6.493677e-01,218
darea_flyany_framebackup,-1.725948e-01,7.857202e-01,1923
darea_flyany_framebodyturn,-8.051323e-02,-1.095972e-01,2610
darea_flyany_framechase,-1.638036e-02,-1.357903e+00,2963
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.693655e-03,2.436437e+00,32058
darea_flyany_framecrabwalkextreme,-7.365594e-02,-8.724261e-01,381
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.789284e-02,-8.278173e-01,456
darea_flyany_framepivottail,-8.215512e-02,3.353350e-01,9301
darea_flyany_framerighting,1.974870e-02,-2.572333e-01,1537
darea_flyany_framestop,-7.501361e-03,1.426594e+00,302036
darea_flyany_frametouch,-5.911567e-02,1.527065e+00,10631
darea_flyany_framewalk,3.657268e-02,1.777888e+00,99425
darea_flyany_framewingextension,-4.083310e-02,-8.424329e-02,3700
darea_flyany_framewingflick,9.212581e-02,-7.763115e-01,230
darea_flyany_framewinggrooming,-1.197567e-02,-9.614553e-01,55506
darea_flyfemale_frameany,-1.551080e-04,4.036382e-01,237959
darea_flymale_frameany,4.710869e-05,-9.250885e-01,240689
darea_inmost_wing_flyany_frameany,1.678614e-01,4.699606e+00,479400
darea_inmost_wing_flyfemale_frameany,1.174611e-01,1.091362e+00,237959
darea_inmost_wing_flymale_frameany,2.176691e-01,6.938119e+00,240689
darea_outmost_wing_flyany_frameany,-1.678248e-01,-4.702776e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.174649e-01,-6.060238e-02,3700
darea_outmost_wing_flyfemale_frameany,-1.170248e-01,-1.104557e+00,237959
darea_outmost_wing_flymale_frameany,-2.178108e-01,-6.932643e+00,240689
db_flyany_frameany,-4.722089e-06,-2.163805e+00,479400
db_flyfemale_frameany,-1.162944e-05,-1.248556e-01,237959
db_flymale_frameany,1.272783e-05,-1.342264e-03,240689
dcenter_flyany_frameany,1.097498e+01,-9.557319e-01,479420
dcenter_flyany_framebackupstart,1.033771e+01,2.447573e+00,460
dcenter_flyany_framebodyturn,1.147296e+01,-1.008733e-01,2610
dcenter_flyany_framebodyturnstart,1.140550e+01,-2.115661e-02,1030
dcenter_flyany_framecrabwalkallstart,1.193624e+01,1.050738e+00,3546
dcenter_flyany_framecrabwalkextreme,8.476901e+00,3.113516e-01,381
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101913e+01,-6.154992e-01,177384
dcenter_flyany_framenearwall,1.050902e+01,-3.098007e-02,309076
dcenter_flyany_framepivotcenter,9.502862e+00,-3.354032e-01,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090495e+01,1.284655e+00,2154
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087950e+01,-1.007962e+00,302036
dcenter_flyany_frametouch,3.023741e+00,2.697611e+00,10631
dcenter_flyany_framewalk,1.227333e+01,3.042259e-01,99426
dcenter_flyany_framewingflick,4.993996e+00,-5.972950e-01,230
dcenter_flyany_framewinggrooming,1.116168e+01,-3.273349e+00,55508
dcenter_flyfemale_frameany,1.029066e+01,-2.762879e+00,237969
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166414e+01,7.521411e-01,240699
dcenter_flymale_framewingextension,5.268336e+00,-1.745925e-01,3700
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.838546e-01,5.337541e-01,177364
ddcenter_flyany_framenearfly,1.750539e-01,-2.931837e+00,177744
ddcenter_flyfemale_framenearfly,1.265877e-01,-3.379451e+00,90798
ddcenter_flymale_framenearfly,2.298756e-01,-2.362952e+00,86358
ddell2nose_flyany_framenearfly,5.423869e-01,-3.118096e+00,177744
ddell2nose_flyfemale_framenearfly,3.987931e-01,-3.699251e+00,90798
ddell2nose_flymale_framenearfly,7.043459e-01,-2.397908e+00,86358
ddist2wall_flyany_framenearwall,1.026239e-02,-1.209929e+00,309064
ddist2wall_flyfemale_framenearwall,9.031637e-03,-1.209585e+00,131902
ddist2wall_flymale_framenearwall,1.209622e-02,-7.089487e-01,176521
ddnose2ell_flyany_frameattemptedcopulation,1.681890e-01,-5.260799e-01,218
ddnose2ell_flyany_framenearfly,5.520556e-01,-3.106207e+00,177744
ddnose2ell_flyfemale_framenearfly,4.173946e-01,-3.613914e+00,90798
ddnose2ell_flymale_framechase,-1.199196e+00,-5.483425e-01,2958
ddnose2ell_flymale_framenearfly,6.955464e-01,-2.388861e+00,86358
decc_flyany_frameany,1.674029e-06,-7.049131e-01,479400
decc_flyfemale_frameany,-7.739006e-06,-1.224268e+00,237959
decc_flymale_frameany,3.444574e-05,2.223231e+00,240689
dell2nose_flyany_frameany,1.007241e+01,-9.060613e-01,479420
dell2nose_flyany_framewingflick,3.953858e+00,-3.923891e-01,230
dell2nose_flyfemale_frameany,9.310589e+00,-2.662306e+00,237969
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083659e+01,7.820419e-01,240699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.470901e+01,3.335817e+00,479420
dist2wall_flyany_frameattemptedcopulation,2.807064e+01,5.877066e+00,218
dist2wall_flyany_framebackupstart,5.577984e+00,4.787044e-01,460
dist2wall_flyany_framebodyturnstart,8.269786e+00,2.433106e+00,1030
dist2wall_flyany_framecrabwalkall,8.384666e+00,5.303634e+00,32059
dist2wall_flyany_framecrabwalkextreme,8.351276e+00,1.543307e+00,381
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010986e+01,2.279059e+00,177384
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.576863e+00,1.413287e+00,2154
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.727429e+01,1.696256e+00,302036
dist2wall_flyany_frametouch,1.202031e+01,5.742694e+00,10631
dist2wall_flyany_framewalk,9.464688e+00,1.203529e+00,99426
dist2wall_flyany_framewinggrooming,1.908289e+01,-9.924981e-02,55508
dist2wall_flyfemale_frameany,1.652451e+01,4.567472e+00,237969
dist2wall_flymale_frameany,1.292025e+01,1.697195e+00,240699
dmax_wing_angle_flyany_frameany,4.219091e-03,-7.499085e-02,479400
dmax_wing_angle_flyany_framewingextension,2.645585e-01,2.826031e+00,3700
dmax_wing_angle_flyany_framewingflick,-1.131829e+01,-1.336944e+00,230
dmax_wing_angle_flyfemale_frameany,1.068669e-02,1.184647e+00,237959
dmax_wing_angle_flymale_frameany,-1.969401e-03,-8.109193e-01,240689
dmax_wing_area_flyany_frameany,-3.595443e-01,-1.424983e+00,479400
dmax_wing_area_flyany_framewingextension,-6.723077e-01,-9.545584e-02,3700
dmax_wing_area_flyfemale_frameany,-2.878739e-01,6.804582e-01,237959
dmax_wing_area_flymale_frameany,-4.300624e-01,-2.889807e+00,240689
dmin_wing_angle_flyany_frameany,-4.206755e-03,8.265203e-02,479400
dmin_wing_angle_flyany_framewingextension,-6.419593e-01,3.222003e-02,3700
dmin_wing_angle_flyany_framewingflick,-1.144782e+01,-9.529558e-01,230
dmin_wing_angle_flyfemale_frameany,-1.043741e-02,-1.173139e+00,237959
dmin_wing_angle_flymale_frameany,1.795270e-03,8.252352e-01,240689
dmin_wing_area_flyany_frameany,3.595809e-01,1.423108e+00,479400
dmin_wing_area_flyany_framewingextension,5.337021e-01,-2.954716e-01,3700
dmin_wing_area_flyfemale_frameany,2.883102e-01,-6.824653e-01,237959
dmin_wing_area_flymale_frameany,4.299207e-01,2.893540e+00,240689
dnose2ell_angle_30tomin30_flyany_frameany,1.050559e+01,-1.211025e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.856687e+00,-2.958405e+00,237969
dnose2ell_angle_30tomin30_flymale_frameany,1.116015e+01,4.615663e-01,240699
dnose2ell_angle_min20to20_flyany_frameany,4.893722e+01,4.609127e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.047517e+01,-7.812692e-01,237969
dnose2ell_angle_min20to20_flymale_frameany,5.728683e+01,7.354995e+00,240699
dnose2ell_angle_min30to30_flyany_frameany,3.895002e+01,4.375886e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.269990e+01,-7.299453e-01,237969
dnose2ell_angle_min30to30_flymale_frameany,4.511753e+01,7.070550e+00,240699
dnose2ell_flyany_frameany,1.012125e+01,-7.644856e-01,479420
dnose2ell_flyany_frameattemptedcopulation,2.314479e-01,-4.552137e-01,218
dnose2ell_flyany_framebackupstart,9.686096e+00,2.562553e+00,460
dnose2ell_flyany_framebodyturn,1.069187e+01,1.402169e-01,2610
dnose2ell_flyany_framebodyturnstart,1.062978e+01,1.947732e-01,1030
dnose2ell_flyany_framecrabwalkallstart,1.107541e+01,1.091440e+00,3546
dnose2ell_flyany_framecrabwalkextreme,7.465858e+00,3.752939e-01,381
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.637322e+00,1.969935e-01,309076
dnose2ell_flyany_framepivotcenter,8.568246e+00,-4.216086e-01,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017394e+01,1.494952e+00,2154
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003325e+01,-8.701475e-01,302036
dnose2ell_flyany_frametouch,1.079703e+00,-1.903165e-01,10631
dnose2ell_flyany_framewalk,1.141207e+01,3.980920e-01,99426
dnose2ell_flyany_framewingflick,4.550852e+00,-3.099413e-01,230
dnose2ell_flyany_framewinggrooming,1.029907e+01,-3.256421e+00,55508
dnose2ell_flyfemale_frameany,9.463439e+00,-2.566610e+00,237969
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078350e+01,8.605038e-01,240699
dnose2ell_flymale_framechase,1.669958e+00,-5.858702e-01,2958
dnose2ell_flymale_framewingextension,3.173416e+00,-2.400260e-01,3700
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102249e+01,-7.764806e-01,479420
dnose2tail_flyany_framemove,1.104709e+01,-5.324776e-01,177384
dnose2tail_flyfemale_frameany,1.037297e+01,-2.594966e+00,237969
dnose2tail_flymale_frameany,1.167688e+01,8.512709e-01,240699
dnwingsdetected_flyany_frameany,-6.325696e-05,-6.748897e-01,479400
dnwingsdetected_flyfemale_frameany,1.274395e-04,-3.042844e-01,237959
dnwingsdetected_flymale_frameany,-1.259941e-04,5.595980e-01,240689
dphi_flyany_framemove,-2.833594e-03,-2.119312e-01,177364
dphi_flyfemale_framemove,-7.432809e-02,-1.300190e+00,77258
dphi_flymale_framemove,2.983205e-02,3.023374e-01,100015
dtheta_flyany_frameany,1.028276e-02,1.495788e+00,479400
dtheta_flyfemale_frameany,1.403209e-02,1.486899e+00,237959
dtheta_flymale_frameany,6.286494e-03,7.662227e-01,240689
du_cor_flyany_frameany,3.164958e+00,-3.582827e+00,479400
du_cor_flyfemale_frameany,2.585777e+00,-3.755833e+00,237959
du_cor_flymale_frameany,3.747318e+00,-2.946234e+00,240689
du_ctr_flyany_frameany,3.376711e+00,-3.627521e+00,479400
du_ctr_flyany_frameattemptedcopulation,2.607063e-01,-7.788057e-01,218
du_ctr_flyany_framebackup,-8.509602e+00,-1.205369e+00,1923
du_ctr_flyany_framebodyturn,5.074941e+00,-1.240068e+00,2610
du_ctr_flyany_framecrabwalkall,1.015416e+01,-1.436073e+00,32058
du_ctr_flyany_framecrabwalkextreme,6.031942e-01,-4.554592e+00,381
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.899723e+00,-1.795171e+00,177364
du_ctr_flyany_framenearfly,3.046614e+00,-3.707534e+00,177744
du_ctr_flyany_framenearwall,4.638054e+00,-2.640718e+00,309064
