field,value,zscore,nflyframes
a_mm_flyany_frameany,6.663703e-01,3.653530e+00,455333
a_mm_flyfemale_frameany,7.046206e-01,2.783097e+00,211134
a_mm_flymale_frameany,6.332316e-01,4.850860e+00,243565
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.833678e-01,-3.207475e-02,596
absangle2wall_flyany_framebodyturnstart,1.147254e+00,1.694523e+00,3244
absangle2wall_flyany_framecrabwalkall,1.209959e+00,3.577979e+00,32432
absangle2wall_flyany_framecrabwalkextreme,1.044173e+00,1.281930e+00,806
absangle2wall_flyany_framejump,1.533774e+00,-2.167459e+00,1187
absangle2wall_flyany_framejumpstart,1.637801e+00,-3.547528e-01,475
absangle2wall_flyany_framemove,1.338127e+00,2.623674e+00,263255
absangle2wall_flyany_framenearwall,1.396295e+00,7.755817e-01,340896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.960997e-01,-1.785959e+00,3969
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646152e+00,1.786517e-01,192078
absangle2wall_flyany_frametouch,1.445229e+00,5.624606e-01,19491
absangle2wall_flyany_framewalk,1.382567e+00,2.908917e+00,168813
absangle2wall_flyany_framewinggrooming,1.717169e+00,2.164139e+00,5101
absangle2wall_flyfemale_framenearwall,1.458854e+00,2.617363e+00,152278
absangle2wall_flymale_framenearwall,1.343895e+00,-7.951555e-01,188303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553618e+00,-2.244685e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.678683e+00,3.667660e+00,1386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326915e+00,-3.332228e+00,1994
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.622819e+00,-1.141591e+00,255
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498980e+00,-3.431412e+00,170529
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515788e+00,6.970223e-01,2037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590906e+00,3.739688e-01,54965
absanglefrom1to2_nose2ell_flyany_frametouch,6.662195e-01,-2.589976e+00,19491
absanglefrom1to2_nose2ell_flyfemale_framechase,2.968100e-01,-4.819822e-02,5181
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439857e+00,-2.827705e+00,83327
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.534988e-01,-5.164150e+00,10250
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.278400e-01,2.206554e+00,3054
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546409e+00,-1.867407e-01,87001
absanglefrom1to2_nose2ell_flymale_frametouch,6.733268e-01,-7.177713e-01,9220
absanglefrom1to2_nose2ell_flymale_framewingextension,3.803887e-01,-1.936904e+00,223
absdangle2wall_flyany_framenearwall,1.914258e+00,4.626760e+00,340883
absdangle2wall_flyfemale_framenearwall,1.708728e+00,2.457520e+00,152272
absdangle2wall_flymale_framenearwall,2.092211e+00,5.887729e+00,188296
absdtheta_flyany_frameany,1.627245e+00,3.692265e+00,455313
absdtheta_flyany_framebackup,3.438175e+00,6.217208e+00,2118
absdtheta_flyany_framebodyturn,6.938543e+00,5.113474e+00,8343
absdtheta_flyany_framecrabwalkall,2.251576e+00,5.600437e+00,32431
absdtheta_flyany_framecrabwalkextreme,2.313163e+00,5.032014e+00,806
absdtheta_flyany_framemove,2.597789e+00,5.824255e+00,263235
absdtheta_flyany_framenearfly,1.986550e+00,5.884316e+00,170519
absdtheta_flyany_framenearwall,1.906750e+00,4.665766e+00,340883
absdtheta_flyany_framenotnearfly_notnearwall,7.182122e-01,-3.956727e-01,96829
absdtheta_flyany_framepivotcenter,6.906598e+00,1.907793e+00,489
absdtheta_flyany_framepivottail,6.857302e+00,6.811969e+00,16048
absdtheta_flyany_framerighting,1.101194e+01,4.394676e+00,374
absdtheta_flyany_framestop,2.765446e-01,-6.150535e+00,192078
absdtheta_flyany_frametouch,2.299323e+00,6.610783e+00,19491
absdtheta_flyany_framewalk,2.093289e+00,4.828413e+00,168811
absdtheta_flyany_framewingextension,9.649629e-01,-1.542039e+00,223
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.650786e-01,-4.176079e+00,5101
absdtheta_flyfemale_frameany,1.419848e+00,1.556487e+00,211124
absdtheta_flymale_frameany,1.807475e+00,5.232496e+00,243555
absdtheta_flymale_framechase,2.219401e+00,2.384889e+00,3054
absdv_cor_flyany_frameany,2.160934e+00,3.654899e+00,455313
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.900301e+00,6.083005e+00,2118
absdv_cor_flyany_framebodyturn,4.052021e+00,4.236913e+00,8343
absdv_cor_flyany_framecrabwalkall,7.376913e+00,5.841947e+00,32431
absdv_cor_flyany_framecrabwalkextreme,5.668859e+00,4.383293e+00,806
absdv_cor_flyany_framejump,1.930614e+01,3.048336e+00,1187
absdv_cor_flyany_framemove,3.530668e+00,4.336589e+00,263235
absdv_cor_flyany_framenearfly,2.298770e+00,4.970076e+00,170519
absdv_cor_flyany_framenearwall,2.551668e+00,3.997342e+00,340883
absdv_cor_flyany_framenotnearfly_notnearwall,7.967040e-01,1.361204e+00,96829
absdv_cor_flyany_framepivotcenter,6.431647e-02,1.291261e-02,489
absdv_cor_flyany_framepivottail,3.924655e+00,6.574178e+00,16048
absdv_cor_flyany_framerighting,6.448557e+00,8.891670e-01,374
absdv_cor_flyany_framestop,1.435629e-01,1.079803e+00,192078
absdv_cor_flyany_frametouch,2.437581e+00,4.959751e+00,19491
absdv_cor_flyany_framewalk,4.194556e+00,4.104743e+00,168811
absdv_cor_flyany_framewingextension,5.562749e-01,-1.104209e+00,223
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117524e-01,-1.290129e+00,5101
absdv_cor_flyfemale_frameany,1.720387e+00,1.645109e+00,211124
absdv_cor_flymale_frameany,2.543313e+00,4.765018e+00,243555
absdv_cor_flymale_framechase,2.851009e+00,2.910430e+00,3054
absphidiff_nose2ell_flyany_framenearfly,1.507503e+00,-2.736711e+00,170519
absphidiff_nose2ell_flyany_frametouch,1.452511e+00,-4.239939e+00,19491
absphidiff_nose2ell_flyfemale_framechase,4.887461e-01,6.012091e-01,5181
absphidiff_nose2ell_flyfemale_framenearfly,1.463104e+00,-4.168458e+00,83321
absphidiff_nose2ell_flyfemale_frametouch,1.431220e+00,-6.803020e+00,10250
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.336707e-01,-8.456385e-01,3054
absphidiff_nose2ell_flymale_framenearfly,1.544010e+00,-1.629639e+00,86997
absphidiff_nose2ell_flymale_frametouch,1.471326e+00,-1.771743e+00,9220
absphidiff_nose2ell_flymale_framewingextension,1.006104e+00,-2.138535e+00,223
abssmoothdtheta_flyany_frameany,1.325596e+00,4.397590e+00,455313
abssmoothdtheta_flyfemale_frameany,1.141687e+00,1.819637e+00,211124
abssmoothdtheta_flymale_frameany,1.485678e+00,6.237516e+00,243555
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475591e+00,-1.452470e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565581e+00,-1.987138e+00,1994
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.476559e+00,-2.284499e+00,170529
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454054e+00,-3.216466e+00,2037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464000e+00,-1.655874e+00,54965
absthetadiff_nose2ell_flyany_frametouch,1.719372e+00,-7.582106e-01,19491
absthetadiff_nose2ell_flyfemale_framechase,4.005945e-01,5.744681e-01,5181
absthetadiff_nose2ell_flyfemale_framenearfly,1.444697e+00,-3.256848e+00,83327
absthetadiff_nose2ell_flyfemale_frametouch,1.696088e+00,-2.621878e+00,10250
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.372498e-01,1.979538e+00,3054
absthetadiff_nose2ell_flymale_framenearfly,1.504707e+00,-1.432858e+00,87001
absthetadiff_nose2ell_flymale_frametouch,1.742625e+00,1.510970e-01,9220
absthetadiff_nose2ell_flymale_framewingextension,7.214177e-01,-1.079228e+00,223
absyaw_flyany_framemove,5.040838e-01,-3.078492e+00,263255
absyaw_flyfemale_framemove,5.069779e-01,-4.207342e+00,106824
absyaw_flymale_framemove,4.994505e-01,-1.941435e+00,156195
accmag_flyany_frameany,1.360591e+02,4.188144e+00,455313
accmag_flyfemale_frameany,1.219838e+02,2.349653e+00,211124
accmag_flymale_frameany,1.481163e+02,5.640219e+00,243555
angle_biggest_wing_flyany_frameany,-4.528570e-03,-5.108369e+00,455333
angle_biggest_wing_flyany_framewingextension,7.545002e-01,9.858560e-01,223
angle_biggest_wing_flyfemale_frameany,-6.979738e-03,-5.164920e+00,211134
angle_biggest_wing_flymale_frameany,-2.532511e-03,-3.581642e+00,243565
angle_smallest_wing_flyany_frameany,-5.250506e-03,-3.940811e+00,455333
angle_smallest_wing_flyany_framewingextension,1.280560e-01,2.593424e+00,223
angle_smallest_wing_flyfemale_frameany,-8.883414e-03,-4.207496e+00,211134
angle_smallest_wing_flymale_frameany,-2.104068e-03,-2.450831e+00,243565
angleonclosestfly_flyany_framenearfly,-3.390504e-01,4.234777e-01,170529
angleonclosestfly_flyany_framestop_nearfly,-3.581928e-01,-2.550127e-01,54965
angleonclosestfly_flyany_frametouch,-1.602042e-01,4.400521e+00,19491
angleonclosestfly_flyfemale_framechase,2.265057e-03,-3.505293e-02,5181
angleonclosestfly_flyfemale_framenearfly,-3.205834e-01,7.314445e-01,83327
angleonclosestfly_flyfemale_frametouch,-1.264922e-01,4.064074e+00,10250
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.229516e-03,-3.660683e-01,3054
angleonclosestfly_flymale_framenearfly,-3.555780e-01,-7.132068e-01,87001
angleonclosestfly_flymale_frametouch,-1.879389e-01,1.925274e+00,9220
angleonclosestfly_flymale_framewingextension,2.302534e-01,1.462743e+00,223
anglesub_flyany_frameany,2.175163e-01,2.173732e+00,455333
anglesub_flyfemale_frameany,2.372236e-01,4.626001e+00,211134
anglesub_flymale_frameany,2.007067e-01,3.832582e-01,243565
area_flyany_frameany,1.974016e+00,3.244886e+00,455333
area_flyfemale_frameany,2.214903e+00,2.807034e+00,211134
area_flymale_frameany,1.765280e+00,4.234796e+00,243565
area_inmost_wing_flyany_frameany,8.850318e-01,1.106415e+00,455333
area_inmost_wing_flyany_framewingextension,6.824604e-01,1.605735e+00,223
area_inmost_wing_flyany_framewinggrooming,4.432199e-01,4.108605e+00,5101
area_inmost_wing_flyfemale_frameany,9.663720e-01,1.773312e+00,211134
area_inmost_wing_flymale_frameany,8.147453e-01,3.814302e-01,243565
area_outmost_wing_flyany_frameany,8.924858e-01,-5.744142e-01,455333
area_outmost_wing_flyany_framewingextension,1.245691e+00,8.262268e-01,223
area_outmost_wing_flyany_framewinggrooming,7.723376e-01,-2.195823e+00,5101
area_outmost_wing_flyfemale_frameany,9.766151e-01,7.768231e-02,211134
area_outmost_wing_flymale_frameany,8.193611e-01,-9.954085e-01,243565
arena_angle_flyany_frameany,4.180703e-01,4.274641e+00,455333
b_mm_flyany_frameany,2.349029e-01,2.542672e+00,455333
b_mm_flyfemale_frameany,2.500982e-01,2.530738e+00,211134
b_mm_flymale_frameany,2.217338e-01,2.880402e+00,243565
boutfreq_flyany_framebackup,1.319913e-03,8.949778e-01,455333
boutfreq_flyany_framebodyturn,7.124456e-03,6.893108e+00,455333
boutfreq_flyany_framecrabwalkall,1.003002e-02,-4.241245e-01,455333
boutfreq_flyany_framecrabwalkextreme,5.446563e-04,-9.372924e-01,455333
boutfreq_flyany_framejump,1.043193e-03,2.062901e+00,455333
boutfreq_flyany_framepivotcenter,3.799417e-04,2.206012e+00,455333
boutfreq_flyany_framepivottail,8.716697e-03,2.465683e+00,455333
boutfreq_flyany_framerighting,8.784779e-05,-1.378692e+00,455333
boutfreq_flyany_framestop,2.053442e-02,6.663288e+00,455333
boutfreq_flyany_frametouch,8.615672e-03,6.969018e+00,455333
boutfreq_flyany_framewalk,2.609958e-02,5.252488e+00,455333
boutfreq_flyany_framewingextension,3.733531e-05,-5.888056e-01,455333
boutfreq_flyany_framewingflick,1.405565e-04,9.348321e-01,455333
boutfreq_flyany_framewinggrooming,2.327967e-04,-5.859019e+00,455333
boutfreq_flymale_frameattemptedcopulation,1.231755e-05,-3.067767e-01,243555
boutfreq_flymale_framechase,1.256390e-03,1.118071e+00,243555
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,243555
corfrac_maj_flyany_frameany,-9.482033e-02,-5.726485e-02,455313
corfrac_maj_flyany_framebackup,-1.851648e-01,2.965406e+00,2118
corfrac_maj_flyany_framebodyturn,-6.636637e-01,8.962553e+00,8343
corfrac_maj_flyany_framecrabwalkall,-2.809724e-01,2.526053e+00,32431
corfrac_maj_flyany_framecrabwalkextreme,-5.314499e-01,4.711318e-01,806
corfrac_maj_flyany_framepivotcenter,-1.611750e-01,-2.799256e+00,489
corfrac_maj_flyany_framepivottail,-6.463846e-01,4.271003e+00,16048
corfrac_maj_flyfemale_frameany,-6.068875e-02,2.051567e+00,211124
corfrac_maj_flymale_frameany,-1.246201e-01,-2.246393e+00,243555
da_flyany_frameany,1.385948e-05,3.310494e+00,455313
da_flyfemale_frameany,-1.551696e-05,1.320581e+00,211124
da_flymale_frameany,-3.323636e-06,-1.315717e+00,243555
dangle2wall_flyany_framenearwall,-4.930910e-03,-2.847089e+00,340883
dangle2wall_flyfemale_framenearwall,1.053038e-02,-1.547595e+00,152272
dangle2wall_flymale_framenearwall,-1.756453e-02,-3.647791e+00,188296
dangle_biggest_wing_flyany_frameany,4.035234e-02,5.284444e+00,455313
dangle_biggest_wing_flyfemale_frameany,2.408070e-02,3.276783e+00,211124
dangle_biggest_wing_flymale_frameany,5.448653e-02,5.434354e+00,243555
dangle_smallest_wing_flyany_frameany,-4.029123e-02,-5.276752e+00,455313
dangle_smallest_wing_flyfemale_frameany,-2.387137e-02,-3.265947e+00,211124
dangle_smallest_wing_flymale_frameany,-5.443291e-02,-5.400470e+00,243555
danglesub_flyany_framemove,-1.324546e-02,1.662740e+00,263235
danglesub_flyany_framenearfly,-1.090575e-01,-1.867671e+00,170519
danglesub_flyfemale_framenearfly,-9.080646e-02,-7.141851e-01,83321
danglesub_flymale_framenearfly,-1.241140e-01,-2.485984e+00,86997
darea_flyany_frameany,-2.522964e-05,1.198627e-01,455313
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.204418e-01,3.371468e+00,2118
darea_flyany_framebodyturn,-8.619352e-02,-1.199067e+00,8343
darea_flyany_framechase,3.428657e-02,1.580709e-01,8235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.000555e-02,3.100703e-01,32431
darea_flyany_framecrabwalkextreme,-8.572921e-02,-2.207281e+00,806
darea_flyany_framejump,-2.728656e-01,-1.438514e+00,1187
darea_flyany_framepivotcenter,-3.913647e-02,-9.993646e-01,489
darea_flyany_framepivottail,-1.242824e-01,-1.924496e+00,16048
darea_flyany_framerighting,1.143327e-01,1.205230e+00,374
darea_flyany_framestop,-8.739020e-03,1.568309e+00,192078
darea_flyany_frametouch,-1.707187e-01,-6.452865e+00,19491
darea_flyany_framewalk,2.805548e-02,-6.045387e-01,168811
darea_flyany_framewingextension,8.423320e-02,1.506265e+00,223
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.369667e-02,4.759535e+01,5101
darea_flyfemale_frameany,-2.649853e-04,2.309877e-01,211124
darea_flymale_frameany,2.791722e-05,-1.407213e+00,243555
darea_inmost_wing_flyany_frameany,-1.618540e-02,-6.364661e+00,455313
darea_inmost_wing_flyfemale_frameany,1.041057e-03,-4.908322e+00,211124
darea_inmost_wing_flymale_frameany,-3.128436e-02,-5.777990e+00,243555
darea_outmost_wing_flyany_frameany,1.647182e-02,6.374181e+00,455313
darea_outmost_wing_flyany_framewingextension,-2.555575e-01,5.725700e-01,223
darea_outmost_wing_flyfemale_frameany,-1.092729e-03,4.892097e+00,211124
darea_outmost_wing_flymale_frameany,3.181575e-02,5.835282e+00,243555
db_flyany_frameany,-6.045977e-06,-2.513640e+00,455313
db_flyfemale_frameany,-2.037601e-05,-5.020987e-01,211124
db_flymale_frameany,3.276585e-06,-1.335774e+00,243555
dcenter_flyany_frameany,1.187482e+01,1.607289e+00,455333
dcenter_flyany_framebackupstart,7.143768e+00,-3.871648e+00,601
dcenter_flyany_framebodyturn,1.088248e+01,-1.739682e+00,8343
dcenter_flyany_framebodyturnstart,1.079019e+01,-1.741941e+00,3244
dcenter_flyany_framecrabwalkallstart,1.048134e+01,-2.545839e+00,4566
dcenter_flyany_framecrabwalkextreme,6.672616e+00,-3.660764e+00,806
dcenter_flyany_framecrabwalkextremestart,6.789054e+00,-3.697199e+00,247
dcenter_flyany_framejumpstart,9.980170e+00,-2.415108e+00,475
dcenter_flyany_framemove,1.079549e+01,-1.548477e+00,263255
dcenter_flyany_framenearwall,1.046879e+01,-3.542364e-01,340896
dcenter_flyany_framepivotcenter,8.468754e+00,-1.315671e+00,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.434882e+00,-2.903021e+00,3969
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263164e+01,2.607613e+00,192078
dcenter_flyany_frametouch,2.981002e+00,1.074183e+00,19491
dcenter_flyany_framewalk,1.185087e+01,-1.135918e+00,168813
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.662547e+01,4.822779e+00,5101
dcenter_flyfemale_frameany,1.142901e+01,6.794296e-01,211134
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226360e+01,2.006929e+00,243565
dcenter_flymale_framewingextension,3.310036e+00,-1.722545e+00,223
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.885249e-01,4.828108e+00,263235
ddcenter_flyany_framenearfly,6.511811e-01,3.705061e+00,170519
ddcenter_flyfemale_framenearfly,5.884926e-01,3.325623e+00,83321
ddcenter_flymale_framenearfly,7.023347e-01,3.753003e+00,86997
ddell2nose_flyany_framenearfly,1.510836e+00,2.434392e+00,170519
ddell2nose_flyfemale_framenearfly,1.400840e+00,2.122688e+00,83321
ddell2nose_flymale_framenearfly,1.606144e+00,2.572440e+00,86997
ddist2wall_flyany_framenearwall,3.634354e-02,4.501667e+00,340883
ddist2wall_flyfemale_framenearwall,4.398957e-02,4.815385e+00,152272
ddist2wall_flymale_framenearwall,2.817845e-02,2.466027e+00,188296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.500984e+00,2.316111e+00,170519
ddnose2ell_flyfemale_framenearfly,1.250725e+00,1.110303e+00,83321
ddnose2ell_flymale_framechase,-1.141153e+00,3.242933e-01,3054
ddnose2ell_flymale_framenearfly,1.715390e+00,3.094895e+00,86997
decc_flyany_frameany,-1.528236e-05,-3.706071e+00,455313
decc_flyfemale_frameany,-1.107054e-05,-1.497803e+00,211124
decc_flymale_frameany,6.257155e-06,1.536504e-01,243555
dell2nose_flyany_frameany,1.087701e+01,1.330092e+00,455333
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040938e+01,5.176564e-01,211134
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128550e+01,1.699911e+00,243565
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.300328e+01,9.397197e-01,455333
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.593586e+00,-1.952483e-01,601
dist2wall_flyany_framebodyturnstart,9.280948e+00,3.593266e+00,3244
dist2wall_flyany_framecrabwalkall,8.007785e+00,3.331439e+00,32432
dist2wall_flyany_framecrabwalkextreme,8.497788e+00,1.254857e+00,806
dist2wall_flyany_framejump,1.661696e+01,-2.082854e+00,1187
dist2wall_flyany_framejumpstart,1.449641e+01,-2.704254e+00,475
dist2wall_flyany_framemove,9.684494e+00,9.094807e-01,263255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.853113e+00,-1.326949e+00,3969
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692860e+01,9.748391e-01,192078
dist2wall_flyany_frametouch,8.935845e+00,9.524137e-03,19491
dist2wall_flyany_framewalk,9.545676e+00,8.847689e-01,168813
dist2wall_flyany_framewinggrooming,2.193085e+01,1.137665e+00,5101
dist2wall_flyfemale_frameany,1.331101e+01,6.474615e-01,211134
dist2wall_flymale_frameany,1.272337e+01,1.123681e+00,243565
dmax_wing_angle_flyany_frameany,7.092508e-03,4.498220e-01,455313
dmax_wing_angle_flyany_framewingextension,-2.408020e-01,1.146954e+00,223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.088784e-03,-2.170492e-01,211124
dmax_wing_angle_flymale_frameany,1.105257e-02,5.824493e-01,243555
dmax_wing_area_flyany_frameany,-2.026219e-01,2.741866e+00,455313
dmax_wing_area_flyany_framewingextension,-2.917143e-01,8.161478e-01,223
dmax_wing_area_flyfemale_frameany,-1.700549e-01,3.125730e+00,211124
dmax_wing_area_flymale_frameany,-2.308281e-01,1.423438e+00,243555
dmin_wing_angle_flyany_frameany,-7.031403e-03,-4.344715e-01,455313
dmin_wing_angle_flyany_framewingextension,-4.523531e-01,7.735868e-01,223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.879450e-03,2.145615e-01,211124
dmin_wing_angle_flymale_frameany,-1.099894e-02,-5.429002e-01,243555
dmin_wing_area_flyany_frameany,2.029083e-01,-2.736931e+00,455313
dmin_wing_area_flyany_framewingextension,7.505754e-01,6.509631e-01,223
dmin_wing_area_flyfemale_frameany,1.700033e-01,-3.139582e+00,211124
dmin_wing_area_flymale_frameany,2.313594e-01,-1.400726e+00,243555
dnose2ell_angle_30tomin30_flyany_frameany,1.151928e+01,1.551019e+00,455333
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106972e+01,6.058338e-01,211134
dnose2ell_angle_30tomin30_flymale_frameany,1.190947e+01,1.949398e+00,243565
dnose2ell_angle_min20to20_flyany_frameany,4.126932e+01,-9.329966e-01,455333
dnose2ell_angle_min20to20_flyfemale_frameany,3.737945e+01,-2.184568e+00,211134
dnose2ell_angle_min20to20_flymale_frameany,4.460898e+01,2.058791e-01,243565
dnose2ell_angle_min30to30_flyany_frameany,3.343403e+01,-7.186276e-01,455333
dnose2ell_angle_min30to30_flyfemale_frameany,3.059033e+01,-1.924611e+00,211134
dnose2ell_angle_min30to30_flymale_frameany,3.587465e+01,3.088981e-01,243565
dnose2ell_flyany_frameany,1.085326e+01,1.253823e+00,455333
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.144644e+00,-4.128873e+00,601
dnose2ell_flyany_framebodyturn,9.988208e+00,-1.735157e+00,8343
dnose2ell_flyany_framebodyturnstart,9.897111e+00,-1.755298e+00,3244
dnose2ell_flyany_framecrabwalkallstart,9.371617e+00,-2.987231e+00,4566
dnose2ell_flyany_framecrabwalkextreme,5.423933e+00,-3.867728e+00,806
dnose2ell_flyany_framecrabwalkextremestart,5.448889e+00,-4.043701e+00,247
dnose2ell_flyany_framejumpstart,9.109911e+00,-2.533772e+00,475
dnose2ell_flyany_framenearwall,9.373363e+00,-8.824426e-01,340896
dnose2ell_flyany_framepivotcenter,7.522974e+00,-1.419782e+00,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.461023e+00,-3.132149e+00,3969
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168057e+01,2.497801e+00,192078
dnose2ell_flyany_frametouch,9.796745e-01,-4.001014e+00,19491
dnose2ell_flyany_framewalk,1.078509e+01,-1.617989e+00,168813
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.559659e+01,4.603016e+00,5101
dnose2ell_flyfemale_frameany,1.035181e+01,1.795453e-01,211134
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128953e+01,1.790464e+00,243565
dnose2ell_flymale_framechase,2.151162e+00,7.695512e-01,3054
dnose2ell_flymale_framewingextension,9.461416e-01,-1.836734e+00,223
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181659e+01,1.454657e+00,455333
dnose2tail_flyany_framemove,1.067025e+01,-1.920692e+00,263255
dnose2tail_flyfemale_frameany,1.126766e+01,2.514099e-01,211134
dnose2tail_flymale_frameany,1.229310e+01,2.013046e+00,243565
dnwingsdetected_flyany_frameany,1.332202e-04,2.734569e+00,455313
dnwingsdetected_flyfemale_frameany,1.436523e-04,-7.403497e-01,211124
dnwingsdetected_flymale_frameany,1.245240e-04,1.819177e+00,243555
dphi_flyany_framemove,-9.038056e-02,-2.135187e+00,263235
dphi_flyfemale_framemove,-1.526008e-01,-2.834945e+00,106814
dphi_flymale_framemove,-5.166993e-02,-7.914061e-01,156185
dtheta_flyany_frameany,-3.146987e-03,-3.211279e-01,455313
dtheta_flyfemale_frameany,-1.749487e-02,-1.701533e+00,211124
dtheta_flymale_frameany,8.648657e-03,9.092479e-01,243555
du_cor_flyany_frameany,7.770318e+00,3.772618e+00,455313
du_cor_flyfemale_frameany,6.604299e+00,2.595202e+00,211124
du_cor_flymale_frameany,8.795672e+00,4.089988e+00,243555
du_ctr_flyany_frameany,8.211265e+00,3.787758e+00,455313
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.078063e+01,-6.398857e+00,2118
du_ctr_flyany_framebodyturn,7.984994e+00,9.019919e+00,8343
du_ctr_flyany_framecrabwalkall,1.498311e+01,5.314568e+00,32431
du_ctr_flyany_framecrabwalkextreme,1.054018e+00,4.252856e-01,806
du_ctr_flyany_framejump,3.428036e+01,7.250410e-01,1187
du_ctr_flyany_framemove,1.386562e+01,4.272763e+00,263235
du_ctr_flyany_framenearfly,8.159962e+00,4.827567e+00,170519
du_ctr_flyany_framenearwall,9.469758e+00,4.230014e+00,340883
du_ctr_flyany_framenotnearfly_notnearwall,4.430689e+00,1.041261e+00,96829
du_ctr_flyany_framepivotcenter,5.593859e-01,1.194533e+00,489
