field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283614e-01,-1.783947e+00,479460
a_mm_flyfemale_frameany,6.717244e-01,-1.333792e+00,229793
a_mm_flymale_frameany,5.883307e-01,-1.796600e+00,248385
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.987472e-01,4.259387e-01,714
absangle2wall_flyany_framebodyturnstart,1.142395e+00,1.602060e+00,1502
absangle2wall_flyany_framecrabwalkall,1.168045e+00,1.288304e+00,47435
absangle2wall_flyany_framecrabwalkextreme,9.408216e-01,-6.004714e-01,1473
absangle2wall_flyany_framejump,1.785321e+00,2.698657e+00,713
absangle2wall_flyany_framejumpstart,1.758386e+00,1.943832e+00,231
absangle2wall_flyany_framemove,1.321650e+00,1.658028e+00,291692
absangle2wall_flyany_framenearwall,1.414266e+00,1.486775e+00,395228
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.869594e-01,2.974785e+00,3092
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651658e+00,3.402946e-01,187768
absangle2wall_flyany_frametouch,1.430403e+00,2.781945e-01,9402
absangle2wall_flyany_framewalk,1.357331e+00,1.365832e+00,162813
absangle2wall_flyany_framewinggrooming,1.550297e+00,-2.177778e-01,15268
absangle2wall_flyfemale_framenearwall,1.420600e+00,1.385217e+00,186114
absangle2wall_flymale_framenearwall,1.412884e+00,1.520737e+00,208253
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737117e+00,9.198101e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446460e+00,-7.883973e-01,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371774e+00,-2.225210e+00,1948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.273236e+00,1.372023e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617625e+00,1.590075e+00,172819
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449985e+00,-1.161878e+00,1365
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671501e+00,2.062352e+00,61623
absanglefrom1to2_nose2ell_flyany_frametouch,7.535094e-01,4.044032e-01,9402
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594818e+00,-1.806342e-01,85005
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.572605e-01,-6.938057e-01,4641
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.555711e-01,-7.621764e-01,333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632025e+00,1.423862e+00,87617
absanglefrom1to2_nose2ell_flymale_frametouch,7.472836e-01,7.000007e-01,4761
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.318663e+00,-1.659363e+00,395212
absdangle2wall_flyfemale_framenearwall,1.352436e+00,-1.174675e+00,186105
absdangle2wall_flymale_framenearwall,1.283936e+00,-1.926878e+00,208246
absdtheta_flyany_frameany,1.219229e+00,-8.948602e-01,479440
absdtheta_flyany_framebackup,2.524341e+00,-7.708135e-02,3183
absdtheta_flyany_framebodyturn,5.025209e+00,-2.317053e+00,3757
absdtheta_flyany_framecrabwalkall,1.577597e+00,-1.498184e+00,47434
absdtheta_flyany_framecrabwalkextreme,1.755188e+00,-7.231862e-01,1473
absdtheta_flyany_framemove,1.774905e+00,-2.589968e+00,291672
absdtheta_flyany_framenearfly,1.283386e+00,-1.029433e+00,172815
absdtheta_flyany_framenearwall,1.313842e+00,-1.653527e+00,395212
absdtheta_flyany_framenotnearfly_notnearwall,8.100325e-01,4.932238e-01,74289
absdtheta_flyany_framepivotcenter,5.716776e+00,-1.123042e+00,293
absdtheta_flyany_framepivottail,4.521337e+00,-2.988303e+00,12350
absdtheta_flyany_framerighting,9.420928e+00,1.154873e+00,1053
absdtheta_flyany_framestop,3.708804e-01,-1.560379e+00,187768
absdtheta_flyany_frametouch,1.551941e+00,-1.418760e+00,9402
absdtheta_flyany_framewalk,1.444200e+00,-2.169832e+00,162812
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.591030e-01,-4.459782e+00,15267
absdtheta_flyfemale_frameany,1.233641e+00,-5.246560e-01,229783
absdtheta_flymale_frameany,1.209726e+00,-1.133943e+00,248375
absdtheta_flymale_framechase,1.844549e+00,3.530303e-01,333
absdv_cor_flyany_frameany,1.561363e+00,-4.429394e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271734e+00,-1.083696e+00,3183
absdv_cor_flyany_framebodyturn,2.688657e+00,-1.143529e+00,3757
absdv_cor_flyany_framecrabwalkall,4.978138e+00,-1.970239e+00,47434
absdv_cor_flyany_framecrabwalkextreme,4.412974e+00,-1.560967e+00,1473
absdv_cor_flyany_framejump,1.451224e+01,-1.140434e+00,713
absdv_cor_flyany_framemove,2.464012e+00,-2.168818e+00,291672
absdv_cor_flyany_framenearfly,1.439152e+00,-7.414885e-01,172815
absdv_cor_flyany_framenearwall,1.743319e+00,-1.192262e+00,395212
absdv_cor_flyany_framenotnearfly_notnearwall,7.280499e-01,7.657481e-01,74289
absdv_cor_flyany_framepivotcenter,1.796850e-02,-4.769725e-01,293
absdv_cor_flyany_framepivottail,2.238733e+00,-9.120356e-01,12350
absdv_cor_flyany_framerighting,5.567250e+00,-1.198819e+00,1053
absdv_cor_flyany_framestop,1.420917e-01,5.807619e-01,187768
absdv_cor_flyany_frametouch,1.754316e+00,-2.385689e-02,9402
absdv_cor_flyany_framewalk,2.929916e+00,-2.551193e+00,162812
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166313e-01,-9.888397e-01,15267
absdv_cor_flyfemale_frameany,1.423005e+00,-4.172932e-01,229783
absdv_cor_flymale_frameany,1.696504e+00,-4.333021e-01,248375
absdv_cor_flymale_framechase,2.267307e+00,2.072252e-01,333
absphidiff_nose2ell_flyany_framenearfly,1.682782e+00,1.416321e+00,172815
absphidiff_nose2ell_flyany_frametouch,1.631911e+00,1.369553e+00,9402
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694093e+00,1.647574e+00,85004
absphidiff_nose2ell_flyfemale_frametouch,1.662836e+00,1.835704e+00,4641
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.036356e-01,1.513801e+00,333
absphidiff_nose2ell_flymale_framenearfly,1.673363e+00,1.193198e+00,87614
absphidiff_nose2ell_flymale_frametouch,1.597336e+00,6.004079e-01,4761
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.413760e-01,-7.394304e-01,479440
abssmoothdtheta_flyfemale_frameany,9.723593e-01,-4.433775e-01,229783
abssmoothdtheta_flymale_frameany,9.165710e-01,-8.990530e-01,248375
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590100e+00,6.025979e-01,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729377e+00,1.095521e+00,1948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612364e+00,-5.702325e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.680405e+00,1.094029e+00,172819
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657682e+00,1.793947e+00,1365
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551557e+00,-4.341633e-03,61623
absthetadiff_nose2ell_flyany_frametouch,1.841606e+00,1.076784e+00,9402
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698993e+00,1.178334e+00,85005
absthetadiff_nose2ell_flyfemale_frametouch,1.792136e+00,-5.725690e-01,4641
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.096451e-01,1.026246e+00,333
absthetadiff_nose2ell_flymale_framenearfly,1.661250e+00,9.395857e-01,87617
absthetadiff_nose2ell_flymale_frametouch,1.892975e+00,1.322411e+00,4761
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.817929e-01,-4.237841e-01,291692
absyaw_flyfemale_framemove,5.992086e-01,-5.128403e-01,144857
absyaw_flymale_framemove,5.677292e-01,-2.307196e-01,146743
accmag_flyany_frameany,9.467281e+01,-7.821584e-01,479440
accmag_flyfemale_frameany,9.690584e+01,-4.614913e-01,229783
accmag_flymale_frameany,9.291905e+01,-1.032710e+00,248375
angle_biggest_wing_flyany_frameany,1.204467e-02,-3.105469e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.560465e-02,-2.568418e+00,229793
angle_biggest_wing_flymale_frameany,8.382522e-03,-2.594496e+00,248385
angle_smallest_wing_flyany_frameany,4.227930e-03,-1.828114e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.252693e-03,-1.258437e+00,229793
angle_smallest_wing_flymale_frameany,3.059123e-03,-1.616231e+00,248385
angleonclosestfly_flyany_framenearfly,-3.349784e-01,5.423479e-01,172819
angleonclosestfly_flyany_framestop_nearfly,-3.602438e-01,-2.771074e-01,61623
angleonclosestfly_flyany_frametouch,-3.065939e-01,5.812656e-01,9402
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.915739e-01,-2.520924e-01,85005
angleonclosestfly_flyfemale_frametouch,-3.664582e-01,-2.735650e-01,4641
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.643734e-02,-2.199739e+00,333
angleonclosestfly_flymale_framenearfly,-2.778833e-01,2.024722e+00,87617
angleonclosestfly_flymale_frametouch,-2.551632e-01,9.222681e-01,4761
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825302e-01,-8.436458e-01,479460
anglesub_flyfemale_frameany,1.881023e-01,-2.495849e-01,229793
anglesub_flymale_frameany,1.776699e-01,-9.332233e-01,248385
area_flyany_frameany,1.762067e+00,-1.814753e+00,479460
area_flyfemale_frameany,1.988935e+00,-1.624205e+00,229793
area_flymale_frameany,1.552193e+00,-1.601635e+00,248385
area_inmost_wing_flyany_frameany,9.028382e-01,1.612071e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.138520e-01,2.359130e+00,15268
area_inmost_wing_flyfemale_frameany,9.454971e-01,1.198082e+00,229793
area_inmost_wing_flymale_frameany,8.640526e-01,1.894461e+00,248385
area_outmost_wing_flyany_frameany,9.292590e-01,6.025197e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.847789e-01,-1.570029e+00,15268
area_outmost_wing_flyfemale_frameany,9.828802e-01,2.917507e-01,229793
area_outmost_wing_flymale_frameany,8.800996e-01,9.779453e-01,248385
arena_angle_flyany_frameany,1.598270e-01,1.590604e+00,479460
b_mm_flyany_frameany,2.222283e-01,-1.656335e+00,479460
b_mm_flyfemale_frameany,2.356068e-01,-1.736094e+00,229793
b_mm_flymale_frameany,2.098154e-01,-1.194352e+00,248385
boutfreq_flyany_framebackup,1.499604e-03,1.751499e+00,479460
boutfreq_flyany_framebodyturn,3.132691e-03,-1.598617e+00,479460
boutfreq_flyany_framecrabwalkall,1.127310e-02,6.786685e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.009010e-04,7.955300e-01,479460
boutfreq_flyany_framejump,5.297626e-04,-6.200146e-01,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-3.870602e-01,479460
boutfreq_flyany_framepivottail,6.451007e-03,-7.534616e-01,479460
boutfreq_flyany_framerighting,1.751971e-04,-3.082816e-01,479460
boutfreq_flyany_framestop,1.214491e-02,-1.577773e+00,479460
boutfreq_flyany_frametouch,3.856422e-03,-2.178774e-01,479460
boutfreq_flyany_framewalk,1.959705e-02,7.869416e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-7.354081e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-4.129534e-01,479460
boutfreq_flyany_framewinggrooming,6.048471e-04,-4.097315e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,248375
boutfreq_flymale_framechase,2.455964e-04,-7.267730e-01,248375
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,248375
corfrac_maj_flyany_frameany,-1.321877e-01,-2.208616e+00,479440
corfrac_maj_flyany_framebackup,-2.123267e-01,8.985892e-01,3183
corfrac_maj_flyany_framebodyturn,-7.800023e-01,-3.599002e+00,3757
corfrac_maj_flyany_framecrabwalkall,-3.245693e-01,-4.413329e-01,47434
corfrac_maj_flyany_framecrabwalkextreme,-6.377655e-01,-2.076034e+00,1473
corfrac_maj_flyany_framepivotcenter,-1.806367e-01,-3.821385e+00,293
corfrac_maj_flyany_framepivottail,-7.161605e-01,-3.420131e+00,12350
corfrac_maj_flyfemale_frameany,-1.417639e-01,-2.034625e+00,229783
corfrac_maj_flymale_frameany,-1.243089e-01,-2.136569e+00,248375
da_flyany_frameany,-1.425043e-05,-7.772302e-01,479440
da_flyfemale_frameany,-8.550097e-05,-7.337371e-01,229783
da_flymale_frameany,5.917218e-05,6.628651e-01,248375
dangle2wall_flyany_framenearwall,2.323653e-02,2.982473e-01,395212
dangle2wall_flyfemale_framenearwall,2.756608e-02,-9.194048e-02,186105
dangle2wall_flymale_framenearwall,1.904682e-02,7.704505e-01,208246
dangle_biggest_wing_flyany_frameany,2.533640e-02,3.725180e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.560897e-02,3.324255e+00,229783
dangle_biggest_wing_flymale_frameany,2.590786e-02,3.159784e+00,248375
dangle_smallest_wing_flyany_frameany,-2.531157e-02,-3.719920e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.544632e-02,-3.317686e+00,229783
dangle_smallest_wing_flymale_frameany,-2.624469e-02,-3.156095e+00,248375
danglesub_flyany_framemove,-1.497090e-02,1.112226e+00,291672
danglesub_flyany_framenearfly,-7.839573e-02,7.049358e-01,172815
danglesub_flyfemale_framenearfly,-7.904710e-02,3.737340e-01,85004
danglesub_flymale_framenearfly,-7.833067e-02,9.149540e-01,87614
darea_flyany_frameany,-2.356567e-05,1.459138e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.595968e-01,1.679241e+00,3183
darea_flyany_framebodyturn,-1.944441e-02,1.028359e+00,3757
darea_flyany_framechase,-8.026419e-02,-3.410799e+00,417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.595554e-02,8.449738e-01,47434
darea_flyany_framecrabwalkextreme,-1.094393e-02,1.117288e+00,1473
darea_flyany_framejump,6.167424e-02,1.141796e+00,713
darea_flyany_framepivotcenter,8.049213e-03,-1.822397e-01,293
darea_flyany_framepivottail,-6.464634e-02,1.910877e-01,12350
darea_flyany_framerighting,9.631729e-03,-7.909659e-02,1053
darea_flyany_framestop,-1.505449e-02,-4.143507e-01,187768
darea_flyany_frametouch,-9.502876e-02,-8.219205e-01,9402
darea_flyany_framewalk,1.205841e-02,-4.157316e+00,162812
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.394634e-02,-1.851903e+00,15267
darea_flyfemale_frameany,-3.825122e-04,-5.478736e-01,229783
darea_flymale_frameany,3.073671e-04,4.443761e-01,248375
darea_inmost_wing_flyany_frameany,1.496809e-02,-4.479431e+00,479440
darea_inmost_wing_flyfemale_frameany,3.275411e-02,-3.304509e+00,229783
darea_inmost_wing_flymale_frameany,-3.418551e-03,-4.304766e+00,248375
darea_outmost_wing_flyany_frameany,-1.499371e-02,4.472135e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.220086e-02,3.313731e+00,229783
darea_outmost_wing_flymale_frameany,2.447374e-03,4.285491e+00,248375
db_flyany_frameany,2.653939e-06,1.327878e+00,479440
db_flyfemale_frameany,-1.635930e-05,-2.107925e-01,229783
db_flymale_frameany,1.752411e-05,1.846320e-01,248375
dcenter_flyany_frameany,1.140918e+01,1.748967e-01,479460
dcenter_flyany_framebackupstart,8.762206e+00,-5.795893e-01,719
dcenter_flyany_framebodyturn,1.170163e+01,4.426338e-01,3757
dcenter_flyany_framebodyturnstart,1.161193e+01,5.175246e-01,1502
dcenter_flyany_framecrabwalkallstart,1.174323e+01,6.072989e-01,5405
dcenter_flyany_framecrabwalkextreme,8.622130e+00,5.088536e-02,1473
dcenter_flyany_framecrabwalkextremestart,8.975948e+00,6.188237e-01,384
dcenter_flyany_framejumpstart,1.237386e+01,6.399889e-01,253
dcenter_flyany_framemove,1.137235e+01,2.441482e-01,291692
dcenter_flyany_framenearwall,1.053014e+01,-1.581421e-01,395228
dcenter_flyany_framepivotcenter,9.564293e+00,-3.404199e-01,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012382e+01,-1.015189e+00,3092
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147259e+01,1.742064e-01,187768
dcenter_flyany_frametouch,2.966267e+00,6.574084e-01,9402
dcenter_flyany_framewalk,1.249117e+01,6.894145e-01,162813
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403044e+01,8.252642e-01,15268
dcenter_flyfemale_frameany,1.115493e+01,-1.688666e-01,229793
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161487e+01,3.377744e-01,248385
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.786086e-01,6.036562e-01,291672
ddcenter_flyany_framenearfly,3.139162e-01,-1.073871e+00,172815
ddcenter_flyfemale_framenearfly,2.968554e-01,-9.761394e-01,85004
ddcenter_flymale_framenearfly,3.309207e-01,-1.142459e+00,87614
ddell2nose_flyany_framenearfly,9.890311e-01,-6.760855e-01,172815
ddell2nose_flyfemale_framenearfly,9.381516e-01,-6.466770e-01,85004
ddell2nose_flymale_framenearfly,1.042904e+00,-6.943863e-01,87614
ddist2wall_flyany_framenearwall,1.416041e-02,-6.892954e-01,395212
ddist2wall_flyfemale_framenearwall,1.324582e-02,-9.791673e-01,186105
ddist2wall_flymale_framenearwall,1.590564e-02,5.556072e-02,208246
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015881e+00,-5.945233e-01,172815
ddnose2ell_flyfemale_framenearfly,1.006005e+00,-4.160970e-01,85004
ddnose2ell_flymale_framechase,-5.894253e-02,2.695364e+00,333
ddnose2ell_flymale_framenearfly,1.028671e+00,-7.296150e-01,87614
decc_flyany_frameany,1.467302e-05,1.969096e+00,479440
decc_flyfemale_frameany,2.251694e-05,8.495962e-01,229783
decc_flymale_frameany,-6.640556e-07,-3.569167e-01,248375
dell2nose_flyany_frameany,1.051472e+01,2.179773e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019749e+01,-1.245669e-01,229793
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077788e+01,3.720711e-01,248385
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122273e+01,-1.049261e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.232037e+00,-1.217482e+00,719
dist2wall_flyany_framebodyturnstart,7.361847e+00,-3.310412e-01,1502
dist2wall_flyany_framecrabwalkall,6.637909e+00,-6.894664e-01,47435
dist2wall_flyany_framecrabwalkextreme,7.368610e+00,-9.945574e-01,1473
dist2wall_flyany_framejump,1.923565e+01,5.352298e-01,713
dist2wall_flyany_framejumpstart,1.766704e+01,3.899447e-01,231
dist2wall_flyany_framemove,9.040463e+00,-2.427356e-01,291692
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.023133e+00,-8.585325e-01,3092
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.453363e+01,-8.867741e-01,187768
dist2wall_flyany_frametouch,7.998386e+00,-1.478392e+00,9402
dist2wall_flyany_framewalk,8.941267e+00,-1.459215e-02,162813
dist2wall_flyany_framewinggrooming,2.060691e+01,2.669421e-01,15268
dist2wall_flyfemale_frameany,1.167462e+01,-1.000661e+00,229793
dist2wall_flymale_frameany,1.077488e+01,-9.483527e-01,248385
dmax_wing_angle_flyany_frameany,1.237947e-02,1.252144e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.011002e-02,2.446119e+00,229783
dmax_wing_angle_flymale_frameany,5.487868e-03,1.474673e-02,248375
dmax_wing_area_flyany_frameany,-2.806172e-01,6.470867e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.174394e-01,-1.832977e-01,229783
dmax_wing_area_flymale_frameany,-2.458628e-01,1.134527e+00,248375
dmin_wing_angle_flyany_frameany,-1.235464e-02,-1.241814e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.994737e-02,-2.458577e+00,229783
dmin_wing_angle_flymale_frameany,-5.824699e-03,-1.336117e-02,248375
dmin_wing_area_flyany_frameany,2.805916e-01,-6.500089e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.179926e-01,1.789939e-01,229783
dmin_wing_area_flymale_frameany,2.448916e-01,-1.143645e+00,248375
dnose2ell_angle_30tomin30_flyany_frameany,1.110355e+01,3.217831e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087441e+01,1.412058e-02,229793
dnose2ell_angle_30tomin30_flymale_frameany,1.128253e+01,4.230932e-01,248385
dnose2ell_angle_min20to20_flyany_frameany,3.852818e+01,-2.922697e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.671970e+01,-2.626846e+00,229793
dnose2ell_angle_min20to20_flymale_frameany,4.012380e+01,-2.174222e+00,248385
dnose2ell_angle_min30to30_flyany_frameany,3.112204e+01,-2.848346e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.980640e+01,-2.577335e+00,229793
dnose2ell_angle_min30to30_flymale_frameany,3.227735e+01,-2.156768e+00,248385
dnose2ell_flyany_frameany,1.048991e+01,1.436483e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.000823e+00,-5.489141e-01,719
dnose2ell_flyany_framebodyturn,1.074831e+01,2.599879e-01,3757
dnose2ell_flyany_framebodyturnstart,1.067679e+01,3.414364e-01,1502
dnose2ell_flyany_framecrabwalkallstart,1.077729e+01,4.244814e-01,5405
dnose2ell_flyany_framecrabwalkextreme,7.619181e+00,6.110529e-02,1473
dnose2ell_flyany_framecrabwalkextremestart,7.941615e+00,5.919590e-01,384
dnose2ell_flyany_framejumpstart,1.159494e+01,5.911589e-01,253
dnose2ell_flyany_framenearwall,9.600159e+00,-1.303003e-01,395228
dnose2ell_flyany_framepivotcenter,8.668088e+00,-4.111262e-01,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.208865e+00,-1.160420e+00,3092
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055843e+01,1.587519e-01,187768
dnose2ell_flyany_frametouch,1.183095e+00,2.067926e+00,9402
dnose2ell_flyany_framewalk,1.158827e+01,6.465553e-01,162813
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308655e+01,7.245160e-01,15268
dnose2ell_flyfemale_frameany,1.022856e+01,-2.312872e-01,229793
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070098e+01,3.270718e-01,248385
dnose2ell_flymale_framechase,1.937825e+00,-1.982808e-01,333
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136963e+01,9.134443e-02,479460
dnose2tail_flyany_framemove,1.134924e+01,1.539974e-01,291692
dnose2tail_flyfemale_frameany,1.110646e+01,-2.803156e-01,229793
dnose2tail_flymale_frameany,1.158377e+01,2.779507e-01,248385
dnwingsdetected_flyany_frameany,6.324116e-05,1.758972e+00,479440
dnwingsdetected_flyfemale_frameany,2.639041e-04,-2.494805e-01,229783
dnwingsdetected_flymale_frameany,-6.103743e-04,-7.454015e-01,248375
dphi_flyany_framemove,2.340536e-03,-2.422326e-02,291672
dphi_flyfemale_framemove,3.333765e-02,4.238681e-01,144847
dphi_flymale_framemove,-3.329056e-02,-5.849453e-01,146733
dtheta_flyany_frameany,1.168806e-02,1.703598e+00,479440
dtheta_flyfemale_frameany,1.142049e-02,1.228126e+00,229783
dtheta_flymale_frameany,1.196706e-02,1.342077e+00,248375
du_cor_flyany_frameany,5.201881e+00,-2.575020e-01,479440
du_cor_flyfemale_frameany,4.918607e+00,-1.490344e-01,229783
du_cor_flymale_frameany,5.489811e+00,-3.228489e-01,248375
du_ctr_flyany_frameany,5.550182e+00,-2.294785e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.663391e+00,2.485408e-01,3183
du_ctr_flyany_framebodyturn,4.696827e+00,-2.284738e+00,3757
du_ctr_flyany_framecrabwalkall,1.000306e+01,-1.222868e+00,47434
du_ctr_flyany_framecrabwalkextreme,8.459200e-01,-1.865710e+00,1473
du_ctr_flyany_framejump,3.020547e+01,-7.635120e-01,713
du_ctr_flyany_framemove,9.007769e+00,-1.384586e+00,291672
du_ctr_flyany_framenearfly,4.756400e+00,-6.958562e-01,172815
du_ctr_flyany_framenearwall,5.939105e+00,-8.438876e-01,395212
du_ctr_flyany_framenotnearfly_notnearwall,4.179971e+00,7.009672e-01,74289
du_ctr_flyany_framepivotcenter,8.957283e-02,-7.678217e-01,293
du_ctr_flyany_framerighting,4.562094e+00,7.799314e-01,1053
du_ctr_flyany_framestop,4.170388e-02,-4.749618e+00,187768
du_ctr_flyany_frametouch,1.932561e+00,-7.771609e-01,9402
du_ctr_flyany_framewalk,1.362199e+01,-1.988994e+00,162812
