field,value,zscore,nflyframes
a_mm_flyany_frameany,5.995428e-01,-3.324798e+00,479200
a_mm_flyfemale_frameany,6.424970e-01,-2.895799e+00,221175
a_mm_flymale_frameany,5.626322e-01,-2.967645e+00,257498
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.049165e-01,-1.627023e+00,565
absangle2wall_flyany_framebodyturnstart,1.063057e+00,-2.065001e+00,2106
absangle2wall_flyany_framecrabwalkall,1.123721e+00,-2.519019e+00,67569
absangle2wall_flyany_framecrabwalkextreme,8.987096e-01,-3.932183e+00,2197
absangle2wall_flyany_framejump,1.627692e+00,-1.461322e+00,767
absangle2wall_flyany_framejumpstart,1.591873e+00,-2.597699e+00,283
absangle2wall_flyany_framemove,1.280955e+00,-4.021316e+00,343942
absangle2wall_flyany_framenearwall,1.339208e+00,-1.775502e+00,420928
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.407875e-01,-1.945352e+00,3075
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648172e+00,-5.580691e-01,135258
absangle2wall_flyany_frametouch,1.376742e+00,-2.004649e+00,10020
absangle2wall_flyany_framewalk,1.344681e+00,-1.309747e+00,214876
absangle2wall_flyany_framewinggrooming,1.597034e+00,1.441482e-01,18389
absangle2wall_flyfemale_framenearwall,1.352349e+00,-1.265455e+00,186694
absangle2wall_flymale_framenearwall,1.328263e+00,-1.931984e+00,233964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505705e+00,-7.036874e-01,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400669e+00,-1.086247e+00,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352993e+00,-1.958292e+00,2650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.153141e+00,3.435963e-01,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522949e+00,-8.176911e-01,182666
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354165e+00,-1.325934e+00,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473460e+00,-1.046275e+00,46590
absanglefrom1to2_nose2ell_flyany_frametouch,7.294943e-01,6.966282e-01,10020
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525805e+00,-1.191360e+00,82911
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.596069e-01,5.346058e-02,4017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.503470e-01,-9.976202e-02,3035
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520610e+00,5.161208e-01,99604
absanglefrom1to2_nose2ell_flymale_frametouch,7.024505e-01,7.615856e-01,5990
absanglefrom1to2_nose2ell_flymale_framewingextension,1.169395e+00,1.581293e+00,1284
absdangle2wall_flyany_framenearwall,1.616411e+00,2.243337e-01,420913
absdangle2wall_flyfemale_framenearwall,1.560421e+00,-5.863128e-01,186688
absdangle2wall_flymale_framenearwall,1.661687e+00,8.898929e-01,233955
absdtheta_flyany_frameany,1.534796e+00,7.510745e-01,479180
absdtheta_flyany_framebackup,2.489671e+00,6.824095e-01,2321
absdtheta_flyany_framebodyturn,5.406693e+00,-1.205145e+00,5366
absdtheta_flyany_framecrabwalkall,1.648863e+00,-6.909619e-01,67568
absdtheta_flyany_framecrabwalkextreme,2.071894e+00,2.815930e+00,2197
absdtheta_flyany_framemove,1.970964e+00,-3.518817e-01,343922
absdtheta_flyany_framenearfly,1.626823e+00,5.569978e-01,182662
absdtheta_flyany_framenearwall,1.607634e+00,1.886856e-01,420913
absdtheta_flyany_framenotnearfly_notnearwall,1.020572e+00,7.157859e-01,53540
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.182817e+00,-4.399082e-01,11815
absdtheta_flyany_framerighting,9.590337e+00,1.086772e+00,1217
absdtheta_flyany_framestop,4.275153e-01,6.353937e-01,135258
absdtheta_flyany_frametouch,1.658521e+00,-5.860986e-01,10020
absdtheta_flyany_framewalk,1.629181e+00,-2.004705e-01,214875
absdtheta_flyany_framewingextension,8.445036e-01,-2.093811e+00,1315
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910844e-01,-8.378173e-01,18389
absdtheta_flyfemale_frameany,1.464871e+00,4.642354e-02,221165
absdtheta_flymale_frameany,1.594739e+00,1.314673e+00,257488
absdtheta_flymale_framechase,1.638390e+00,-5.290264e-01,3035
absdv_cor_flyany_frameany,2.429689e+00,2.776993e+00,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.548989e+00,2.030938e+00,2321
absdv_cor_flyany_framebodyturn,3.464168e+00,2.019932e+00,5366
absdv_cor_flyany_framecrabwalkall,6.089872e+00,1.191726e+00,67568
absdv_cor_flyany_framecrabwalkextreme,5.211252e+00,3.217943e+00,2197
absdv_cor_flyany_framejump,1.680208e+01,8.714019e-01,767
absdv_cor_flyany_framemove,3.313216e+00,2.132749e+00,343922
absdv_cor_flyany_framenearfly,2.230241e+00,2.331483e+00,182662
absdv_cor_flyany_framenearwall,2.602686e+00,2.221050e+00,420913
absdv_cor_flyany_framenotnearfly_notnearwall,1.255328e+00,2.149888e+00,53540
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.653573e+00,1.043763e+00,11815
absdv_cor_flyany_framerighting,6.682454e+00,1.124121e+00,1217
absdv_cor_flyany_framestop,1.618409e-01,7.902448e-01,135258
absdv_cor_flyany_frametouch,1.933950e+00,1.205942e+00,10020
absdv_cor_flyany_framewalk,3.736199e+00,1.355340e+00,214875
absdv_cor_flyany_framewingextension,5.535635e-01,-1.675392e+00,1315
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.436995e-01,-7.584385e-01,18389
absdv_cor_flyfemale_frameany,2.146146e+00,1.831391e+00,221165
absdv_cor_flymale_frameany,2.675201e+00,3.129216e+00,257488
absdv_cor_flymale_framechase,2.633747e+00,1.646459e+00,3035
absphidiff_nose2ell_flyany_framenearfly,1.717499e+00,1.926362e+00,182662
absphidiff_nose2ell_flyany_frametouch,1.621625e+00,1.621915e+00,10020
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.721041e+00,1.675879e+00,82910
absphidiff_nose2ell_flyfemale_frametouch,1.657753e+00,1.660894e+00,4017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.725272e-01,-2.039751e+00,3035
absphidiff_nose2ell_flymale_framenearfly,1.715020e+00,2.057377e+00,99601
absphidiff_nose2ell_flymale_frametouch,1.590267e+00,1.130587e+00,5990
absphidiff_nose2ell_flymale_framewingextension,1.485045e+00,1.339604e+00,1284
abssmoothdtheta_flyany_frameany,1.175473e+00,5.796245e-01,479180
abssmoothdtheta_flyfemale_frameany,1.139439e+00,-7.978030e-02,221165
abssmoothdtheta_flymale_frameany,1.206647e+00,1.131414e+00,257488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709545e+00,5.378490e-01,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782152e+00,1.596459e+00,2650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754908e+00,4.159756e-01,329
absthetadiff_nose2ell_flyany_framenearfly,1.724603e+00,1.642479e+00,182666
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634089e+00,-1.417305e-01,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645561e+00,1.631693e+00,46590
absthetadiff_nose2ell_flyany_frametouch,1.903988e+00,1.658370e+00,10020
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.770144e+00,1.937864e+00,82911
absthetadiff_nose2ell_flyfemale_frametouch,1.962653e+00,1.464028e+00,4017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495694e-01,-3.296396e-02,3035
absthetadiff_nose2ell_flymale_framenearfly,1.684873e+00,1.355247e+00,99604
absthetadiff_nose2ell_flymale_frametouch,1.853597e+00,1.167837e+00,5990
absthetadiff_nose2ell_flymale_framewingextension,1.394174e+00,1.663245e+00,1284
absyaw_flyany_framemove,5.222300e-01,-5.549725e-01,343942
absyaw_flyfemale_framemove,5.595798e-01,2.217214e-01,154294
absyaw_flymale_framemove,4.889682e-01,-8.587296e-01,189383
accmag_flyany_frameany,1.333100e+02,1.504826e+00,479180
accmag_flyfemale_frameany,1.294554e+02,8.949628e-01,221165
accmag_flymale_frameany,1.366581e+02,1.988361e+00,257488
angle_biggest_wing_flyany_frameany,1.564229e-02,-1.787327e+00,479200
angle_biggest_wing_flyany_framewingextension,5.785528e-01,-2.978850e+00,1315
angle_biggest_wing_flyfemale_frameany,-3.239791e-03,-3.966664e+00,221175
angle_biggest_wing_flymale_frameany,3.122273e-02,1.584258e-01,257498
angle_smallest_wing_flyany_frameany,-1.273633e-03,-2.090120e+00,479200
angle_smallest_wing_flyany_framewingextension,1.241085e-01,2.202697e+00,1315
angle_smallest_wing_flyfemale_frameany,-1.691973e-02,-5.103943e+00,221175
angle_smallest_wing_flymale_frameany,1.180943e-02,4.512788e-01,257498
angleonclosestfly_flyany_framenearfly,-3.389481e-01,1.998621e+00,182666
angleonclosestfly_flyany_framestop_nearfly,-2.788904e-01,2.961458e+00,46590
angleonclosestfly_flyany_frametouch,-2.823245e-01,1.853800e+00,10020
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.560783e-01,1.229342e+00,82911
angleonclosestfly_flyfemale_frametouch,-3.734426e-01,2.496777e-01,4017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.296501e-02,-1.953385e+00,3035
angleonclosestfly_flymale_framenearfly,-3.259979e-01,1.790479e+00,99604
angleonclosestfly_flymale_frametouch,-2.033724e-01,2.021309e+00,5990
angleonclosestfly_flymale_framewingextension,1.783269e-02,7.990447e-01,1284
anglesub_flyany_frameany,1.836106e-01,-5.960561e-01,479200
anglesub_flyfemale_frameany,1.826493e-01,-6.083065e-02,221175
anglesub_flymale_frameany,1.845111e-01,-7.343918e-01,257498
area_flyany_frameany,1.584413e+00,-1.898758e+00,479200
area_flyfemale_frameany,1.816371e+00,-1.635940e+00,221175
area_flymale_frameany,1.385129e+00,-1.595389e+00,257498
area_inmost_wing_flyany_frameany,1.052632e+00,4.946851e+00,479200
area_inmost_wing_flyany_framewingextension,7.429430e-01,3.288644e+00,1315
area_inmost_wing_flyany_framewinggrooming,5.446448e-01,9.215381e+00,18389
area_inmost_wing_flyfemale_frameany,1.113004e+00,4.623365e+00,221175
area_inmost_wing_flymale_frameany,1.001362e+00,4.648965e+00,257498
area_outmost_wing_flyany_frameany,1.108142e+00,4.933875e+00,479200
area_outmost_wing_flyany_framewingextension,1.204931e+00,-9.668192e-01,1315
area_outmost_wing_flyany_framewinggrooming,9.904026e-01,3.996865e+00,18389
area_outmost_wing_flyfemale_frameany,1.170105e+00,4.144589e+00,221175
area_outmost_wing_flymale_frameany,1.055250e+00,5.211150e+00,257498
arena_angle_flyany_frameany,-4.058898e-02,1.015696e-01,479200
b_mm_flyany_frameany,2.091055e-01,-7.603835e-01,479200
b_mm_flyfemale_frameany,2.248682e-01,-6.083064e-01,221175
b_mm_flymale_frameany,1.955626e-01,-4.447831e-01,257498
boutfreq_flyany_framebackup,1.181135e-03,1.278369e+00,479200
boutfreq_flyany_framebodyturn,4.394825e-03,1.124455e+00,479200
boutfreq_flyany_framecrabwalkall,1.450960e-02,2.067308e+00,479200
boutfreq_flyany_framecrabwalkextreme,1.218698e-03,2.048325e+00,479200
boutfreq_flyany_framejump,6.114357e-04,-1.025454e+00,479200
boutfreq_flyany_framepivotcenter,1.022538e-04,-9.449227e-01,479200
boutfreq_flyany_framepivottail,6.416945e-03,7.795002e-01,479200
boutfreq_flyany_framerighting,2.107679e-04,-1.603821e+00,479200
boutfreq_flyany_framestop,1.210977e-02,-1.466138e+00,479200
boutfreq_flyany_frametouch,4.323873e-03,-9.360432e-01,479200
boutfreq_flyany_framewalk,2.338689e-02,1.951751e+00,479200
boutfreq_flyany_framewingextension,2.900668e-04,2.882131e-01,479200
boutfreq_flyany_framewingflick,7.512521e-05,-3.722967e-01,479200
boutfreq_flyany_framewinggrooming,6.865609e-04,-1.947390e+00,479200
boutfreq_flymale_frameattemptedcopulation,1.553470e-05,-5.357199e-01,257488
boutfreq_flymale_framechase,1.153452e-03,-3.740073e-01,257488
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,257488
corfrac_maj_flyany_frameany,-1.502840e-01,-7.154644e-01,479180
corfrac_maj_flyany_framebackup,-1.749289e-01,3.788065e+00,2321
corfrac_maj_flyany_framebodyturn,-7.717004e-01,-3.060621e+00,5366
corfrac_maj_flyany_framecrabwalkall,-2.594052e-01,3.194060e+00,67568
corfrac_maj_flyany_framecrabwalkextreme,-5.584695e-01,-1.079063e+00,2197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.113547e-01,-1.966099e+00,11815
corfrac_maj_flyfemale_frameany,-1.551801e-01,-5.617393e-01,221165
corfrac_maj_flymale_frameany,-1.464937e-01,-8.415882e-01,257488
da_flyany_frameany,-2.482193e-05,-2.301622e+00,479180
da_flyfemale_frameany,-1.257045e-04,-1.910140e+00,221165
da_flymale_frameany,6.230546e-05,9.436736e-01,257488
dangle2wall_flyany_framenearwall,2.362443e-02,-1.482581e+00,420913
dangle2wall_flyfemale_framenearwall,3.100706e-02,-1.637751e+00,186688
dangle2wall_flymale_framenearwall,1.679667e-02,-8.409301e-01,233955
dangle_biggest_wing_flyany_frameany,3.355846e-02,3.295900e+00,479180
dangle_biggest_wing_flyfemale_frameany,2.218919e-02,1.694216e+00,221165
dangle_biggest_wing_flymale_frameany,4.407214e-02,3.712383e+00,257488
dangle_smallest_wing_flyany_frameany,-3.361008e-02,-3.298985e+00,479180
dangle_smallest_wing_flyfemale_frameany,-2.189961e-02,-1.674750e+00,221165
dangle_smallest_wing_flymale_frameany,-4.430338e-02,-3.711525e+00,257488
danglesub_flyany_framemove,-1.622230e-02,6.200963e-01,343922
danglesub_flyany_framenearfly,-1.118092e-01,-9.834534e-01,182662
danglesub_flyfemale_framenearfly,-1.068529e-01,-5.781014e-01,82910
danglesub_flymale_framenearfly,-1.163223e-01,-1.201396e+00,99601
darea_flyany_frameany,-5.882115e-05,-1.744530e+00,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.694493e-01,2.738464e-01,2321
darea_flyany_framebodyturn,-3.255326e-02,-6.582150e-02,5366
darea_flyany_framechase,4.645903e-02,5.448034e-01,3147
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.900921e-03,2.795493e+00,67568
darea_flyany_framecrabwalkextreme,-5.230156e-02,-1.327833e+00,2197
darea_flyany_framejump,-5.745824e-02,-4.680141e-04,767
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.962901e-04,1.126538e+00,11815
darea_flyany_framerighting,1.701865e-01,1.580260e+00,1217
darea_flyany_framestop,-9.267339e-03,3.259692e+00,135258
darea_flyany_frametouch,-1.082998e-01,-1.084286e+00,10020
darea_flyany_framewalk,1.514162e-02,-1.891289e+00,214875
darea_flyany_framewingextension,2.840358e-02,3.814383e-01,1315
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.756191e-02,-2.831227e+00,18389
darea_flyfemale_frameany,-6.770011e-04,-2.107300e+00,221165
darea_flymale_frameany,4.769346e-04,1.488336e+00,257488
darea_inmost_wing_flyany_frameany,2.839897e-02,-3.621761e+00,479180
darea_inmost_wing_flyfemale_frameany,5.013338e-02,-2.722963e+00,221165
darea_inmost_wing_flymale_frameany,8.664094e-03,-3.382502e+00,257488
darea_outmost_wing_flyany_frameany,-2.830945e-02,3.620064e+00,479180
darea_outmost_wing_flyany_framewingextension,4.487934e-01,3.158627e+00,1315
darea_outmost_wing_flyfemale_frameany,-4.914290e-02,2.758264e+00,221165
darea_outmost_wing_flymale_frameany,-9.244828e-03,3.368738e+00,257488
db_flyany_frameany,6.306017e-07,-3.984899e-01,479180
db_flyfemale_frameany,-4.214011e-05,-2.156165e+00,221165
db_flymale_frameany,3.785737e-05,1.894687e+00,257488
dcenter_flyany_frameany,1.083345e+01,-1.230647e+00,479200
dcenter_flyany_framebackupstart,7.528730e+00,-1.153182e+00,566
dcenter_flyany_framebodyturn,1.093038e+01,-1.901211e-01,5366
dcenter_flyany_framebodyturnstart,1.080788e+01,-1.591155e-01,2106
dcenter_flyany_framecrabwalkallstart,1.099148e+01,-6.885879e-01,6951
dcenter_flyany_framecrabwalkextreme,8.796186e+00,1.236276e+00,2197
dcenter_flyany_framecrabwalkextremestart,8.625100e+00,7.371644e-01,584
dcenter_flyany_framejumpstart,8.975420e+00,-3.853596e+00,293
dcenter_flyany_framemove,1.077891e+01,-1.222374e+00,343942
dcenter_flyany_framenearwall,1.014741e+01,-9.368595e-01,420928
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.364020e+00,-1.058063e+00,3075
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092789e+01,-9.827199e-01,135258
dcenter_flyany_frametouch,2.919217e+00,-5.225226e-01,10020
dcenter_flyany_framewalk,1.168668e+01,-1.388790e+00,214876
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430869e+01,-1.849245e-01,18389
dcenter_flyfemale_frameany,1.087708e+01,-1.359957e+00,221175
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077538e+01,-9.570010e-01,257498
dcenter_flymale_framewingextension,8.695797e+00,1.075434e+00,1284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.530328e-01,-9.258919e-01,343922
ddcenter_flyany_framenearfly,5.511035e-01,9.936468e-01,182662
ddcenter_flyfemale_framenearfly,5.037218e-01,6.448413e-01,82910
ddcenter_flymale_framenearfly,5.919337e-01,1.183995e+00,99601
ddell2nose_flyany_framenearfly,1.530480e+00,1.202594e+00,182662
ddell2nose_flyfemale_framenearfly,1.480283e+00,1.144506e+00,82910
ddell2nose_flymale_framenearfly,1.574091e+00,1.180099e+00,99601
ddist2wall_flyany_framenearwall,1.730943e-02,-9.993432e-01,420913
ddist2wall_flyfemale_framenearwall,1.401661e-02,-1.714362e+00,186688
ddist2wall_flymale_framenearwall,1.805543e-02,-2.702410e-01,233955
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.570061e+00,1.313434e+00,182662
ddnose2ell_flyfemale_framenearfly,1.461913e+00,7.020231e-01,82910
ddnose2ell_flymale_framechase,-2.276380e+00,-2.240045e+00,3035
ddnose2ell_flymale_framenearfly,1.665019e+00,1.712126e+00,99601
decc_flyany_frameany,1.986505e-05,2.384489e+00,479180
decc_flyfemale_frameany,2.641497e-06,1.442366e-01,221165
decc_flymale_frameany,3.522670e-05,1.502921e+00,257488
dell2nose_flyany_frameany,9.962667e+00,-1.116144e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.941407e+00,-1.196297e+00,221175
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.961279e+00,-9.141859e-01,257498
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.700097e+00,-1.821876e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.765639e+00,-5.199466e-01,566
dist2wall_flyany_framebodyturnstart,7.178947e+00,-7.410575e-01,2106
dist2wall_flyany_framecrabwalkall,6.614046e+00,-3.254225e-01,67569
dist2wall_flyany_framecrabwalkextreme,6.802259e+00,-2.623389e+00,2197
dist2wall_flyany_framejump,1.492271e+01,-3.853144e+00,767
dist2wall_flyany_framejumpstart,1.353097e+01,-3.616384e+00,283
dist2wall_flyany_framemove,8.273550e+00,-1.794239e+00,343942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.403786e+00,-1.330484e-01,3075
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325212e+01,-1.486196e+00,135258
dist2wall_flyany_frametouch,7.740453e+00,-1.533712e+00,10020
dist2wall_flyany_framewalk,8.573425e+00,-1.049583e+00,214876
dist2wall_flyany_framewinggrooming,1.861098e+01,-1.574919e+00,18389
dist2wall_flyfemale_frameany,1.069546e+01,-1.625163e+00,221175
dist2wall_flymale_frameany,8.808842e+00,-1.719872e+00,257498
dmax_wing_angle_flyany_frameany,2.444303e-02,2.511857e+00,479180
dmax_wing_angle_flyany_framewingextension,-4.637342e-01,5.071320e-01,1315
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.734233e-02,2.820118e+00,221165
dmax_wing_angle_flymale_frameany,2.187699e-02,1.228659e+00,257488
dmax_wing_area_flyany_frameany,-4.988016e-01,-3.525810e+00,479180
dmax_wing_area_flyany_framewingextension,2.521485e-01,2.842490e+00,1315
dmax_wing_area_flyfemale_frameany,-5.166917e-01,-2.570573e+00,221165
dmax_wing_area_flymale_frameany,-4.830049e-01,-3.145059e+00,257488
dmin_wing_angle_flyany_frameany,-2.449465e-02,-2.516823e+00,479180
dmin_wing_angle_flyany_framewingextension,-4.905336e-01,9.776189e-01,1315
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.705275e-02,-2.799658e+00,221165
dmin_wing_angle_flymale_frameany,-2.210823e-02,-1.231622e+00,257488
dmin_wing_area_flyany_frameany,4.988911e-01,3.525285e+00,479180
dmin_wing_area_flyany_framewingextension,-5.041565e-01,-2.538740e+00,1315
dmin_wing_area_flyfemale_frameany,5.176822e-01,2.575158e+00,221165
dmin_wing_area_flymale_frameany,4.824242e-01,3.137703e+00,257488
dnose2ell_angle_30tomin30_flyany_frameany,1.053139e+01,-1.137892e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059315e+01,-1.324247e+00,221175
dnose2ell_angle_30tomin30_flymale_frameany,1.045757e+01,-8.253646e-01,257498
dnose2ell_angle_min20to20_flyany_frameany,3.807558e+01,-1.459597e+00,479200
dnose2ell_angle_min20to20_flyfemale_frameany,3.651992e+01,-1.701978e+00,221175
dnose2ell_angle_min20to20_flymale_frameany,3.940783e+01,-7.873742e-01,257498
dnose2ell_angle_min30to30_flyany_frameany,3.064986e+01,-1.562309e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,2.957137e+01,-1.831279e+00,221175
dnose2ell_angle_min30to30_flymale_frameany,3.156309e+01,-8.594253e-01,257498
dnose2ell_flyany_frameany,9.932556e+00,-1.164520e+00,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.606179e+00,-1.173696e+00,566
dnose2ell_flyany_framebodyturn,1.003526e+01,-1.842306e-01,5366
dnose2ell_flyany_framebodyturnstart,9.913461e+00,-1.523374e-01,2106
dnose2ell_flyany_framecrabwalkallstart,1.004814e+01,-7.071239e-01,6951
dnose2ell_flyany_framecrabwalkextreme,7.810118e+00,1.290267e+00,2197
dnose2ell_flyany_framecrabwalkextremestart,7.591283e+00,8.122807e-01,584
dnose2ell_flyany_framejumpstart,8.116730e+00,-3.988035e+00,293
dnose2ell_flyany_framenearwall,9.217182e+00,-8.520036e-01,420928
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.411658e+00,-1.107008e+00,3075
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006007e+01,-9.116919e-01,135258
dnose2ell_flyany_frametouch,1.223100e+00,2.473859e+00,10020
dnose2ell_flyany_framewalk,1.080031e+01,-1.315788e+00,214876
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357291e+01,-4.114429e-02,18389
dnose2ell_flyfemale_frameany,9.976162e+00,-1.385227e+00,221175
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.873789e+00,-8.294202e-01,257498
dnose2ell_flymale_framechase,2.753849e+00,2.450585e+00,3035
dnose2ell_flymale_framewingextension,7.478178e+00,1.264421e+00,1284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078373e+01,-1.260319e+00,479200
dnose2tail_flyany_framemove,1.072612e+01,-1.232309e+00,343942
dnose2tail_flyfemale_frameany,1.082734e+01,-1.499564e+00,221175
dnose2tail_flymale_frameany,1.072482e+01,-8.809178e-01,257498
dnwingsdetected_flyany_frameany,-6.330202e-05,-6.829019e-01,479180
dnwingsdetected_flyfemale_frameany,1.371513e-04,-4.109016e-02,221165
dnwingsdetected_flymale_frameany,-1.178038e-04,2.700763e-01,257488
dphi_flyany_framemove,5.131034e-03,3.402526e-01,343922
dphi_flyfemale_framemove,2.324396e-02,3.797087e-01,154284
dphi_flymale_framemove,-7.961439e-03,2.238339e-01,189373
dtheta_flyany_frameany,-9.248706e-03,-1.149557e+00,479180
dtheta_flyfemale_frameany,-1.686402e-02,-1.816359e+00,221165
dtheta_flymale_frameany,-2.960453e-03,-1.101063e-01,257488
du_cor_flyany_frameany,7.820627e+00,1.165340e+00,479180
du_cor_flyfemale_frameany,6.972123e+00,4.770982e-01,221165
du_cor_flymale_frameany,8.560797e+00,1.476336e+00,257488
du_ctr_flyany_frameany,8.298346e+00,1.176399e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.701452e+00,-7.360478e-01,2321
du_ctr_flyany_framebodyturn,5.606996e+00,3.345952e-01,5366
du_ctr_flyany_framecrabwalkall,1.179984e+01,-5.778952e-02,67568
du_ctr_flyany_framecrabwalkextreme,1.257539e+00,2.416239e+00,2197
du_ctr_flyany_framejump,3.337182e+01,-3.134744e-01,767
du_ctr_flyany_framemove,1.149823e+01,2.674293e-01,343922
du_ctr_flyany_framenearfly,7.252909e+00,1.006341e+00,182662
du_ctr_flyany_framenearwall,8.609349e+00,8.514743e-01,420913
du_ctr_flyany_framenotnearfly_notnearwall,6.732483e+00,8.352040e-01,53540
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.122748e+00,-6.707416e-01,1217
