field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285833e-01,-1.988768e+00,479460
a_mm_flyfemale_frameany,6.728290e-01,-1.462019e+00,237082
a_mm_flymale_frameany,5.852410e-01,-2.282576e+00,242045
absangle2wall_flyany_frameattemptedcopulation,1.516463e+00,-4.342881e-01,396
absangle2wall_flyany_framebackupstart_nearwall,7.004642e-01,-1.953830e+00,619
absangle2wall_flyany_framebodyturnstart,1.131122e+00,1.939041e+00,1554
absangle2wall_flyany_framecrabwalkall,1.096836e+00,-1.959453e+00,33155
absangle2wall_flyany_framecrabwalkextreme,7.804057e-01,-2.982918e+00,1000
absangle2wall_flyany_framejump,1.629709e+00,2.354477e-02,281
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285040e+00,7.971714e-02,206849
absangle2wall_flyany_framenearwall,1.349521e+00,-1.082210e+00,315449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.958970e-01,-1.127388e+00,3812
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578065e+00,-1.637918e+00,272611
absangle2wall_flyany_frametouch,1.453597e+00,1.136423e+00,9631
absangle2wall_flyany_framewalk,1.343147e+00,1.226831e+00,126122
absangle2wall_flyany_framewinggrooming,1.538867e+00,-6.917286e-01,24006
absangle2wall_flyfemale_framenearwall,1.359705e+00,-1.056433e+00,141576
absangle2wall_flymale_framenearwall,1.339682e+00,-9.408693e-01,173540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.853185e+00,2.758464e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617392e+00,1.879007e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436634e+00,-1.342703e+00,1239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641850e+00,2.288964e+00,150264
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.599015e+00,2.650207e+00,1176
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.703901e+00,2.545781e+00,79380
absanglefrom1to2_nose2ell_flyany_frametouch,6.858209e-01,-1.564991e+00,9631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.726280e+00,1.610809e+00,71241
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.617834e-01,-2.204382e-01,2181
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.884842e-01,-5.801194e-01,396
absanglefrom1to2_nose2ell_flymale_framechase,2.996421e-01,1.118251e+00,3516
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561335e+00,3.169203e-01,78785
absanglefrom1to2_nose2ell_flymale_frametouch,6.179899e-01,-1.567830e+00,7437
absanglefrom1to2_nose2ell_flymale_framewingextension,4.455690e-01,-1.134500e+00,868
absdangle2wall_flyany_framenearwall,1.519289e+00,5.321982e-01,315437
absdangle2wall_flyfemale_framenearwall,1.471413e+00,3.125358e-01,141569
absdangle2wall_flymale_framenearwall,1.567462e+00,6.723087e-01,173535
absdtheta_flyany_frameany,1.147425e+00,-1.702420e+00,479440
absdtheta_flyany_framebackup,2.789531e+00,1.475334e+00,2402
absdtheta_flyany_framebodyturn,5.988023e+00,1.203613e+00,3923
absdtheta_flyany_framecrabwalkall,1.899344e+00,1.430667e+00,33155
absdtheta_flyany_framecrabwalkextreme,2.385554e+00,5.133690e+00,1000
absdtheta_flyany_framemove,2.194946e+00,1.252143e+00,206829
absdtheta_flyany_framenearfly,1.231718e+00,-1.580519e+00,150260
absdtheta_flyany_framenearwall,1.507849e+00,4.944181e-01,315437
absdtheta_flyany_framenotnearfly_notnearwall,5.052014e-01,-2.495828e+00,131961
absdtheta_flyany_framepivotcenter,6.627752e+00,8.683024e-01,355
absdtheta_flyany_framepivottail,5.582061e+00,1.253584e+00,17065
absdtheta_flyany_framerighting,9.131076e+00,2.009727e-01,488
absdtheta_flyany_framestop,3.425789e-01,-2.968527e+00,272611
absdtheta_flyany_frametouch,1.810072e+00,1.181771e+00,9631
absdtheta_flyany_framewalk,1.741954e+00,4.764151e-01,126120
absdtheta_flyany_framewingextension,1.741655e+00,1.830340e+00,884
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.252413e-01,-1.945813e+00,24005
absdtheta_flyfemale_frameany,1.022247e+00,-2.367781e+00,237072
absdtheta_flymale_frameany,1.270601e+00,-7.631151e-01,242035
absdtheta_flymale_framechase,2.049171e+00,1.056888e+00,3516
absdv_cor_flyany_frameany,1.388640e+00,-1.805958e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.855677e-01,-5.395671e-01,396
absdv_cor_flyany_framebackup,1.809075e+00,4.371369e+00,2402
absdv_cor_flyany_framebodyturn,3.378044e+00,7.198504e-01,3923
absdv_cor_flyany_framecrabwalkall,6.144232e+00,1.089698e+00,33155
absdv_cor_flyany_framecrabwalkextreme,5.700844e+00,3.483357e+00,1000
absdv_cor_flyany_framejump,1.546000e+01,-5.031497e-01,281
absdv_cor_flyany_framemove,3.018809e+00,4.778699e-01,206829
absdv_cor_flyany_framenearfly,1.350115e+00,-1.545719e+00,150260
absdv_cor_flyany_framenearwall,1.945249e+00,-3.090801e-03,315437
absdv_cor_flyany_framenotnearfly_notnearwall,2.873241e-01,-2.247604e+00,131961
absdv_cor_flyany_framepivotcenter,2.890707e-02,-2.950936e-01,355
absdv_cor_flyany_framepivottail,2.986950e+00,1.579642e+00,17065
absdv_cor_flyany_framerighting,6.816947e+00,1.865680e+00,488
absdv_cor_flyany_framestop,1.045952e-01,-3.382417e+00,272611
absdv_cor_flyany_frametouch,1.918987e+00,9.440542e-01,9631
absdv_cor_flyany_framewalk,3.555592e+00,-6.076444e-02,126120
absdv_cor_flyany_framewingextension,1.034784e+00,3.270467e-01,884
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114164e-01,-1.569501e+00,24005
absdv_cor_flyfemale_frameany,1.091902e+00,-2.536213e+00,237072
absdv_cor_flymale_frameany,1.680837e+00,-8.739434e-01,242035
absdv_cor_flymale_framechase,2.562998e+00,1.395380e+00,3516
absphidiff_nose2ell_flyany_framenearfly,1.526899e+00,-1.816555e+00,150260
absphidiff_nose2ell_flyany_frametouch,1.547592e+00,-1.067116e+00,9631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529307e+00,-2.053287e+00,71239
absphidiff_nose2ell_flyfemale_frametouch,1.630071e+00,4.314142e-01,2181
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.677893e-01,5.859712e-01,3516
absphidiff_nose2ell_flymale_framenearfly,1.524366e+00,-1.588014e+00,78783
absphidiff_nose2ell_flymale_frametouch,1.466608e+00,-1.562173e+00,7437
absphidiff_nose2ell_flymale_framewingextension,1.135764e+00,-4.595487e-01,868
abssmoothdtheta_flyany_frameany,8.809503e-01,-1.523457e+00,479440
abssmoothdtheta_flyfemale_frameany,8.010764e-01,-2.195321e+00,237072
abssmoothdtheta_flymale_frameany,9.599341e-01,-6.043195e-01,242035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.389991e+00,-2.593395e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551439e+00,-1.583208e+00,1239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.483412e+00,-1.729101e+00,150264
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485122e+00,-1.913310e+00,1176
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434049e+00,-1.945306e+00,79380
absthetadiff_nose2ell_flyany_frametouch,1.641170e+00,-1.561296e+00,9631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455874e+00,-2.621211e+00,71241
absthetadiff_nose2ell_flyfemale_frametouch,1.701830e+00,-2.483281e+00,2181
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.424834e-01,1.720062e-02,396
absthetadiff_nose2ell_flymale_framechase,4.127039e-01,1.008651e+00,3516
absthetadiff_nose2ell_flymale_framenearfly,1.506231e+00,-9.769618e-01,78785
absthetadiff_nose2ell_flymale_frametouch,1.582777e+00,-7.397524e-01,7437
absthetadiff_nose2ell_flymale_framewingextension,6.416267e-01,-1.111083e+00,868
absyaw_flyany_framemove,5.789244e-01,-5.729586e-01,206849
absyaw_flyfemale_framemove,5.847128e-01,-1.089665e+00,93109
absyaw_flymale_framemove,5.758499e-01,-8.627566e-02,113683
accmag_flyany_frameany,8.464751e+01,-1.932383e+00,479440
accmag_flyfemale_frameany,7.433026e+01,-2.553460e+00,237072
accmag_flymale_frameany,9.481162e+01,-1.000358e+00,242035
angle_biggest_wing_flyany_frameany,6.700346e-03,-3.789502e+00,479460
angle_biggest_wing_flyany_framewingextension,6.341256e-01,-1.498045e+00,884
angle_biggest_wing_flyfemale_frameany,1.431579e-02,-3.034802e+00,237082
angle_biggest_wing_flymale_frameany,-8.590551e-04,-3.228943e+00,242045
angle_smallest_wing_flyany_frameany,-6.971458e-03,-4.369396e+00,479460
angle_smallest_wing_flyany_framewingextension,6.949348e-02,-8.314724e-01,884
angle_smallest_wing_flyfemale_frameany,-2.486252e-03,-3.097106e+00,237082
angle_smallest_wing_flymale_frameany,-1.139690e-02,-3.781973e+00,242045
angleonclosestfly_flyany_framenearfly,-3.461015e-01,6.182011e-01,150264
angleonclosestfly_flyany_framestop_nearfly,-3.252517e-01,6.451590e-01,79380
angleonclosestfly_flyany_frametouch,-2.287677e-01,2.445416e+00,9631
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.455055e-01,-6.671896e-01,71241
angleonclosestfly_flyfemale_frametouch,-2.600456e-01,1.530362e+00,2181
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.198732e-01,-1.033846e+00,396
angleonclosestfly_flymale_framechase,-3.658933e-02,-1.574625e+00,3516
angleonclosestfly_flymale_framenearfly,-2.468747e-01,3.268932e+00,78785
angleonclosestfly_flymale_frametouch,-2.021040e-01,1.643597e+00,7437
angleonclosestfly_flymale_framewingextension,-4.177271e-01,-1.610442e+00,868
anglesub_flyany_frameany,1.740781e-01,-1.881128e+00,479460
anglesub_flyfemale_frameany,1.621005e-01,-2.803951e+00,237082
anglesub_flymale_frameany,1.855036e-01,-8.974134e-01,242045
area_flyany_frameany,1.810758e+00,-1.182146e+00,479460
area_flyfemale_frameany,2.068887e+00,-6.021344e-01,237082
area_flymale_frameany,1.557823e+00,-1.761772e+00,242045
area_inmost_wing_flyany_frameany,9.543147e-01,2.925480e+00,479460
area_inmost_wing_flyany_framewingextension,7.509045e-01,3.596808e+00,884
area_inmost_wing_flyany_framewinggrooming,4.169372e-01,2.141464e+00,24006
area_inmost_wing_flyfemale_frameany,1.014782e+00,2.892752e+00,237082
area_inmost_wing_flymale_frameany,8.954183e-01,2.456568e+00,242045
area_outmost_wing_flyany_frameany,9.899203e-01,2.193951e+00,479460
area_outmost_wing_flyany_framewingextension,1.255432e+00,8.927400e-01,884
area_outmost_wing_flyany_framewinggrooming,8.530099e-01,7.611997e-01,24006
area_outmost_wing_flyfemale_frameany,1.062377e+00,2.173467e+00,237082
area_outmost_wing_flymale_frameany,9.191229e-01,1.855718e+00,242045
arena_angle_flyany_frameany,-2.743589e-01,-3.235661e+00,479460
b_mm_flyany_frameany,2.279152e-01,-4.674778e-01,479460
b_mm_flyfemale_frameany,2.445931e-01,1.882630e-01,237082
b_mm_flymale_frameany,2.115661e-01,-1.092807e+00,242045
boutfreq_flyany_framebackup,1.301464e-03,2.711988e-01,479460
boutfreq_flyany_framebodyturn,3.241146e-03,-1.511108e+00,479460
boutfreq_flyany_framecrabwalkall,8.077838e-03,-2.939241e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.464481e-04,-1.213847e+00,479460
boutfreq_flyany_framejump,2.315104e-04,-1.621445e+00,479460
boutfreq_flyany_framepivotcenter,2.690527e-04,2.060908e-01,479460
boutfreq_flyany_framepivottail,7.950611e-03,7.626767e-01,479460
boutfreq_flyany_framerighting,8.342719e-05,-5.469248e-01,479460
boutfreq_flyany_framestop,1.078922e-02,-2.752641e+00,479460
boutfreq_flyany_frametouch,2.982522e-03,-1.898999e+00,479460
boutfreq_flyany_framewalk,1.663538e-02,-1.298257e+00,479460
boutfreq_flyany_framewingextension,1.021983e-04,-6.213247e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-5.700723e-01,479460
boutfreq_flyany_framewinggrooming,9.594127e-04,-2.549651e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.957961e-05,5.188901e-01,242035
boutfreq_flymale_framechase,9.626707e-04,1.824724e-01,242035
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,242035
corfrac_maj_flyany_frameany,-9.373453e-02,1.916334e-02,479440
corfrac_maj_flyany_framebackup,-2.087888e-01,6.338568e-01,2402
corfrac_maj_flyany_framebodyturn,-7.483764e-01,6.310854e-01,3923
corfrac_maj_flyany_framecrabwalkall,-3.204611e-01,-4.616831e-01,33155
corfrac_maj_flyany_framecrabwalkextreme,-5.135879e-01,9.737588e-01,1000
corfrac_maj_flyany_framepivotcenter,-1.084394e-01,-3.196798e-01,355
corfrac_maj_flyany_framepivottail,-6.489299e-01,3.996712e+00,17065
corfrac_maj_flyfemale_frameany,-8.392774e-02,7.493740e-01,237072
corfrac_maj_flymale_frameany,-1.035820e-01,-8.324461e-01,242035
da_flyany_frameany,-1.890819e-05,-1.539862e+00,479440
da_flyfemale_frameany,-4.386874e-05,1.436741e-01,237072
da_flymale_frameany,8.652797e-07,-9.244790e-01,242035
dangle2wall_flyany_framenearwall,5.804909e-03,-8.885133e-01,315437
dangle2wall_flyfemale_framenearwall,1.553105e-02,-4.195611e-01,141569
dangle2wall_flymale_framenearwall,-3.465466e-03,-1.303368e+00,173535
dangle_biggest_wing_flyany_frameany,2.848711e-03,1.562413e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.315595e-03,1.274327e+00,237072
dangle_biggest_wing_flymale_frameany,3.737186e-03,1.406868e+00,242035
dangle_smallest_wing_flyany_frameany,-2.569647e-03,-1.534121e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.270631e-03,-1.280839e+00,237072
dangle_smallest_wing_flymale_frameany,-3.314576e-03,-1.353593e+00,242035
danglesub_flyany_framemove,-1.481349e-02,1.608141e+00,206829
danglesub_flyany_framenearfly,-7.561867e-02,8.016512e-01,150260
danglesub_flyfemale_framenearfly,-7.059378e-02,8.838685e-01,71239
danglesub_flymale_framenearfly,-8.018168e-02,7.122869e-01,78783
darea_flyany_frameany,-1.068659e-04,-3.085572e+00,479440
darea_flyany_frameattemptedcopulation,-7.138124e-01,-1.270156e+00,396
darea_flyany_framebackup,-1.604043e-01,1.491492e+00,2402
darea_flyany_framebodyturn,-6.467486e-02,-2.108424e-02,3923
darea_flyany_framechase,5.831554e-02,8.025461e-01,3561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.730257e-02,9.775279e-01,33155
darea_flyany_framecrabwalkextreme,-2.934857e-02,7.605245e-01,1000
darea_flyany_framejump,1.037902e-01,1.103240e+00,281
darea_flyany_framepivotcenter,4.756640e-02,4.906223e-01,355
darea_flyany_framepivottail,-1.227585e-01,-1.518011e+00,17065
darea_flyany_framerighting,3.669111e-02,-3.403699e-02,488
darea_flyany_framestop,-6.359020e-03,2.102106e+00,272611
darea_flyany_frametouch,-9.097856e-02,-5.277115e-01,9631
darea_flyany_framewalk,2.533800e-02,-1.226203e+00,126120
darea_flyany_framewingextension,-2.294646e-01,-2.037815e+00,884
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.431500e-03,9.098602e-01,24005
darea_flyfemale_frameany,-1.814668e-04,2.061464e-01,237072
darea_flymale_frameany,-3.277821e-05,-1.391136e+00,242035
darea_inmost_wing_flyany_frameany,4.720350e-02,-2.429551e+00,479440
darea_inmost_wing_flyfemale_frameany,5.108466e-02,-2.285767e+00,237072
darea_inmost_wing_flymale_frameany,4.241765e-02,-1.835968e+00,242035
darea_outmost_wing_flyany_frameany,-4.729032e-02,2.419424e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.366235e-01,-1.277069e+00,884
darea_outmost_wing_flyfemale_frameany,-5.075044e-02,2.285897e+00,237072
darea_outmost_wing_flymale_frameany,-4.296466e-02,1.830017e+00,242035
db_flyany_frameany,-6.372220e-06,-2.878812e+00,479440
db_flyfemale_frameany,-5.502991e-06,3.187496e-01,237072
db_flymale_frameany,-5.218648e-06,-1.713461e+00,242035
dcenter_flyany_frameany,1.175363e+01,1.470018e+00,479460
dcenter_flyany_framebackupstart,1.154501e+01,4.723918e+00,624
dcenter_flyany_framebodyturn,1.221941e+01,2.246026e+00,3923
dcenter_flyany_framebodyturnstart,1.227005e+01,2.734228e+00,1554
dcenter_flyany_framecrabwalkallstart,1.224446e+01,1.979274e+00,3873
dcenter_flyany_framecrabwalkextreme,1.123352e+01,5.278930e+00,1000
dcenter_flyany_framecrabwalkextremestart,1.117633e+01,5.350827e+00,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195408e+01,2.638114e+00,206849
dcenter_flyany_framenearwall,1.116353e+01,2.341412e+00,315449
dcenter_flyany_framepivotcenter,1.219470e+01,1.935954e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.264670e+01,5.682265e+00,3812
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163073e+01,5.423200e-01,272611
dcenter_flyany_frametouch,2.986913e+00,1.096962e+00,9631
dcenter_flyany_framewalk,1.237658e+01,9.959375e-01,126122
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409442e+01,1.032916e+00,24006
dcenter_flyfemale_frameany,1.170690e+01,1.567116e+00,237082
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180674e+01,1.147046e+00,242045
dcenter_flymale_framewingextension,3.017044e+00,-1.665524e+00,868
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.366832e-01,-1.457553e+00,206829
ddcenter_flyany_framenearfly,3.368390e-01,-7.042669e-01,150260
ddcenter_flyfemale_framenearfly,2.914422e-01,-9.974106e-01,71239
ddcenter_flymale_framenearfly,3.860530e-01,-3.945471e-01,78783
ddell2nose_flyany_framenearfly,9.560718e-01,-7.641365e-01,150260
ddell2nose_flyfemale_framenearfly,8.856412e-01,-8.755908e-01,71239
ddell2nose_flymale_framenearfly,1.038957e+00,-6.012753e-01,78783
ddist2wall_flyany_framenearwall,1.090090e-02,-9.539629e-01,315437
ddist2wall_flyfemale_framenearwall,7.012895e-03,-1.652423e+00,141569
ddist2wall_flymale_framenearwall,1.500835e-02,3.099919e-01,173535
ddnose2ell_flyany_frameattemptedcopulation,1.355418e+00,1.399670e+00,396
ddnose2ell_flyany_framenearfly,9.700232e-01,-7.371564e-01,150260
ddnose2ell_flyfemale_framenearfly,8.905405e-01,-9.269618e-01,71239
ddnose2ell_flymale_framechase,-1.021538e-01,2.298879e+00,3516
ddnose2ell_flymale_framenearfly,1.048508e+00,-5.422657e-01,78783
decc_flyany_frameany,4.646417e-08,-9.191954e-01,479440
decc_flyfemale_frameany,1.638192e-05,2.274202e-01,237072
decc_flymale_frameany,-1.016816e-05,-8.079106e-01,242035
dell2nose_flyany_frameany,1.087101e+01,1.544672e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068759e+01,1.435515e+00,237082
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105882e+01,1.389155e+00,242045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.502683e+01,3.704296e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.060421e+01,-9.646180e-01,396
dist2wall_flyany_framebackupstart,5.461981e+00,-9.022578e-02,624
dist2wall_flyany_framebodyturnstart,7.989997e+00,1.594428e+00,1554
dist2wall_flyany_framecrabwalkall,6.946428e+00,7.727257e-01,33155
dist2wall_flyany_framecrabwalkextreme,7.649312e+00,4.142497e-01,1000
dist2wall_flyany_framejump,1.929908e+01,1.571175e+00,281
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.060126e+00,6.201485e-01,206849
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.860709e+00,-7.651189e-01,3812
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933896e+01,3.272867e+00,272611
dist2wall_flyany_frametouch,1.011937e+01,2.434419e+00,9631
dist2wall_flyany_framewalk,8.756007e+00,3.625792e-01,126122
dist2wall_flyany_framewinggrooming,2.375685e+01,2.701428e+00,24006
dist2wall_flyfemale_frameany,1.588113e+01,3.848477e+00,237082
dist2wall_flymale_frameany,1.419694e+01,3.085928e+00,242045
dmax_wing_angle_flyany_frameany,8.261821e-03,7.630604e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.645674e-01,2.419435e-01,884
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.354634e-03,1.066316e+00,237072
dmax_wing_angle_flymale_frameany,7.122626e-03,2.205591e-01,242035
dmax_wing_area_flyany_frameany,-2.055682e-01,2.450469e+00,479440
dmax_wing_area_flyany_framewingextension,-7.928924e-01,-4.287015e-01,884
dmax_wing_area_flyfemale_frameany,-2.164592e-01,1.954945e+00,237072
dmax_wing_area_flymale_frameany,-1.939930e-01,1.995479e+00,242035
dmin_wing_angle_flyany_frameany,-7.982757e-03,-7.122396e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.350960e-01,-8.845184e-01,884
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.309671e-03,-1.086951e+00,237072
dmin_wing_angle_flymale_frameany,-6.700016e-03,-1.503253e-01,242035
dmin_wing_area_flyany_frameany,2.054814e-01,-2.454824e+00,479440
dmin_wing_area_flyany_framewingextension,4.559933e-01,-5.358056e-01,884
dmin_wing_area_flyfemale_frameany,2.167934e-01,-1.957165e+00,237072
dmin_wing_area_flymale_frameany,1.934460e-01,-1.998125e+00,242035
dnose2ell_angle_30tomin30_flyany_frameany,1.142882e+01,1.525922e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147223e+01,1.804092e+00,237082
dnose2ell_angle_30tomin30_flymale_frameany,1.139365e+01,1.041007e+00,242045
dnose2ell_angle_min20to20_flyany_frameany,4.606615e+01,2.749145e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.314169e+01,1.451555e+00,237082
dnose2ell_angle_min20to20_flymale_frameany,4.898002e+01,2.801962e+00,242045
dnose2ell_angle_min30to30_flyany_frameany,3.710176e+01,2.877438e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.502644e+01,1.683286e+00,237082
dnose2ell_angle_min30to30_flymale_frameany,3.917218e+01,2.856316e+00,242045
dnose2ell_flyany_frameany,1.091458e+01,1.652396e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.225401e-01,-4.725628e-01,396
dnose2ell_flyany_framebackupstart,1.093202e+01,4.779632e+00,624
dnose2ell_flyany_framebodyturn,1.140823e+01,2.377469e+00,3923
dnose2ell_flyany_framebodyturnstart,1.148593e+01,2.873296e+00,1554
dnose2ell_flyany_framecrabwalkallstart,1.142767e+01,2.102184e+00,3873
dnose2ell_flyany_framecrabwalkextreme,1.040692e+01,5.326058e+00,1000
dnose2ell_flyany_framecrabwalkextremestart,1.035351e+01,5.477171e+00,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028136e+01,2.485714e+00,315449
dnose2ell_flyany_framepivotcenter,1.130504e+01,1.837338e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195619e+01,5.791383e+00,3812
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082561e+01,7.422254e-01,272611
dnose2ell_flyany_frametouch,1.122118e+00,6.240103e-01,9631
dnose2ell_flyany_framewalk,1.150610e+01,1.054760e+00,126122
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337308e+01,1.257137e+00,24006
dnose2ell_flyfemale_frameany,1.090051e+01,1.818155e+00,237082
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093611e+01,1.241353e+00,242045
dnose2ell_flymale_framechase,1.919766e+00,1.255797e-01,3516
dnose2ell_flymale_framewingextension,8.130348e-01,-1.612695e+00,868
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179214e+01,1.589946e+00,479460
dnose2tail_flyany_framemove,1.201399e+01,2.746808e+00,206849
dnose2tail_flyfemale_frameany,1.183104e+01,1.900431e+00,237082
dnose2tail_flymale_frameany,1.176099e+01,1.052421e+00,242045
dnwingsdetected_flyany_frameany,1.897262e-04,3.694737e+00,479440
dnwingsdetected_flyfemale_frameany,2.557939e-04,1.295247e-01,237072
dnwingsdetected_flymale_frameany,-1.467851e-20,9.315289e-01,242035
dphi_flyany_framemove,6.582864e-02,1.542392e+00,206829
dphi_flyfemale_framemove,1.296239e-01,2.300879e+00,93099
dphi_flymale_framemove,-9.244685e-04,-5.586824e-02,113673
dtheta_flyany_frameany,-2.849356e-03,-1.483413e-01,479440
dtheta_flyfemale_frameany,-1.019064e-03,-3.759599e-02,237072
dtheta_flymale_frameany,-4.806218e-03,-1.877648e-01,242035
du_cor_flyany_frameany,4.412457e+00,-1.518443e+00,479440
du_cor_flyfemale_frameany,3.648916e+00,-2.045346e+00,237072
du_cor_flymale_frameany,5.165869e+00,-8.841975e-01,242035
du_ctr_flyany_frameany,4.667879e+00,-1.571925e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.530733e+00,8.533761e-01,396
du_ctr_flyany_framebackup,-9.396029e+00,-2.896781e+00,2402
du_ctr_flyany_framebodyturn,5.542432e+00,1.833662e-01,3923
du_ctr_flyany_framecrabwalkall,1.120681e+01,-8.319729e-02,33155
du_ctr_flyany_framecrabwalkextreme,8.673313e-01,-2.259836e+00,1000
du_ctr_flyany_framejump,4.268846e+01,3.643756e+00,281
du_ctr_flyany_framemove,1.057052e+01,1.247070e-01,206829
du_ctr_flyany_framenearfly,4.743681e+00,-9.018944e-01,150260
du_ctr_flyany_framenearwall,6.498879e+00,3.213862e-02,315437
du_ctr_flyany_framenotnearfly_notnearwall,1.281010e+00,-2.307462e+00,131961
