field,value,zscore,nflyframes
a_mm_flyany_frameany,6.188346e-01,-8.084989e-01,479440
a_mm_flyfemale_frameany,6.595015e-01,-1.035801e+00,238530
a_mm_flymale_frameany,5.785042e-01,-7.184345e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.149363e-01,1.760600e+00,550
absangle2wall_flyany_framebodyturnstart,1.258424e+00,5.123957e+00,1012
absangle2wall_flyany_framecrabwalkall,1.170405e+00,-1.559679e-02,43724
absangle2wall_flyany_framecrabwalkextreme,1.047370e+00,-8.111873e-01,981
absangle2wall_flyany_framejump,1.681647e+00,-3.920868e-01,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360238e+00,1.315822e+00,264129
absangle2wall_flyany_framenearwall,1.504190e+00,4.681674e+00,416585
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.449248e-01,3.852784e+00,2565
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.772726e+00,2.599575e+00,215311
absangle2wall_flyany_frametouch,1.549764e+00,3.221779e+00,6498
absangle2wall_flyany_framewalk,1.372080e+00,-1.512842e-01,130583
absangle2wall_flyany_framewinggrooming,1.633772e+00,6.479691e-01,12505
absangle2wall_flyfemale_framenearwall,1.484536e+00,3.629296e+00,206217
absangle2wall_flymale_framenearwall,1.522183e+00,4.952374e+00,209200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510911e+00,-9.618245e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530682e+00,1.405235e+00,361
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508380e+00,2.127273e+00,1945
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612626e+00,3.378238e+00,188767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424239e+00,3.196612e-01,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660302e+00,3.366110e+00,80953
absanglefrom1to2_nose2ell_flyany_frametouch,7.216817e-01,4.088707e-01,6498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606873e+00,2.243771e-01,94622
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.643836e-01,5.745752e-02,3351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.481161e-01,3.961142e+00,273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618661e+00,2.688867e+00,93754
absanglefrom1to2_nose2ell_flymale_frametouch,6.807396e-01,3.991756e-01,3127
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.196346e+00,-4.539891e+00,416568
absdangle2wall_flyfemale_framenearwall,1.257781e+00,-3.841678e+00,206210
absdangle2wall_flymale_framenearwall,1.137908e+00,-4.580866e+00,209190
absdtheta_flyany_frameany,1.113109e+00,-4.241970e+00,479420
absdtheta_flyany_framebackup,2.227538e+00,-1.170858e+00,2289
absdtheta_flyany_framebodyturn,5.024441e+00,-2.471212e+00,2442
absdtheta_flyany_framecrabwalkall,1.635622e+00,-7.859748e-01,43724
absdtheta_flyany_framecrabwalkextreme,1.750877e+00,-5.979882e-01,981
absdtheta_flyany_framemove,1.718294e+00,-2.813428e+00,264109
absdtheta_flyany_framenearfly,1.154664e+00,-4.376968e+00,188761
absdtheta_flyany_framenearwall,1.189506e+00,-4.587309e+00,416568
absdtheta_flyany_framenotnearfly_notnearwall,6.309934e-01,-3.703365e+00,51983
absdtheta_flyany_framepivotcenter,5.248413e+00,-3.414547e+00,295
absdtheta_flyany_framepivottail,4.432600e+00,-3.597592e+00,10266
absdtheta_flyany_framerighting,8.626877e+00,-9.276118e-01,467
absdtheta_flyany_framestop,3.691731e-01,-2.510056e+00,215311
absdtheta_flyany_frametouch,1.509237e+00,-2.385699e+00,6498
absdtheta_flyany_framewalk,1.422882e+00,-2.265973e+00,130581
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.611131e-01,-2.445111e+00,12505
absdtheta_flyfemale_frameany,1.164023e+00,-3.186698e+00,238520
absdtheta_flymale_frameany,1.064001e+00,-4.776110e+00,239710
absdtheta_flymale_framechase,1.368837e+00,-2.151378e+00,273
absdv_cor_flyany_frameany,1.301743e+00,-4.994936e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315704e+00,-8.623507e-01,2289
absdv_cor_flyany_framebodyturn,2.632156e+00,-1.172006e+00,2442
absdv_cor_flyany_framecrabwalkall,4.742507e+00,-2.979195e+00,43724
absdv_cor_flyany_framecrabwalkextreme,4.060960e+00,-2.508709e+00,981
absdv_cor_flyany_framejump,1.201548e+01,-3.272037e+00,230
absdv_cor_flyany_framemove,2.283252e+00,-3.810254e+00,264109
absdv_cor_flyany_framenearfly,1.183635e+00,-4.837672e+00,188761
absdv_cor_flyany_framenearwall,1.429656e+00,-5.380619e+00,416568
absdv_cor_flyany_framenotnearfly_notnearwall,5.288709e-01,-3.755506e+00,51983
absdv_cor_flyany_framepivotcenter,5.731142e-02,-6.292134e-01,295
absdv_cor_flyany_framepivottail,2.091556e+00,-1.277729e+00,10266
absdv_cor_flyany_framerighting,6.940038e+00,1.794957e+00,467
absdv_cor_flyany_framestop,1.245753e-01,-3.369600e+00,215311
absdv_cor_flyany_frametouch,1.415643e+00,-2.622211e+00,6498
absdv_cor_flyany_framewalk,2.743992e+00,-3.385352e+00,130581
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174365e-01,-3.986806e+00,12505
absdv_cor_flyfemale_frameany,1.376207e+00,-3.139954e+00,238520
absdv_cor_flymale_frameany,1.231271e+00,-6.034095e+00,239710
absdv_cor_flymale_framechase,1.522322e+00,-3.256852e+00,273
absphidiff_nose2ell_flyany_framenearfly,1.639463e+00,1.782201e-01,188761
absphidiff_nose2ell_flyany_frametouch,1.575679e+00,5.612550e-01,6498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650191e+00,-1.165782e-01,94621
absphidiff_nose2ell_flyfemale_frametouch,1.611332e+00,1.576961e-01,3351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.908723e-01,5.217493e+00,273
absphidiff_nose2ell_flymale_framenearfly,1.628926e+00,3.850797e-01,93749
absphidiff_nose2ell_flymale_frametouch,1.539215e+00,5.019846e-01,3127
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.487637e-01,-4.089959e+00,479420
abssmoothdtheta_flyfemale_frameany,9.146146e-01,-3.026889e+00,238520
abssmoothdtheta_flymale_frameany,7.846353e-01,-4.629819e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.719908e+00,5.983984e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723400e+00,5.856139e-01,1945
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623743e+00,9.277893e-03,188767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689686e+00,1.379292e+00,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514096e+00,-1.012278e+00,80953
absthetadiff_nose2ell_flyany_frametouch,1.679848e+00,-1.635977e+00,6498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645608e+00,-2.984907e-01,94622
absthetadiff_nose2ell_flyfemale_frametouch,1.675708e+00,-4.566792e+00,3351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.676654e-01,3.840642e+00,273
absthetadiff_nose2ell_flymale_framenearfly,1.602759e+00,2.401924e-01,93754
absthetadiff_nose2ell_flymale_frametouch,1.689567e+00,4.080717e-03,3127
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.379414e-01,3.613752e+00,264129
absyaw_flyfemale_framemove,6.129149e-01,2.571035e+00,143943
absyaw_flymale_framemove,6.624130e-01,3.703601e+00,119827
accmag_flyany_frameany,8.573708e+01,-4.463675e+00,479420
accmag_flyfemale_frameany,9.151824e+01,-3.319529e+00,238520
accmag_flymale_frameany,8.014901e+01,-5.285209e+00,239710
angle_biggest_wing_flyany_frameany,7.390443e-04,-3.206226e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.853683e-03,-3.606658e+00,238530
angle_biggest_wing_flymale_frameany,4.410348e-03,-1.959170e+00,239720
angle_smallest_wing_flyany_frameany,-5.965605e-03,-2.930817e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.049033e-03,-3.451558e+00,238530
angle_smallest_wing_flymale_frameany,-2.827725e-03,-1.547321e+00,239720
angleonclosestfly_flyany_framenearfly,-3.541365e-01,1.689871e+00,188767
angleonclosestfly_flyany_framestop_nearfly,-3.228741e-01,1.987155e+00,80953
angleonclosestfly_flyany_frametouch,-3.945626e-01,-1.062553e+00,6498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536241e-01,1.377853e+00,94622
angleonclosestfly_flyfemale_frametouch,-4.237410e-01,-5.061323e-01,3351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.317114e-02,-9.522565e-01,273
angleonclosestfly_flymale_framenearfly,-3.547328e-01,7.797099e-01,93754
angleonclosestfly_flymale_frametouch,-3.642686e-01,-7.912683e-01,3127
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815012e-01,-9.721830e-01,479440
anglesub_flyfemale_frameany,1.827876e-01,-1.190611e-01,238530
anglesub_flymale_frameany,1.803012e-01,-1.194268e+00,239720
area_flyany_frameany,1.625509e+00,-1.167432e+00,479440
area_flyfemale_frameany,1.858574e+00,-1.038843e+00,238530
area_flymale_frameany,1.393739e+00,-1.534630e+00,239720
area_inmost_wing_flyany_frameany,8.764419e-01,-1.070029e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.306612e-01,2.106279e+00,12505
area_inmost_wing_flyfemale_frameany,9.458050e-01,-1.537340e-01,238530
area_inmost_wing_flymale_frameany,8.068421e-01,-2.060238e+00,239720
area_outmost_wing_flyany_frameany,9.022611e-01,-2.055256e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.194301e-01,-2.913888e+00,12505
area_outmost_wing_flyfemale_frameany,9.723916e-01,-1.326250e+00,238530
area_outmost_wing_flymale_frameany,8.320073e-01,-2.689598e+00,239720
arena_angle_flyany_frameany,-2.367388e-01,-2.249937e+00,479440
b_mm_flyany_frameany,2.079034e-01,-1.418559e+00,479440
b_mm_flyfemale_frameany,2.241886e-01,-1.022937e+00,238530
b_mm_flymale_frameany,1.916637e-01,-2.020404e+00,239720
boutfreq_flyany_framebackup,1.155515e-03,9.149626e-01,479440
boutfreq_flyany_framebodyturn,2.110796e-03,-3.976653e+00,479440
boutfreq_flyany_framecrabwalkall,1.128817e-02,-1.442930e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-2.917140e+00,479440
boutfreq_flyany_framejump,1.960621e-04,-2.814839e+00,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,1.407238e+00,479440
boutfreq_flyany_framepivottail,5.349992e-03,-9.448562e-01,479440
boutfreq_flyany_framerighting,1.001168e-04,-2.425442e+00,479440
boutfreq_flyany_framestop,1.153012e-02,-1.623652e+00,479440
boutfreq_flyany_frametouch,3.022276e-03,-3.127148e+00,479440
boutfreq_flyany_framewalk,1.838186e-02,-1.855061e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.640810e+00,479440
boutfreq_flyany_framewingflick,1.251460e-05,-1.357080e+00,479440
boutfreq_flyany_framewinggrooming,4.984982e-04,-2.483890e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239710
boutfreq_flymale_framechase,1.835551e-04,-2.489775e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239710
corfrac_maj_flyany_frameany,-1.699142e-01,-1.803752e+00,479420
corfrac_maj_flyany_framebackup,-2.246740e-01,7.529043e-03,2289
corfrac_maj_flyany_framebodyturn,-7.756973e-01,-3.237320e+00,2442
corfrac_maj_flyany_framecrabwalkall,-3.845576e-01,-6.590066e+00,43724
corfrac_maj_flyany_framecrabwalkextreme,-6.584380e-01,-3.528834e+00,981
corfrac_maj_flyany_framepivotcenter,-1.391577e-01,-1.043989e+00,295
corfrac_maj_flyany_framepivottail,-7.045145e-01,-9.079703e-01,10266
corfrac_maj_flyfemale_frameany,-1.912069e-01,-2.343871e+00,238520
corfrac_maj_flymale_frameany,-1.482056e-01,-8.382432e-01,239710
da_flyany_frameany,-4.929337e-06,4.987849e-01,479420
da_flyfemale_frameany,-2.315138e-05,8.674963e-01,238520
da_flymale_frameany,-6.345994e-06,-1.100300e+00,239710
dangle2wall_flyany_framenearwall,1.517089e-02,-2.616161e+00,416568
dangle2wall_flyfemale_framenearwall,1.976161e-02,-2.724555e+00,206210
dangle2wall_flymale_framenearwall,1.031541e-02,-1.811831e+00,209190
dangle_biggest_wing_flyany_frameany,3.750857e-02,3.467385e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.327312e-02,3.560538e+00,238520
dangle_biggest_wing_flymale_frameany,3.172877e-02,2.524992e+00,239710
dangle_smallest_wing_flyany_frameany,-3.755268e-02,-3.470045e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.343344e-02,-3.570337e+00,238520
dangle_smallest_wing_flymale_frameany,-3.178574e-02,-2.515900e+00,239710
danglesub_flyany_framemove,-1.653161e-02,-2.729192e-01,264109
danglesub_flyany_framenearfly,-5.784322e-02,3.650191e+00,188761
danglesub_flyfemale_framenearfly,-6.671170e-02,2.903451e+00,94621
danglesub_flymale_framenearfly,-4.883010e-02,3.998505e+00,93749
darea_flyany_frameany,-2.459146e-05,-5.441736e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.579971e-01,7.908181e-01,2289
darea_flyany_framebodyturn,-1.454462e-01,-3.972058e+00,2442
darea_flyany_framechase,7.539806e-02,1.430304e+00,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.961529e-02,-1.772749e+00,43724
darea_flyany_framecrabwalkextreme,-5.283100e-02,-1.104928e+00,981
darea_flyany_framejump,6.113882e-02,8.333673e-01,230
darea_flyany_framepivotcenter,-3.552125e-02,-1.382738e+00,295
darea_flyany_framepivottail,-8.124645e-02,-1.838540e+00,10266
darea_flyany_framerighting,1.849507e-01,1.911957e+00,467
darea_flyany_framestop,-1.827854e-02,2.792721e-01,215311
darea_flyany_frametouch,-1.402695e-01,-3.697983e+00,6498
darea_flyany_framewalk,4.055266e-02,3.670702e+00,130581
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.260955e-02,-5.693403e-01,12505
darea_flyfemale_frameany,-1.106399e-04,1.006682e+00,238520
darea_flymale_frameany,2.666042e-07,-1.408234e+00,239710
darea_inmost_wing_flyany_frameany,2.584828e-02,-3.308559e+00,479420
darea_inmost_wing_flyfemale_frameany,1.869962e-02,-3.890905e+00,238520
darea_inmost_wing_flymale_frameany,3.315978e-02,-1.760033e+00,239710
darea_outmost_wing_flyany_frameany,-2.569788e-02,3.311012e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.853492e-02,3.890208e+00,238520
darea_outmost_wing_flymale_frameany,-3.297723e-02,1.785053e+00,239710
db_flyany_frameany,-1.381113e-06,-1.308995e+00,479420
db_flyfemale_frameany,-5.741448e-06,1.047428e+00,238520
db_flymale_frameany,2.002814e-06,-1.565177e+00,239710
dcenter_flyany_frameany,1.053402e+01,-2.007781e+00,479440
dcenter_flyany_framebackupstart,9.275463e+00,2.523283e+00,554
dcenter_flyany_framebodyturn,1.150961e+01,1.286917e+00,2442
dcenter_flyany_framebodyturnstart,1.132996e+01,1.209486e+00,1012
dcenter_flyany_framecrabwalkallstart,1.144887e+01,8.795640e-01,5411
dcenter_flyany_framecrabwalkextreme,9.576842e+00,2.822384e+00,981
dcenter_flyany_framecrabwalkextremestart,9.419022e+00,2.384471e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068139e+01,-1.418723e+00,264129
dcenter_flyany_framenearwall,9.960455e+00,-1.458576e+00,416585
dcenter_flyany_framepivotcenter,9.048213e+00,5.407019e-01,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048025e+01,1.838611e+00,2565
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026726e+01,-2.259211e+00,215311
dcenter_flyany_frametouch,3.065579e+00,3.677998e+00,6498
dcenter_flyany_framewalk,1.187939e+01,-7.767767e-01,130583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379461e+01,-1.042158e+00,12505
dcenter_flyfemale_frameany,1.050927e+01,-2.420969e+00,238530
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055190e+01,-1.348695e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.403724e-02,-2.267880e+00,264109
ddcenter_flyany_framenearfly,2.133042e-01,-3.895003e+00,188761
ddcenter_flyfemale_framenearfly,2.144970e-01,-3.680246e+00,94621
ddcenter_flymale_framenearfly,2.122829e-01,-3.948421e+00,93749
ddell2nose_flyany_framenearfly,7.221667e-01,-3.718301e+00,188761
ddell2nose_flyfemale_framenearfly,7.093569e-01,-3.579581e+00,94621
ddell2nose_flymale_framenearfly,7.353841e-01,-3.772545e+00,93749
ddist2wall_flyany_framenearwall,3.019515e-03,-4.508520e+00,416568
ddist2wall_flyfemale_framenearwall,5.311368e-03,-3.554624e+00,206210
ddist2wall_flymale_framenearwall,1.188736e-03,-3.673284e+00,209190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.193521e-01,-3.868350e+00,188761
ddnose2ell_flyfemale_framenearfly,7.936385e-01,-3.343794e+00,94621
ddnose2ell_flymale_framechase,-1.719966e+00,-1.234298e+00,273
ddnose2ell_flymale_framenearfly,6.460867e-01,-4.117374e+00,93749
decc_flyany_frameany,1.029752e-06,-1.166385e+00,479420
decc_flyfemale_frameany,3.969906e-06,1.069078e-01,238520
decc_flymale_frameany,7.169687e-06,-3.373415e-01,239710
dell2nose_flyany_frameany,9.684878e+00,-1.808061e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.607031e+00,-2.111632e+00,238530
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.754499e+00,-1.268905e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066407e+01,-7.293144e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.679853e+00,-4.583356e-01,554
dist2wall_flyany_framebodyturnstart,7.339930e+00,-3.930524e-01,1012
dist2wall_flyany_framecrabwalkall,6.875720e+00,2.962191e-01,43724
dist2wall_flyany_framecrabwalkextreme,7.392655e+00,-1.363576e+00,981
dist2wall_flyany_framejump,2.045183e+01,1.819835e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.542356e+00,-1.584017e+00,264129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.326786e+00,-2.660134e-01,2565
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.322168e+01,-1.597197e+00,215311
dist2wall_flyany_frametouch,8.893669e+00,2.146625e-01,6498
dist2wall_flyany_framewalk,8.619302e+00,-1.462251e+00,130583
dist2wall_flyany_framewinggrooming,1.930851e+01,-1.245871e+00,12505
dist2wall_flyfemale_frameany,1.101041e+01,-1.356472e+00,238530
dist2wall_flymale_frameany,1.031854e+01,-7.791555e-02,239720
dmax_wing_angle_flyany_frameany,2.175414e-02,2.305588e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.916895e-02,3.489266e+00,238520
dmax_wing_angle_flymale_frameany,1.427938e-02,5.290899e-01,239710
dmax_wing_area_flyany_frameany,-3.273862e-01,5.017192e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.814739e-01,1.990903e+00,238520
dmax_wing_area_flymale_frameany,-3.743412e-01,-1.114100e+00,239710
dmin_wing_angle_flyany_frameany,-2.179825e-02,-2.309697e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.932927e-02,-3.532700e+00,238520
dmin_wing_angle_flymale_frameany,-1.433634e-02,-5.196588e-01,239710
dmin_wing_area_flyany_frameany,3.275366e-01,-5.003073e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.816386e-01,-1.997342e+00,238520
dmin_wing_area_flymale_frameany,3.745237e-01,1.123905e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.016898e+01,-2.068466e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016231e+01,-2.544883e+00,238530
dnose2ell_angle_30tomin30_flymale_frameany,1.016995e+01,-1.343532e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.957470e+01,-3.269061e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.796549e+01,-7.534261e-01,238530
dnose2ell_angle_min20to20_flymale_frameany,4.118569e+01,1.982864e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.191422e+01,-3.470065e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.068125e+01,-9.008371e-01,238530
dnose2ell_angle_min30to30_flymale_frameany,3.313777e+01,2.732798e-01,239720
dnose2ell_flyany_frameany,9.697171e+00,-1.726941e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.473163e+00,2.526855e+00,554
dnose2ell_flyany_framebodyturn,1.069647e+01,1.486725e+00,2442
dnose2ell_flyany_framebodyturnstart,1.053459e+01,1.452963e+00,1012
dnose2ell_flyany_framecrabwalkallstart,1.060417e+01,1.078653e+00,5411
dnose2ell_flyany_framecrabwalkextreme,8.816129e+00,3.190795e+00,981
dnose2ell_flyany_framecrabwalkextremestart,8.589433e+00,2.754563e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.086705e+00,-1.147900e+00,416585
dnose2ell_flyany_framepivotcenter,8.084808e+00,3.474125e-01,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.647843e+00,1.946213e+00,2565
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.469551e+00,-2.021910e+00,215311
dnose2ell_flyany_frametouch,1.322539e+00,5.675500e+00,6498
dnose2ell_flyany_framewalk,1.102446e+01,-6.035441e-01,130583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307942e+01,-8.733980e-01,12505
dnose2ell_flyfemale_frameany,9.685995e+00,-2.210698e+00,238530
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.701279e+00,-1.063673e+00,239720
dnose2ell_flymale_framechase,1.993175e+00,-8.088279e-01,273
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054749e+01,-1.834431e+00,479440
dnose2tail_flyany_framemove,1.068237e+01,-1.249256e+00,264129
dnose2tail_flyfemale_frameany,1.051978e+01,-2.398644e+00,238530
dnose2tail_flymale_frameany,1.056863e+01,-1.068921e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,479420
dnwingsdetected_flyfemale_frameany,-1.271472e-04,-7.597897e-01,238520
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239710
dphi_flyany_framemove,-3.188072e-02,-7.118638e-01,264109
dphi_flyfemale_framemove,-7.114480e-02,-1.377376e+00,143933
dphi_flymale_framemove,7.209112e-03,3.209311e-01,119817
dtheta_flyany_frameany,-6.015763e-03,-8.689708e-01,479420
dtheta_flyfemale_frameany,2.034719e-03,-1.588497e-01,238520
dtheta_flymale_frameany,-1.402295e-02,-1.148762e+00,239710
du_cor_flyany_frameany,4.068317e+00,-5.158803e+00,479420
du_cor_flyfemale_frameany,4.536526e+00,-3.650722e+00,238520
du_cor_flymale_frameany,3.614500e+00,-5.719634e+00,239710
du_ctr_flyany_frameany,4.353194e+00,-5.213974e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.145078e+00,5.294260e-01,2289
du_ctr_flyany_framebodyturn,4.300002e+00,-4.066617e+00,2442
du_ctr_flyany_framecrabwalkall,9.069950e+00,-3.406447e+00,43724
du_ctr_flyany_framecrabwalkextreme,6.526957e-01,-4.406822e+00,981
du_ctr_flyany_framejump,3.266448e+01,-2.335119e-01,230
du_ctr_flyany_framemove,7.887119e+00,-4.031794e+00,264109
du_ctr_flyany_framenearfly,3.811519e+00,-4.866564e+00,188761
du_ctr_flyany_framenearwall,4.663516e+00,-5.187273e+00,416568
du_ctr_flyany_framenotnearfly_notnearwall,2.765778e+00,-3.938004e+00,51983
du_ctr_flyany_framepivotcenter,-2.341117e-01,-3.226996e+00,295
du_ctr_flyany_framerighting,5.282530e+00,1.559855e+00,467
du_ctr_flyany_framestop,4.939569e-02,-6.706244e+00,215311
du_ctr_flyany_frametouch,1.426529e+00,-3.399937e+00,6498
du_ctr_flyany_framewalk,1.281921e+01,-3.725661e+00,130581
du_ctr_flyany_framewingextension,NaN,NaN,0
