field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185329e-01,-6.359585e-01,479400
a_mm_flyfemale_frameany,6.549678e-01,-1.346995e+00,238650
a_mm_flymale_frameany,5.824158e-01,-3.895241e-02,240750
absangle2wall_flyany_frameattemptedcopulation,1.741364e+00,4.992807e-01,337
absangle2wall_flyany_framebackupstart_nearwall,7.600269e-01,-2.239802e+00,205
absangle2wall_flyany_framebodyturnstart,1.298488e+00,6.696388e+00,920
absangle2wall_flyany_framecrabwalkall,1.181765e+00,7.448793e-01,23575
absangle2wall_flyany_framecrabwalkextreme,8.071710e-01,-4.813192e+00,1124
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359737e+00,1.549551e+00,180311
absangle2wall_flyany_framenearwall,1.397369e+00,9.236763e-01,323285
absangle2wall_flyany_framepivotcenterstart,1.652022e+00,-3.248529e-01,308
absangle2wall_flyany_framepivottailstart,8.158944e-01,-2.460930e+00,2129
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552204e+00,-2.749218e+00,299089
absangle2wall_flyany_frametouch,1.432253e+00,-3.726788e-02,11943
absangle2wall_flyany_framewalk,1.443636e+00,4.813780e+00,92217
absangle2wall_flyany_framewinggrooming,1.656587e+00,1.010086e+00,11976
absangle2wall_flyfemale_framenearwall,1.338501e+00,-1.265200e+00,146075
absangle2wall_flymale_framenearwall,1.449890e+00,2.694653e+00,177210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446204e+00,-1.708677e-01,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355188e+00,-1.603265e+00,1061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600547e+00,2.934440e+00,199003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546363e+00,3.901902e+00,710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617509e+00,2.428620e+00,132250
absanglefrom1to2_nose2ell_flyany_frametouch,6.072673e-01,-3.660683e+00,11943
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694255e+00,1.733764e+00,95058
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.286318e-01,-5.915544e+00,2006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.046035e-01,-4.737123e-01,337
absanglefrom1to2_nose2ell_flymale_framechase,2.163550e-01,-1.517330e+00,1979
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507409e+00,6.325582e-01,103945
absanglefrom1to2_nose2ell_flymale_frametouch,5.858344e-01,-1.538609e+00,9937
absanglefrom1to2_nose2ell_flymale_framewingextension,3.311232e-01,-2.753598e+00,3503
absdangle2wall_flyany_framenearwall,1.027133e+00,-6.401488e+00,323276
absdangle2wall_flyfemale_framenearwall,9.681107e-01,-6.686914e+00,146071
absdangle2wall_flymale_framenearwall,1.079812e+00,-5.273994e+00,177205
absdtheta_flyany_frameany,8.341235e-01,-7.435874e+00,479380
absdtheta_flyany_framebackup,2.399528e+00,-1.015743e-01,763
absdtheta_flyany_framebodyturn,5.305472e+00,-1.431228e+00,2240
absdtheta_flyany_framecrabwalkall,1.490293e+00,-2.335549e+00,23575
absdtheta_flyany_framecrabwalkextreme,2.116399e+00,3.037603e+00,1124
absdtheta_flyany_framemove,1.741307e+00,-2.624750e+00,180291
absdtheta_flyany_framenearfly,8.260613e-01,-7.669360e+00,198989
absdtheta_flyany_framenearwall,1.024913e+00,-6.421920e+00,323276
absdtheta_flyany_framenotnearfly_notnearwall,6.040992e-01,-4.066360e+00,100642
absdtheta_flyany_framepivotcenter,5.472458e+00,-2.875782e+00,958
absdtheta_flyany_framepivottail,4.507080e+00,-3.367947e+00,8719
absdtheta_flyany_framerighting,6.772185e+00,-4.806358e+00,523
absdtheta_flyany_framestop,2.746827e-01,-7.261322e+00,299089
absdtheta_flyany_frametouch,1.262388e+00,-5.165282e+00,11943
absdtheta_flyany_framewalk,1.293143e+00,-3.767526e+00,92216
absdtheta_flyany_framewingextension,1.353034e+00,2.928613e-01,3503
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.388219e-01,-3.457052e+00,11976
absdtheta_flyfemale_frameany,7.018275e-01,-7.774854e+00,238640
absdtheta_flymale_frameany,9.652655e-01,-6.015251e+00,240740
absdtheta_flymale_framechase,1.472240e+00,-1.670611e+00,1979
absdv_cor_flyany_frameany,9.258191e-01,-7.641946e+00,479380
absdv_cor_flyany_frameattemptedcopulation,9.601758e-01,8.170074e-01,337
absdv_cor_flyany_framebackup,1.337516e+00,-6.635282e-01,763
absdv_cor_flyany_framebodyturn,2.408513e+00,-2.055231e+00,2240
absdv_cor_flyany_framecrabwalkall,4.815969e+00,-2.790664e+00,23575
absdv_cor_flyany_framecrabwalkextreme,4.916587e+00,1.454632e+00,1124
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.095868e+00,-4.985721e+00,180291
absdv_cor_flyany_framenearfly,8.030958e-01,-7.414702e+00,198989
absdv_cor_flyany_framenearwall,1.193575e+00,-6.962745e+00,323276
absdv_cor_flyany_framenotnearfly_notnearwall,5.961084e-01,-3.380892e+00,100642
absdv_cor_flyany_framepivotcenter,1.994085e-02,-1.024803e+00,958
absdv_cor_flyany_framepivottail,2.119163e+00,-1.186824e+00,8719
absdv_cor_flyany_framerighting,4.929091e+00,-3.096097e+00,523
absdv_cor_flyany_framestop,8.370778e-02,-7.740830e+00,299089
absdv_cor_flyany_frametouch,1.136317e+00,-4.730392e+00,11943
absdv_cor_flyany_framewalk,2.557762e+00,-4.412038e+00,92216
absdv_cor_flyany_framewingextension,1.470200e+00,2.255235e+00,3503
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042918e-01,-5.438324e+00,11976
absdv_cor_flyfemale_frameany,6.561417e-01,-7.717371e+00,238640
absdv_cor_flymale_frameany,1.193144e+00,-6.419799e+00,240740
absdv_cor_flymale_framechase,2.102617e+00,-5.983077e-01,1979
absphidiff_nose2ell_flyany_framenearfly,1.479289e+00,-3.642964e+00,198989
absphidiff_nose2ell_flyany_frametouch,1.462673e+00,-2.980599e+00,11943
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465501e+00,-4.878576e+00,95051
absphidiff_nose2ell_flyfemale_frametouch,1.424451e+00,-6.777035e+00,2006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.709771e-01,-2.199164e+00,1979
absphidiff_nose2ell_flymale_framenearfly,1.494966e+00,-2.489608e+00,103938
absphidiff_nose2ell_flymale_frametouch,1.500862e+00,-2.341861e-01,9937
absphidiff_nose2ell_flymale_framewingextension,1.124144e+00,-1.384201e+00,3503
abssmoothdtheta_flyany_frameany,6.181623e-01,-7.262395e+00,479380
abssmoothdtheta_flyfemale_frameany,5.119560e-01,-7.838356e+00,238640
abssmoothdtheta_flymale_frameany,7.234421e-01,-5.601456e+00,240740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639669e+00,-9.044052e-01,1061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540978e+00,-1.365564e+00,199003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493570e+00,-3.280810e+00,710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532653e+00,-6.615887e-01,132250
absthetadiff_nose2ell_flyany_frametouch,1.708227e+00,-1.193046e+00,11943
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.488960e+00,-3.077880e+00,95058
absthetadiff_nose2ell_flyfemale_frametouch,1.840055e+00,-1.264850e+00,2006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.575939e-01,1.237423e-01,337
absthetadiff_nose2ell_flymale_framechase,3.165863e-01,-1.458272e+00,1979
absthetadiff_nose2ell_flymale_framenearfly,1.596279e+00,1.786938e-01,103945
absthetadiff_nose2ell_flymale_frametouch,1.576999e+00,-8.629714e-01,9937
absthetadiff_nose2ell_flymale_framewingextension,6.506989e-01,-2.061533e+00,3503
absyaw_flyany_framemove,6.774911e-01,5.018388e+00,180311
absyaw_flyfemale_framemove,7.747970e-01,9.087200e+00,73805
absyaw_flymale_framemove,5.812133e-01,1.681469e+00,106506
accmag_flyany_frameany,6.528343e+01,-6.901445e+00,479380
accmag_flyfemale_frameany,5.404811e+01,-7.147411e+00,238640
accmag_flymale_frameany,7.642075e+01,-5.819301e+00,240740
angle_biggest_wing_flyany_frameany,2.740940e-02,-8.011062e-02,479400
angle_biggest_wing_flyany_framewingextension,7.864841e-01,2.727815e+00,3503
angle_biggest_wing_flyfemale_frameany,1.732164e-02,-1.287743e+00,238650
angle_biggest_wing_flymale_frameany,3.740917e-02,8.736805e-01,240750
angle_smallest_wing_flyany_frameany,1.341852e-02,1.324929e+00,479400
angle_smallest_wing_flyany_framewingextension,8.282390e-02,-2.438207e-02,3503
angle_smallest_wing_flyfemale_frameany,7.634643e-03,7.340285e-02,238650
angle_smallest_wing_flymale_frameany,1.915194e-02,1.796289e+00,240750
angleonclosestfly_flyany_framenearfly,-3.331401e-01,2.250052e+00,199003
angleonclosestfly_flyany_framestop_nearfly,-2.634621e-01,3.218944e+00,132250
angleonclosestfly_flyany_frametouch,-1.414914e-01,5.710993e+00,11943
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.866149e-01,8.784223e-01,95058
angleonclosestfly_flyfemale_frametouch,-2.144733e-01,3.290454e+00,2006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.863761e-02,3.844734e-01,337
angleonclosestfly_flymale_framechase,-9.427009e-03,-4.659016e-01,1979
angleonclosestfly_flymale_framenearfly,-2.770298e-01,3.580830e+00,103945
angleonclosestfly_flymale_frametouch,-6.721862e-02,4.309647e+00,9937
angleonclosestfly_flymale_framewingextension,6.617619e-03,9.048689e-01,3503
anglesub_flyany_frameany,2.099951e-01,1.412128e+00,479400
anglesub_flyfemale_frameany,1.983516e-01,1.339073e+00,238650
anglesub_flymale_frameany,2.215371e-01,1.130887e+00,240750
area_flyany_frameany,1.712159e+00,1.031581e+00,479400
area_flyfemale_frameany,1.948087e+00,8.466264e-01,238650
area_flymale_frameany,1.478289e+00,8.556458e-01,240750
area_inmost_wing_flyany_frameany,9.697926e-01,1.943393e+00,479400
area_inmost_wing_flyany_framewingextension,6.403608e-01,-6.166421e-01,3503
area_inmost_wing_flyany_framewinggrooming,4.446628e-01,3.116055e+00,11976
area_inmost_wing_flyfemale_frameany,1.042966e+00,2.435820e+00,238650
area_inmost_wing_flymale_frameany,8.972573e-01,9.297728e-01,240750
area_outmost_wing_flyany_frameany,1.003006e+00,1.336169e+00,479400
area_outmost_wing_flyany_framewingextension,1.272156e+00,4.340522e-01,3503
area_outmost_wing_flyany_framewinggrooming,8.525759e-01,-1.361286e+00,11976
area_outmost_wing_flyfemale_frameany,1.077754e+00,1.588415e+00,238650
area_outmost_wing_flymale_frameany,9.289106e-01,6.849513e-01,240750
arena_angle_flyany_frameany,-5.847848e-01,-6.076630e+00,479400
b_mm_flyany_frameany,2.192341e-01,2.407232e+00,479400
b_mm_flyfemale_frameany,2.366964e-01,2.711553e+00,238650
b_mm_flymale_frameany,2.019241e-01,1.553483e+00,240750
boutfreq_flyany_framebackup,4.338757e-04,-3.521227e+00,479400
boutfreq_flyany_framebodyturn,1.919065e-03,-4.510104e+00,479400
boutfreq_flyany_framecrabwalkall,6.011681e-03,-7.271308e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.527743e-04,-3.421278e+00,479400
boutfreq_flyany_framejump,3.546099e-05,-3.372671e+00,479400
boutfreq_flyany_framepivotcenter,6.424698e-04,8.033990e+00,479400
boutfreq_flyany_framepivottail,4.443054e-03,-2.339749e+00,479400
boutfreq_flyany_framerighting,1.188986e-04,-1.824060e+00,479400
boutfreq_flyany_framestop,8.813100e-03,-4.087661e+00,479400
boutfreq_flyany_frametouch,2.421777e-03,-4.176435e+00,479400
boutfreq_flyany_framewalk,1.122653e-02,-6.812347e+00,479400
boutfreq_flyany_framewingextension,2.544848e-04,-5.373929e-03,479400
boutfreq_flyany_framewingflick,3.963287e-05,-9.491106e-01,479400
boutfreq_flyany_framewinggrooming,5.193992e-04,-2.197174e+00,479400
boutfreq_flymale_frameattemptedcopulation,7.061560e-05,1.296324e+00,240740
boutfreq_flymale_framechase,7.144637e-04,-1.564729e+00,240740
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,240740
corfrac_maj_flyany_frameany,-1.019060e-01,2.696067e+00,479380
corfrac_maj_flyany_framebackup,-2.041274e-01,1.451115e+00,763
corfrac_maj_flyany_framebodyturn,-7.054709e-01,4.405787e+00,2240
corfrac_maj_flyany_framecrabwalkall,-3.236369e-01,-2.125465e+00,23575
corfrac_maj_flyany_framecrabwalkextreme,-5.789887e-01,-1.522421e+00,1124
corfrac_maj_flyany_framepivotcenter,-5.290230e-02,3.350257e+00,958
corfrac_maj_flyany_framepivottail,-6.992482e-01,-3.178849e-01,8719
corfrac_maj_flyfemale_frameany,-8.845333e-02,3.437365e+00,238640
corfrac_maj_flymale_frameany,-1.152414e-01,1.408575e+00,240740
da_flyany_frameany,-3.158292e-05,-3.337575e+00,479380
da_flyfemale_frameany,-3.007055e-05,7.876828e-01,238640
da_flymale_frameany,-3.308209e-05,-1.989799e+00,240740
dangle2wall_flyany_framenearwall,2.370480e-02,-1.485720e+00,323276
dangle2wall_flyfemale_framenearwall,2.202752e-02,-2.356809e+00,146071
dangle2wall_flymale_framenearwall,2.524992e-02,1.320451e-01,177205
dangle_biggest_wing_flyany_frameany,1.062660e-02,8.743332e-01,479380
dangle_biggest_wing_flyfemale_frameany,1.283206e-02,8.162075e-01,238640
dangle_biggest_wing_flymale_frameany,8.440378e-03,7.023598e-01,240740
dangle_smallest_wing_flyany_frameany,-1.064619e-02,-8.743660e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.287141e-02,-8.276941e-01,238640
dangle_smallest_wing_flymale_frameany,-8.440378e-03,-6.887332e-01,240740
danglesub_flyany_framemove,-1.053924e-02,1.799351e+00,180291
danglesub_flyany_framenearfly,-3.938333e-02,5.121846e+00,198989
danglesub_flyfemale_framenearfly,-2.720111e-02,6.088569e+00,95051
danglesub_flymale_framenearfly,-5.235973e-02,3.705399e+00,103938
darea_flyany_frameany,5.674511e-06,5.283045e-01,479380
darea_flyany_frameattemptedcopulation,-2.394234e-01,3.258819e-01,337
darea_flyany_framebackup,-1.633669e-01,4.580404e-01,763
darea_flyany_framebodyturn,-5.575815e-02,-1.090959e+00,2240
darea_flyany_framechase,5.123376e-02,6.336133e-01,1996
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.524224e-02,3.223062e-01,23575
darea_flyany_framecrabwalkextreme,-6.039703e-02,-1.259923e+00,1124
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.062424e-01,8.568795e-01,958
darea_flyany_framepivottail,1.341165e-02,1.401895e+00,8719
darea_flyany_framerighting,1.718902e-03,-1.321150e-01,523
darea_flyany_framestop,-5.156799e-03,4.812825e+00,299089
darea_flyany_frametouch,-7.332294e-02,1.268517e+00,11943
darea_flyany_framewalk,3.708282e-02,2.998023e+00,92216
darea_flyany_framewingextension,-6.030264e-02,-7.143591e-01,3503
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.825483e-02,-3.368524e+00,11976
darea_flyfemale_frameany,-1.280088e-05,1.676318e+00,238640
darea_flymale_frameany,2.398874e-05,-1.358291e+00,240740
darea_inmost_wing_flyany_frameany,2.637719e-02,-3.009181e+00,479380
darea_inmost_wing_flyfemale_frameany,2.207039e-02,-3.463584e+00,238640
darea_inmost_wing_flymale_frameany,3.064642e-02,-1.688325e+00,240740
darea_outmost_wing_flyany_frameany,-2.616306e-02,3.014630e+00,479380
darea_outmost_wing_flyany_framewingextension,-3.077753e-01,7.386773e-01,3503
darea_outmost_wing_flyfemale_frameany,-2.192701e-02,3.456539e+00,238640
darea_outmost_wing_flymale_frameany,-3.036215e-02,1.719459e+00,240740
db_flyany_frameany,1.196482e-05,4.532969e+00,479380
db_flyfemale_frameany,9.155464e-06,2.521624e+00,238640
db_flymale_frameany,1.474967e-05,-3.897148e-01,240740
dcenter_flyany_frameany,1.036518e+01,-2.328913e+00,479400
dcenter_flyany_framebackupstart,1.053139e+01,5.159783e+00,207
dcenter_flyany_framebodyturn,1.218215e+01,3.326679e+00,2240
dcenter_flyany_framebodyturnstart,1.221744e+01,3.896145e+00,920
dcenter_flyany_framecrabwalkallstart,1.163247e+01,1.446536e+00,2881
dcenter_flyany_framecrabwalkextreme,1.181489e+01,7.277577e+00,1124
dcenter_flyany_framecrabwalkextremestart,1.150194e+01,6.751829e+00,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186030e+01,2.431841e+00,180311
dcenter_flyany_framenearwall,1.057299e+01,7.890603e-01,323285
dcenter_flyany_framepivotcenter,8.060581e+00,-2.640918e-01,958
dcenter_flyany_framepivotcenterstart,8.012766e+00,-1.821252e+00,308
dcenter_flyany_framepivottailstart,1.259812e+01,7.565694e+00,2129
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.476215e+00,-3.705759e+00,299089
dcenter_flyany_frametouch,3.028047e+00,2.777433e+00,11943
dcenter_flyany_framewalk,1.309509e+01,2.902920e+00,92217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.027999e+01,-6.169392e+00,11976
dcenter_flyfemale_frameany,9.747972e+00,-4.425966e+00,238650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097701e+01,-1.800529e-01,240750
dcenter_flymale_framewingextension,3.299939e+00,-2.519564e+00,3503
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.158381e-01,-1.335756e+00,180291
ddcenter_flyany_framenearfly,1.563770e-01,-4.657565e+00,198989
ddcenter_flyfemale_framenearfly,1.231065e-01,-4.958301e+00,95051
ddcenter_flymale_framenearfly,1.934213e-01,-4.161481e+00,103938
ddell2nose_flyany_framenearfly,4.810537e-01,-5.112383e+00,198989
ddell2nose_flyfemale_framenearfly,4.423495e-01,-5.129599e+00,95051
ddell2nose_flymale_framenearfly,5.330038e-01,-4.901714e+00,103938
ddist2wall_flyany_framenearwall,1.678283e-02,-1.138438e+00,323276
ddist2wall_flyfemale_framenearwall,1.867845e-02,-9.541811e-01,146071
ddist2wall_flymale_framenearwall,1.513452e-02,-7.424786e-01,177205
ddnose2ell_flyany_frameattemptedcopulation,4.918287e-01,-1.118726e-03,337
ddnose2ell_flyany_framenearfly,4.957899e-01,-5.163710e+00,198989
ddnose2ell_flyfemale_framenearfly,3.653277e-01,-5.814444e+00,95051
ddnose2ell_flymale_framechase,-1.091183e+00,-7.182579e-02,1979
ddnose2ell_flymale_framenearfly,6.390758e-01,-4.136919e+00,103938
decc_flyany_frameany,3.750110e-05,5.699442e+00,479380
decc_flyfemale_frameany,3.033921e-05,1.879861e+00,238640
decc_flymale_frameany,4.460053e-05,2.310719e+00,240740
dell2nose_flyany_frameany,9.494745e+00,-2.191305e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.746665e+00,-4.353083e+00,238650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023630e+01,3.886180e-02,240750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.373270e+01,2.909715e+00,479400
dist2wall_flyany_frameattemptedcopulation,2.904027e+01,6.256873e+00,337
dist2wall_flyany_framebackupstart,5.963206e+00,4.438251e-01,207
dist2wall_flyany_framebodyturnstart,9.547651e+00,4.233997e+00,920
dist2wall_flyany_framecrabwalkall,7.956707e+00,3.584460e+00,23575
dist2wall_flyany_framecrabwalkextreme,7.943921e+00,-1.374109e-01,1124
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.104667e+01,2.873567e+00,180311
dist2wall_flyany_framepivotcenterstart,1.483713e+01,-6.513439e-01,308
dist2wall_flyany_framepivottailstart,7.028504e+00,1.628210e+00,2129
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.547712e+01,3.246476e-01,299089
dist2wall_flyany_frametouch,1.217724e+01,5.722301e+00,11943
dist2wall_flyany_framewalk,1.198559e+01,3.394878e+00,92217
dist2wall_flyany_framewinggrooming,1.818701e+01,-1.800260e+00,11976
dist2wall_flyfemale_frameany,1.471918e+01,2.716304e+00,238650
dist2wall_flymale_frameany,1.275482e+01,2.633348e+00,240750
dmax_wing_angle_flyany_frameany,2.375786e-04,-1.216025e+00,479380
dmax_wing_angle_flyany_framewingextension,-2.165894e-01,1.245922e+00,3503
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.593362e-03,1.992545e-01,238640
dmax_wing_angle_flymale_frameany,-7.054040e-03,-1.543909e+00,240740
dmax_wing_area_flyany_frameany,-1.644122e-01,4.409485e+00,479380
dmax_wing_area_flyany_framewingextension,-5.786611e-01,3.018180e-01,3503
dmax_wing_area_flyfemale_frameany,-1.600022e-01,4.234513e+00,238640
dmax_wing_area_flymale_frameany,-1.687837e-01,2.938729e+00,240740
dmin_wing_angle_flyany_frameany,-2.571718e-04,1.216513e+00,479380
dmin_wing_angle_flyany_framewingextension,-2.249535e-01,1.746016e+00,3503
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.632721e-03,-2.248310e-01,238640
dmin_wing_angle_flymale_frameany,7.054040e-03,1.561356e+00,240740
dmin_wing_area_flyany_frameany,1.646263e-01,-4.406663e+00,479380
dmin_wing_area_flyany_framewingextension,8.464540e-01,8.535370e-01,3503
dmin_wing_area_flyfemale_frameany,1.601455e-01,-4.238923e+00,238640
dmin_wing_area_flymale_frameany,1.690680e-01,-2.925558e+00,240740
dnose2ell_angle_30tomin30_flyany_frameany,9.949286e+00,-2.523057e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.374948e+00,-4.571415e+00,238650
dnose2ell_angle_30tomin30_flymale_frameany,1.051861e+01,-4.126999e-01,240750
dnose2ell_angle_min20to20_flyany_frameany,4.399053e+01,2.957099e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.800087e+01,-6.036519e-01,238650
dnose2ell_angle_min20to20_flymale_frameany,4.992794e+01,4.867113e+00,240750
dnose2ell_angle_min30to30_flyany_frameany,3.504174e+01,2.631069e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.046692e+01,-9.347151e-01,238650
dnose2ell_angle_min30to30_flymale_frameany,3.957665e+01,4.718899e+00,240750
dnose2ell_flyany_frameany,9.490961e+00,-2.149248e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.385229e-01,-4.414342e-01,337
dnose2ell_flyany_framebackupstart,9.821336e+00,5.200825e+00,207
dnose2ell_flyany_framebodyturn,1.130328e+01,3.313347e+00,2240
dnose2ell_flyany_framebodyturnstart,1.132338e+01,3.799897e+00,920
dnose2ell_flyany_framecrabwalkallstart,1.073555e+01,1.490346e+00,2881
dnose2ell_flyany_framecrabwalkextreme,1.086544e+01,7.047148e+00,1124
dnose2ell_flyany_framecrabwalkextremestart,1.052616e+01,6.598561e+00,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.687307e+00,1.002046e+00,323285
dnose2ell_flyany_framepivotcenter,7.169967e+00,-3.882918e-01,958
dnose2ell_flyany_framepivotcenterstart,7.129124e+00,-1.869916e+00,308
dnose2ell_flyany_framepivottailstart,1.186214e+01,7.663667e+00,2129
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.608347e+00,-3.598672e+00,299089
dnose2ell_flyany_frametouch,1.153053e+00,6.215779e-01,11943
dnose2ell_flyany_framewalk,1.224046e+01,2.999912e+00,92217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.546722e+00,-6.052942e+00,11976
dnose2ell_flyfemale_frameany,8.901331e+00,-4.269288e+00,238650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007545e+01,-6.099472e-02,240750
dnose2ell_flymale_framechase,2.092300e+00,-3.044274e-01,1979
dnose2ell_flymale_framewingextension,1.006530e+00,-2.626835e+00,3503
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034959e+01,-2.228522e+00,479400
dnose2tail_flyany_framemove,1.183129e+01,2.436949e+00,180311
dnose2tail_flyfemale_frameany,9.813975e+00,-4.240338e+00,238650
dnose2tail_flymale_frameany,1.088053e+01,-2.127821e-01,240750
dnwingsdetected_flyany_frameany,-6.327103e-05,-7.540482e-01,479380
dnwingsdetected_flyfemale_frameany,-1.270988e-04,-8.212588e-01,238640
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,240740
dphi_flyany_framemove,7.287667e-02,1.889907e+00,180291
dphi_flyfemale_framemove,-1.406430e-01,-2.579373e+00,73795
dphi_flymale_framemove,2.857909e-01,5.539211e+00,106496
dtheta_flyany_frameany,-1.402812e-02,-1.965129e+00,479380
dtheta_flyfemale_frameany,-1.711104e-03,-4.753082e-01,238640
dtheta_flymale_frameany,-2.623769e-02,-2.440200e+00,240740
du_cor_flyany_frameany,3.257751e+00,-6.506799e+00,479380
du_cor_flyfemale_frameany,2.091979e+00,-7.472758e+00,238640
du_cor_flymale_frameany,4.413353e+00,-4.748221e+00,240740
du_ctr_flyany_frameany,3.436853e+00,-6.673198e+00,479380
du_ctr_flyany_frameattemptedcopulation,6.738588e-01,-2.478403e-01,337
du_ctr_flyany_framebackup,-6.642531e+00,1.626233e+00,763
du_ctr_flyany_framebodyturn,4.720447e+00,-2.625408e+00,2240
du_ctr_flyany_framecrabwalkall,8.599522e+00,-4.055114e+00,23575
du_ctr_flyany_framecrabwalkextreme,9.264372e-01,-1.613160e+00,1124
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.934802e+00,-3.970465e+00,180291
du_ctr_flyany_framenearfly,2.709285e+00,-6.698221e+00,198989
du_ctr_flyany_framenearwall,4.103317e+00,-6.022839e+00,323276
du_ctr_flyany_framenotnearfly_notnearwall,4.044399e+00,-2.871577e+00,100642
