field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257636e-01,-1.865729e+00,479460
a_mm_flyfemale_frameany,6.721539e-01,-1.099312e+00,240666
a_mm_flymale_frameany,5.789239e-01,-2.846599e+00,238243
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.264133e-01,-1.438768e+00,272
absangle2wall_flyany_framebodyturnstart,1.086168e+00,-3.105213e-01,1752
absangle2wall_flyany_framecrabwalkall,1.111194e+00,-1.475416e+00,38391
absangle2wall_flyany_framecrabwalkextreme,8.224108e-01,-2.830665e+00,702
absangle2wall_flyany_framejump,1.545940e+00,-1.800842e+00,1220
absangle2wall_flyany_framejumpstart,1.581586e+00,-1.330001e+00,446
absangle2wall_flyany_framemove,1.312023e+00,8.486093e-01,247249
absangle2wall_flyany_framenearwall,1.329906e+00,-1.617696e+00,324860
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.244595e-01,-3.266677e-01,2627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614310e+00,-7.846226e-01,232211
absangle2wall_flyany_frametouch,1.413087e+00,-3.652257e-01,7230
absangle2wall_flyany_framewalk,1.340270e+00,-7.471259e-02,151231
absangle2wall_flyany_framewinggrooming,1.604304e+00,3.612124e-01,56195
absangle2wall_flyfemale_framenearwall,1.360082e+00,-7.381590e-01,155770
absangle2wall_flymale_framenearwall,1.305236e+00,-2.068285e+00,168676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408754e+00,-1.669605e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471610e+00,-2.800164e-02,1353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588831e+00,3.212575e-01,139416
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424656e+00,-1.847552e+00,1058
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547476e+00,-5.798319e-01,58205
absanglefrom1to2_nose2ell_flyany_frametouch,8.056941e-01,2.372201e+00,7230
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609464e+00,-1.033311e-01,72021
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915640e-01,5.947442e-01,3544
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568719e+00,3.813755e-01,67151
absanglefrom1to2_nose2ell_flymale_frametouch,8.227142e-01,2.478263e+00,3668
absanglefrom1to2_nose2ell_flymale_framewingextension,1.689379e+00,4.738731e+00,221
absdangle2wall_flyany_framenearwall,1.611702e+00,1.338469e+00,324846
absdangle2wall_flyfemale_framenearwall,1.545393e+00,7.625565e-01,155762
absdangle2wall_flymale_framenearwall,1.675182e+00,1.703994e+00,168670
absdtheta_flyany_frameany,1.324740e+00,2.006241e-01,479440
absdtheta_flyany_framebackup,2.436768e+00,-4.500967e-01,1053
absdtheta_flyany_framebodyturn,5.957758e+00,1.344694e+00,4444
absdtheta_flyany_framecrabwalkall,1.840220e+00,1.304604e+00,38391
absdtheta_flyany_framecrabwalkextreme,2.155391e+00,3.512867e+00,701
absdtheta_flyany_framemove,2.144126e+00,1.288111e+00,247229
absdtheta_flyany_framenearfly,1.484872e+00,7.816474e-01,139411
absdtheta_flyany_framenearwall,1.605480e+00,1.360417e+00,324846
absdtheta_flyany_framenotnearfly_notnearwall,7.324291e-01,-4.052623e-01,130116
absdtheta_flyany_framepivotcenter,5.780214e+00,-8.985509e-01,437
absdtheta_flyany_framepivottail,5.516626e+00,1.078186e+00,10384
absdtheta_flyany_framerighting,1.002586e+01,2.337682e+00,1953
absdtheta_flyany_framestop,4.525869e-01,2.475053e+00,232211
absdtheta_flyany_frametouch,1.908583e+00,2.385409e+00,7230
absdtheta_flyany_framewalk,1.756075e+00,1.249006e+00,151231
absdtheta_flyany_framewingextension,1.829116e+00,2.250075e+00,227
absdtheta_flyany_framewingflick,1.949112e+00,-1.076956e-01,11198
absdtheta_flyany_framewinggrooming,6.726395e-01,2.798495e-01,56194
absdtheta_flyfemale_frameany,1.242568e+00,-3.505103e-01,240656
absdtheta_flymale_frameany,1.406236e+00,7.733441e-01,238233
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.802013e+00,1.000020e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527925e+00,1.699432e+00,1053
absdv_cor_flyany_framebodyturn,3.367431e+00,1.512160e+00,4444
absdv_cor_flyany_framecrabwalkall,6.422530e+00,2.661785e+00,38391
absdv_cor_flyany_framecrabwalkextreme,5.569893e+00,4.001109e+00,701
absdv_cor_flyany_framejump,1.576612e+01,2.750001e-01,1220
absdv_cor_flyany_framemove,3.336443e+00,3.054330e+00,247229
absdv_cor_flyany_framenearfly,1.848469e+00,1.736087e+00,139411
absdv_cor_flyany_framenearwall,2.398857e+00,2.779751e+00,324846
absdv_cor_flyany_framenotnearfly_notnearwall,5.166607e-01,-9.185156e-01,130116
absdv_cor_flyany_framepivotcenter,1.844411e-02,-3.959487e-01,437
absdv_cor_flyany_framepivottail,2.744306e+00,1.313804e+00,10384
absdv_cor_flyany_framerighting,6.196800e+00,2.271292e-01,1953
absdv_cor_flyany_framestop,1.316315e-01,-1.657667e-01,232211
absdv_cor_flyany_frametouch,2.432628e+00,4.875127e+00,7230
absdv_cor_flyany_framewalk,4.027219e+00,3.208942e+00,151231
absdv_cor_flyany_framewingextension,2.303374e+00,5.695317e+00,227
absdv_cor_flyany_framewingflick,2.748174e+00,-1.702584e-01,11198
absdv_cor_flyany_framewinggrooming,1.109805e-01,-1.351620e+00,56194
absdv_cor_flyfemale_frameany,1.520349e+00,9.357636e-02,240656
absdv_cor_flymale_frameany,2.088416e+00,1.787804e+00,238233
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676210e+00,1.130155e+00,139411
absphidiff_nose2ell_flyany_frametouch,1.700351e+00,3.490305e+00,7230
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662785e+00,6.801160e-01,72019
absphidiff_nose2ell_flyfemale_frametouch,1.671425e+00,1.732072e+00,3544
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690485e+00,1.470296e+00,67148
absphidiff_nose2ell_flymale_frametouch,1.734132e+00,3.387287e+00,3668
absphidiff_nose2ell_flymale_framewingextension,1.693373e+00,3.267370e+00,221
abssmoothdtheta_flyany_frameany,9.799331e-01,-3.007672e-01,479440
abssmoothdtheta_flyfemale_frameany,9.433940e-01,-6.872708e-01,240656
abssmoothdtheta_flymale_frameany,1.016226e+00,1.456631e-01,238233
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698640e+00,6.186446e-01,1353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640580e+00,5.264816e-01,139416
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582440e+00,-6.761657e-03,1058
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571246e+00,4.110640e-01,58205
absthetadiff_nose2ell_flyany_frametouch,1.873754e+00,1.568767e+00,7230
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664272e+00,5.997991e-01,72021
absthetadiff_nose2ell_flyfemale_frametouch,1.841380e+00,3.955525e-02,3544
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617230e+00,4.158141e-01,67151
absthetadiff_nose2ell_flymale_frametouch,1.916030e+00,1.662639e+00,3668
absthetadiff_nose2ell_flymale_framewingextension,1.642719e+00,3.407497e+00,221
absyaw_flyany_framemove,5.171316e-01,-2.352612e+00,247249
absyaw_flyfemale_framemove,5.687539e-01,-1.483461e+00,116036
absyaw_flymale_framemove,4.626710e-01,-2.614536e+00,130979
accmag_flyany_frameany,1.119658e+02,1.183599e+00,479440
accmag_flyfemale_frameany,1.024134e+02,1.411147e-01,240656
accmag_flymale_frameany,1.215937e+02,2.288092e+00,238233
angle_biggest_wing_flyany_frameany,8.454661e-02,5.212278e+00,479460
angle_biggest_wing_flyany_framewingextension,5.873283e-01,-3.108218e+00,227
angle_biggest_wing_flyfemale_frameany,6.924549e-02,3.313097e+00,240666
angle_biggest_wing_flymale_frameany,9.975182e-02,5.175131e+00,238243
angle_smallest_wing_flyany_frameany,4.270969e-02,6.740429e+00,479460
angle_smallest_wing_flyany_framewingextension,1.417309e-01,3.228813e+00,227
angle_smallest_wing_flyfemale_frameany,3.247692e-02,4.553489e+00,240666
angle_smallest_wing_flymale_frameany,5.295746e-02,6.086218e+00,238243
angleonclosestfly_flyany_framenearfly,-3.329672e-01,6.394054e-01,139416
angleonclosestfly_flyany_framestop_nearfly,-3.390670e-01,5.607144e-02,58205
angleonclosestfly_flyany_frametouch,-3.783200e-01,-1.347780e+00,7230
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536413e-01,3.301451e-01,72021
angleonclosestfly_flyfemale_frametouch,-3.132054e-01,7.945728e-01,3544
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.112646e-01,8.323355e-01,67151
angleonclosestfly_flymale_frametouch,-4.398680e-01,-2.430153e+00,3668
angleonclosestfly_flymale_framewingextension,1.151637e-01,1.029622e+00,221
anglesub_flyany_frameany,1.678608e-01,-2.050398e+00,479460
anglesub_flyfemale_frameany,1.720261e-01,-1.535312e+00,240666
anglesub_flymale_frameany,1.635868e-01,-1.833990e+00,238243
area_flyany_frameany,1.807698e+00,-7.008195e-01,479460
area_flyfemale_frameany,2.047445e+00,-5.028362e-01,240666
area_flymale_frameany,1.565443e+00,-1.179228e+00,238243
area_inmost_wing_flyany_frameany,9.053840e-01,1.252271e+00,479460
area_inmost_wing_flyany_framewingextension,7.939971e-01,5.129006e+00,227
area_inmost_wing_flyany_framewinggrooming,3.970721e-01,1.104319e+00,56195
area_inmost_wing_flyfemale_frameany,9.302145e-01,4.142874e-01,240666
area_inmost_wing_flymale_frameany,8.809036e-01,1.994753e+00,238243
area_outmost_wing_flyany_frameany,9.896163e-01,2.052661e+00,479460
area_outmost_wing_flyany_framewingextension,1.166550e+00,-1.111619e+00,227
area_outmost_wing_flyany_framewinggrooming,8.675277e-01,1.135463e+00,56195
area_outmost_wing_flyfemale_frameany,1.026896e+00,1.000832e+00,240666
area_outmost_wing_flymale_frameany,9.522125e-01,2.927033e+00,238243
arena_angle_flyany_frameany,2.012431e-01,2.194518e+00,479460
b_mm_flyany_frameany,2.287577e-01,3.255766e-01,479460
b_mm_flyfemale_frameany,2.423021e-01,4.868854e-02,240666
b_mm_flymale_frameany,2.150553e-01,4.285434e-01,238243
boutfreq_flyany_framebackup,5.756476e-04,-3.612746e+00,479460
boutfreq_flyany_framebodyturn,3.654111e-03,-6.376603e-01,479460
boutfreq_flyany_framecrabwalkall,8.786969e-03,-1.931703e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.087932e-04,-2.173390e+00,479460
boutfreq_flyany_framejump,9.302132e-04,1.477167e+00,479460
boutfreq_flyany_framepivotcenter,3.316231e-04,1.593100e+00,479460
boutfreq_flyany_framepivottail,5.479081e-03,-2.072437e+00,479460
boutfreq_flyany_framerighting,2.773954e-04,8.443117e-01,479460
boutfreq_flyany_framestop,1.286864e-02,-5.102744e-01,479460
boutfreq_flyany_frametouch,3.382973e-03,-1.186930e+00,479460
boutfreq_flyany_framewalk,1.574271e-02,-1.893853e+00,479460
boutfreq_flyany_framewingextension,1.522546e-04,4.697557e-02,479460
boutfreq_flyany_framewingflick,2.245651e-02,3.200663e+02,479460
boutfreq_flyany_framewinggrooming,2.223335e-03,3.146423e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.098786e-05,-2.634934e-01,238233
boutfreq_flymale_framechase,3.064227e-04,-7.795432e-01,238233
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,238233
corfrac_maj_flyany_frameany,-3.881155e-02,3.726249e+00,479440
corfrac_maj_flyany_framebackup,-1.789963e-01,3.260515e+00,1053
corfrac_maj_flyany_framebodyturn,-7.301262e-01,2.044361e+00,4444
corfrac_maj_flyany_framecrabwalkall,-2.815240e-01,2.282919e+00,38391
corfrac_maj_flyany_framecrabwalkextreme,-5.533995e-01,-2.371598e-01,701
corfrac_maj_flyany_framepivotcenter,-1.050068e-01,1.283788e-01,437
corfrac_maj_flyany_framepivottail,-6.654672e-01,2.225087e+00,10384
corfrac_maj_flyfemale_frameany,-5.970890e-02,2.326323e+00,240656
corfrac_maj_flymale_frameany,-1.803795e-02,4.823077e+00,238233
da_flyany_frameany,3.191717e-06,1.676222e+00,479440
da_flyfemale_frameany,-6.809593e-05,-2.643082e-01,240656
da_flymale_frameany,6.002916e-05,6.234149e-01,238233
dangle2wall_flyany_framenearwall,3.577169e-02,1.427883e+00,324846
dangle2wall_flyfemale_framenearwall,4.264619e-02,9.512880e-01,155762
dangle2wall_flymale_framenearwall,2.790326e-02,1.555257e+00,168670
dangle_biggest_wing_flyany_frameany,-1.403129e-01,-1.183266e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.069890e-02,-1.015389e+00,240656
dangle_biggest_wing_flymale_frameany,-2.609558e-01,-1.789909e+01,238233
dangle_smallest_wing_flyany_frameany,1.403574e-01,1.184200e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.064568e-02,9.869163e-01,240656
dangle_smallest_wing_flymale_frameany,2.610525e-01,1.791555e+01,238233
danglesub_flyany_framemove,-2.083643e-02,-1.033494e+00,247229
danglesub_flyany_framenearfly,-1.212336e-01,-2.659169e+00,139411
danglesub_flyfemale_framenearfly,-1.016130e-01,-1.383812e+00,72019
danglesub_flymale_framenearfly,-1.414470e-01,-3.588897e+00,67148
darea_flyany_frameany,1.323899e-05,1.451187e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.781024e-01,6.605443e-01,1053
darea_flyany_framebodyturn,-6.434299e-02,-4.495459e-01,4444
darea_flyany_framechase,-1.956404e-02,-1.238015e+00,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.132391e-02,-1.162799e+00,38391
darea_flyany_framecrabwalkextreme,-1.222168e-01,-3.851499e+00,701
darea_flyany_framejump,-1.586335e-01,-6.683097e-01,1220
darea_flyany_framepivotcenter,1.942672e-02,-3.141324e-01,437
darea_flyany_framepivottail,-7.927403e-02,-3.404755e-01,10384
darea_flyany_framerighting,7.894055e-02,8.308598e-01,1953
darea_flyany_framestop,-6.438676e-03,2.269118e+00,232211
darea_flyany_frametouch,-9.868208e-02,-1.250297e+00,7230
darea_flyany_framewalk,1.480350e-02,-3.072055e+00,151231
darea_flyany_framewingextension,1.372502e-01,2.031939e+00,227
darea_flyany_framewingflick,-3.466131e-02,-1.195327e+00,11198
darea_flyany_framewinggrooming,-1.020106e-02,7.136986e-03,56194
darea_flyfemale_frameany,-2.732458e-04,3.819548e-02,240656
darea_flymale_frameany,2.781518e-04,2.737119e-01,238233
darea_inmost_wing_flyany_frameany,1.668392e-01,4.374861e+00,479440
darea_inmost_wing_flyfemale_frameany,1.289792e-01,1.559110e+00,240656
darea_inmost_wing_flymale_frameany,2.053383e-01,5.972356e+00,238233
darea_outmost_wing_flyany_frameany,-1.669182e-01,-4.384585e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.918574e+00,-4.386131e+00,227
darea_outmost_wing_flyfemale_frameany,-1.278787e-01,-1.551323e+00,240656
darea_outmost_wing_flymale_frameany,-2.060316e-01,-5.986100e+00,238233
db_flyany_frameany,3.251069e-07,2.588942e-01,479440
db_flyfemale_frameany,-9.844298e-06,3.088897e-01,240656
db_flymale_frameany,1.382301e-05,-7.380963e-02,238233
dcenter_flyany_frameany,1.187548e+01,1.606873e+00,479460
dcenter_flyany_framebackupstart,9.693836e+00,1.145817e+00,276
dcenter_flyany_framebodyturn,1.147435e+01,1.288814e-01,4444
dcenter_flyany_framebodyturnstart,1.150416e+01,5.067641e-01,1752
dcenter_flyany_framecrabwalkallstart,1.206336e+01,1.514348e+00,4212
dcenter_flyany_framecrabwalkextreme,9.615515e+00,2.257795e+00,702
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.090601e+01,-1.110959e+00,446
dcenter_flyany_framemove,1.163297e+01,1.217948e+00,247249
dcenter_flyany_framenearwall,1.101933e+01,1.582939e+00,324860
dcenter_flyany_framepivotcenter,1.261938e+01,2.460658e+00,437
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104443e+01,1.455714e+00,2627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218880e+01,1.594385e+00,232211
dcenter_flyany_frametouch,2.936382e+00,-2.071325e-01,7230
dcenter_flyany_framewalk,1.228336e+01,3.299694e-01,151231
dcenter_flyany_framewingflick,9.574246e+00,3.571511e+00,11198
dcenter_flyany_framewinggrooming,1.364153e+01,2.301715e-01,56195
dcenter_flyfemale_frameany,1.155214e+01,9.027808e-01,240666
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219894e+01,1.942444e+00,238243
dcenter_flymale_framewingextension,8.225133e+00,1.572773e+00,221
dcenter_flymale_framewingflick,1.080384e+01,6.504103e+00,11178
ddcenter_flyany_framemove,1.539806e-01,-2.430580e-01,247229
ddcenter_flyany_framenearfly,6.656704e-01,3.749739e+00,139411
ddcenter_flyfemale_framenearfly,5.476750e-01,2.557578e+00,72019
ddcenter_flymale_framenearfly,7.888226e-01,4.752515e+00,67148
ddell2nose_flyany_framenearfly,1.642115e+00,3.011709e+00,139411
ddell2nose_flyfemale_framenearfly,1.439836e+00,2.129993e+00,72019
ddell2nose_flymale_framenearfly,1.854049e+00,3.839709e+00,67148
ddist2wall_flyany_framenearwall,2.755559e-02,2.387947e+00,324846
ddist2wall_flyfemale_framenearwall,2.531349e-02,1.307138e+00,155762
ddist2wall_flymale_framenearwall,2.902898e-02,2.508969e+00,168670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.664556e+00,3.085921e+00,139411
ddnose2ell_flyfemale_framenearfly,1.387213e+00,1.690104e+00,72019
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.951042e+00,4.243485e+00,67148
decc_flyany_frameany,-3.334829e-06,-1.415118e+00,479440
decc_flyfemale_frameany,2.226127e-05,7.368183e-01,240656
decc_flymale_frameany,-1.370306e-05,-1.031956e+00,238233
dell2nose_flyany_frameany,1.100148e+01,1.683538e+00,479460
dell2nose_flyany_framewingflick,8.884190e+00,3.763830e+00,11198
dell2nose_flyfemale_frameany,1.064236e+01,1.058310e+00,240666
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136073e+01,1.964145e+00,238243
dell2nose_flymale_framewingflick,1.001095e+01,5.948943e+00,11178
dist2wall_flyany_frameany,1.399048e+01,2.092677e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.301371e+00,1.674342e+00,276
dist2wall_flyany_framebodyturnstart,8.365569e+00,1.728262e+00,1752
dist2wall_flyany_framecrabwalkall,6.906320e+00,1.549433e-01,38391
dist2wall_flyany_framecrabwalkextreme,7.327707e+00,-1.283004e+00,702
dist2wall_flyany_framejump,1.771907e+01,-1.278772e+00,1220
dist2wall_flyany_framejumpstart,1.655536e+01,-9.325829e-01,446
dist2wall_flyany_framemove,9.760615e+00,9.782541e-01,247249
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.710725e+00,8.090451e-01,2627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.851748e+01,2.166856e+00,232211
dist2wall_flyany_frametouch,9.515125e+00,9.441203e-01,7230
dist2wall_flyany_framewalk,9.121184e+00,1.881080e-01,151231
dist2wall_flyany_framewinggrooming,2.239792e+01,1.329522e+00,56195
dist2wall_flyfemale_frameany,1.477563e+01,2.281010e+00,240666
dist2wall_flymale_frameany,1.319597e+01,1.601274e+00,238243
dmax_wing_angle_flyany_frameany,-3.288096e-02,-6.262889e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.571326e+00,-4.061832e+00,227
dmax_wing_angle_flyany_framewingflick,-1.105833e+01,-1.202230e+00,11198
dmax_wing_angle_flyfemale_frameany,-4.219642e-03,-1.243523e+00,240656
dmax_wing_angle_flymale_frameany,-6.131134e-02,-6.620992e+00,238233
dmax_wing_area_flyany_frameany,-4.693541e-01,-4.223962e+00,479440
dmax_wing_area_flyany_framewingextension,-1.879487e+00,-3.780846e+00,227
dmax_wing_area_flyfemale_frameany,-3.252927e-01,-1.701526e-01,240656
dmax_wing_area_flymale_frameany,-6.137958e-01,-6.513670e+00,238233
dmin_wing_angle_flyany_frameany,3.292543e-02,6.277032e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.046343e+00,-7.380751e+00,227
dmin_wing_angle_flyany_framewingflick,-1.176534e+01,-1.132554e+00,11198
dmin_wing_angle_flyfemale_frameany,4.166418e-03,1.201571e+00,240656
dmin_wing_angle_flymale_frameany,6.140797e-02,6.662982e+00,238233
dmin_wing_area_flyany_frameany,4.692751e-01,4.219079e+00,479440
dmin_wing_area_flyany_framewingextension,2.214125e+00,4.196093e+00,227
dmin_wing_area_flyfemale_frameany,3.263931e-01,1.771014e-01,240656
dmin_wing_area_flymale_frameany,6.131025e-01,6.508353e+00,238233
dnose2ell_angle_30tomin30_flyany_frameany,1.156070e+01,1.653282e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123081e+01,9.058572e-01,240666
dnose2ell_angle_30tomin30_flymale_frameany,1.189179e+01,1.996544e+00,238243
dnose2ell_angle_min20to20_flyany_frameany,4.313954e+01,6.477124e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.137235e+01,3.121752e-01,240666
dnose2ell_angle_min20to20_flymale_frameany,4.487919e+01,7.007549e-01,238243
dnose2ell_angle_min30to30_flyany_frameany,3.485783e+01,8.006075e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.361759e+01,4.934875e-01,240666
dnose2ell_angle_min30to30_flymale_frameany,3.607776e+01,7.884592e-01,238243
dnose2ell_flyany_frameany,1.098843e+01,1.634238e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.931746e+00,1.100245e+00,276
dnose2ell_flyany_framebodyturn,1.062849e+01,2.253810e-01,4444
dnose2ell_flyany_framebodyturnstart,1.068109e+01,6.243786e-01,1752
dnose2ell_flyany_framecrabwalkallstart,1.122713e+01,1.600808e+00,4212
dnose2ell_flyany_framecrabwalkextreme,8.825822e+00,2.530183e+00,702
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.013863e+01,-1.112085e+00,446
dnose2ell_flyany_framenearwall,1.011849e+01,1.665545e+00,324860
dnose2ell_flyany_framepivotcenter,1.182571e+01,2.436871e+00,437
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025225e+01,1.497224e+00,2627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128163e+01,1.574207e+00,232211
dnose2ell_flyany_frametouch,1.177550e+00,1.865264e+00,7230
dnose2ell_flyany_framewalk,1.141838e+01,4.114625e-01,151231
dnose2ell_flyany_framewingflick,8.877378e+00,3.104358e+00,11198
dnose2ell_flyany_framewinggrooming,1.275146e+01,1.915930e-01,56195
dnose2ell_flyfemale_frameany,1.066149e+01,9.121749e-01,240666
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131594e+01,1.956338e+00,238243
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,7.376165e+00,2.033418e+00,221
dnose2ell_flymale_framewingflick,1.000162e+01,5.953765e+00,11178
dnose2tail_flyany_frameany,1.185612e+01,1.564745e+00,479460
dnose2tail_flyany_framemove,1.164499e+01,1.221059e+00,247249
dnose2tail_flyfemale_frameany,1.149862e+01,7.530449e-01,240666
dnose2tail_flymale_frameany,1.221470e+01,1.942602e+00,238243
dnwingsdetected_flyany_frameany,-6.325305e-05,-6.649999e-01,479440
dnwingsdetected_flyfemale_frameany,-5.905049e-20,-1.067373e+00,240656
dnwingsdetected_flymale_frameany,1.272957e-04,1.675146e+00,238233
dphi_flyany_framemove,-9.356756e-03,-4.152070e-02,247229
dphi_flyfemale_framemove,-3.256931e-02,-4.427089e-01,116026
dphi_flymale_framemove,1.017539e-02,3.230033e-01,130969
dtheta_flyany_frameany,3.143370e-03,6.832530e-01,479440
dtheta_flyfemale_frameany,1.629275e-02,1.791283e+00,240656
dtheta_flymale_frameany,-1.091560e-02,-7.863846e-01,238233
du_cor_flyany_frameany,6.289691e+00,1.211169e+00,479440
du_cor_flyfemale_frameany,4.996203e+00,-1.463573e-01,240656
du_cor_flymale_frameany,7.607962e+00,2.257367e+00,238233
du_ctr_flyany_frameany,6.697376e+00,1.259444e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.939023e+00,-3.466528e-01,1053
du_ctr_flyany_framebodyturn,6.022856e+00,2.361126e+00,4444
du_ctr_flyany_framecrabwalkall,1.309474e+01,2.715969e+00,38391
du_ctr_flyany_framecrabwalkextreme,9.279797e-01,-7.543872e-01,701
du_ctr_flyany_framejump,3.676148e+01,1.305442e+00,1220
du_ctr_flyany_framemove,1.274566e+01,2.833363e+00,247229
du_ctr_flyany_framenearfly,6.658273e+00,2.116166e+00,139411
du_ctr_flyany_framenearwall,8.635200e+00,2.792968e+00,324846
du_ctr_flyany_framenotnearfly_notnearwall,2.684021e+00,-9.475838e-01,130116
du_ctr_flyany_framepivotcenter,1.944298e-01,-3.011452e-01,437
du_ctr_flyany_framerighting,4.399925e+00,3.720481e-01,1953
du_ctr_flyany_framestop,1.082780e-01,9.180513e-01,232211
