field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343245e-01,-1.084594e+00,455487
a_mm_flyfemale_frameany,6.827951e-01,-2.929559e-01,215246
a_mm_flymale_frameany,5.907796e-01,-1.264328e+00,239391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.731996e-01,2.333212e-01,425
absangle2wall_flyany_framebodyturnstart,1.042298e+00,-8.427188e-01,4290
absangle2wall_flyany_framecrabwalkall,1.090276e+00,-2.478353e+00,22375
absangle2wall_flyany_framecrabwalkextreme,8.491959e-01,-2.076800e+00,363
absangle2wall_flyany_framejump,1.304530e+00,-5.765773e+00,2997
absangle2wall_flyany_framejumpstart,1.301371e+00,-6.033757e+00,1497
absangle2wall_flyany_framemove,1.193461e+00,-5.959293e+00,273177
absangle2wall_flyany_framenearwall,1.197479e+00,-6.527433e+00,380981
absangle2wall_flyany_framepivotcenterstart,1.337866e+00,-4.299844e+00,384
absangle2wall_flyany_framepivottailstart,6.427918e-01,-8.706769e+00,5697
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.325394e+00,-7.266536e+00,182310
absangle2wall_flyany_frametouch,1.212665e+00,-5.485067e+00,13804
absangle2wall_flyany_framewalk,1.313837e+00,-7.594713e-01,146116
absangle2wall_flyany_framewinggrooming,1.342442e+00,-3.021020e+00,41162
absangle2wall_flyfemale_framenearwall,1.270241e+00,-3.809962e+00,164843
absangle2wall_flymale_framenearwall,1.132542e+00,-7.945123e+00,215571
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565203e+00,-2.234800e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655685e+00,2.275853e+00,1444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655805e+00,3.779318e+00,1137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.552437e+00,-1.893260e+00,649
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603733e+00,7.014438e-01,152828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575235e+00,1.947270e+00,2310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567012e+00,-4.138076e-01,52341
absanglefrom1to2_nose2ell_flyany_frametouch,8.366395e-01,3.600474e+00,13804
absanglefrom1to2_nose2ell_flyfemale_framechase,3.776780e-01,1.503386e+00,547
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541501e+00,-1.701020e+00,66944
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.986555e-01,8.525061e-01,5664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.008690e-01,5.019974e+00,927
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660167e+00,2.349196e+00,85697
absanglefrom1to2_nose2ell_flymale_frametouch,8.707360e-01,3.638138e+00,8119
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.827655e+00,1.423040e+01,380964
absdangle2wall_flyfemale_framenearwall,2.663745e+00,1.188994e+01,164836
absdangle2wall_flymale_framenearwall,2.972747e+00,1.438520e+01,215561
absdtheta_flyany_frameany,2.578501e+00,1.382240e+01,455468
absdtheta_flyany_framebackup,3.888297e+00,9.105859e+00,1338
absdtheta_flyany_framebodyturn,9.066073e+00,1.320994e+01,10762
absdtheta_flyany_framecrabwalkall,2.691145e+00,9.799461e+00,22375
absdtheta_flyany_framecrabwalkextreme,2.328266e+00,4.974481e+00,363
absdtheta_flyany_framemove,3.939299e+00,1.918838e+01,273158
absdtheta_flyany_framenearfly,2.845297e+00,1.390615e+01,152817
absdtheta_flyany_framenearwall,2.810788e+00,1.427042e+01,380964
absdtheta_flyany_framenotnearfly_notnearwall,1.661077e+00,9.373423e+00,69253
absdtheta_flyany_framepivotcenter,1.014944e+01,9.415332e+00,1022
absdtheta_flyany_framepivottail,9.543134e+00,1.787440e+01,20311
absdtheta_flyany_framerighting,1.095021e+01,4.174397e+00,1515
absdtheta_flyany_framestop,5.062362e-01,5.069866e+00,182310
absdtheta_flyany_frametouch,3.195589e+00,1.599139e+01,13804
absdtheta_flyany_framewalk,2.921832e+00,1.331491e+01,146116
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.839595e-01,4.959249e+00,41162
absdtheta_flyfemale_frameany,2.334636e+00,1.031687e+01,215237
absdtheta_flymale_frameany,2.797382e+00,1.546291e+01,239381
absdtheta_flymale_framechase,2.554820e+00,3.709651e+00,927
absdv_cor_flyany_frameany,2.626456e+00,6.280916e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.009226e+00,6.764298e+00,1338
absdv_cor_flyany_framebodyturn,5.083052e+00,7.215461e+00,10762
absdv_cor_flyany_framecrabwalkall,8.751767e+00,9.693398e+00,22375
absdv_cor_flyany_framecrabwalkextreme,7.488459e+00,1.255024e+01,363
absdv_cor_flyany_framejump,1.387349e+01,-2.173354e+00,2997
absdv_cor_flyany_framemove,4.177635e+00,7.680578e+00,273158
absdv_cor_flyany_framenearfly,2.672376e+00,6.970940e+00,152817
absdv_cor_flyany_framenearwall,2.912535e+00,6.181685e+00,380964
absdv_cor_flyany_framenotnearfly_notnearwall,1.381640e+00,5.031517e+00,69253
absdv_cor_flyany_framepivotcenter,9.694477e-02,3.868836e-01,1022
absdv_cor_flyany_framepivottail,4.557562e+00,8.446890e+00,20311
absdv_cor_flyany_framerighting,7.024306e+00,2.433110e+00,1515
absdv_cor_flyany_framestop,1.479166e-01,9.079894e-01,182310
absdv_cor_flyany_frametouch,2.887780e+00,8.010379e+00,13804
absdv_cor_flyany_framewalk,5.248795e+00,9.074783e+00,146116
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.683896e-01,4.856272e+00,41162
absdv_cor_flyfemale_frameany,2.281236e+00,4.654954e+00,215237
absdv_cor_flymale_frameany,2.938750e+00,6.769799e+00,239381
absdv_cor_flymale_framechase,3.925657e+00,7.707997e+00,927
absphidiff_nose2ell_flyany_framenearfly,1.645691e+00,1.032379e+00,152817
absphidiff_nose2ell_flyany_frametouch,1.568329e+00,-4.409947e-01,13804
absphidiff_nose2ell_flyfemale_framechase,3.754689e-01,-9.671644e-01,547
absphidiff_nose2ell_flyfemale_framenearfly,1.647815e+00,9.165658e-01,66940
absphidiff_nose2ell_flyfemale_frametouch,1.559839e+00,-2.579469e+00,5664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.358757e-01,2.602396e+00,927
absphidiff_nose2ell_flymale_framenearfly,1.644135e+00,1.083201e+00,85690
absphidiff_nose2ell_flymale_frametouch,1.576384e+00,7.217726e-01,8119
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.023406e+00,1.324616e+01,455468
abssmoothdtheta_flyfemale_frameany,1.830075e+00,9.706544e+00,215237
abssmoothdtheta_flymale_frameany,2.196890e+00,1.489816e+01,239381
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457961e+00,-1.168509e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493877e+00,-2.450301e+00,1137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502563e+00,-1.260453e+00,152828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.332547e+00,-5.316176e+00,2310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490609e+00,-7.594932e-01,52341
absthetadiff_nose2ell_flyany_frametouch,1.637810e+00,-1.429498e+00,13804
absthetadiff_nose2ell_flyfemale_framechase,3.830653e-01,2.914449e-01,547
absthetadiff_nose2ell_flyfemale_framenearfly,1.557206e+00,-7.652906e-01,66944
absthetadiff_nose2ell_flyfemale_frametouch,1.672864e+00,-3.222996e+00,5664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.616640e-01,2.292419e+00,927
absthetadiff_nose2ell_flymale_framenearfly,1.454031e+00,-1.580669e+00,85697
absthetadiff_nose2ell_flymale_frametouch,1.606711e+00,-3.014032e-01,8119
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.274399e-01,1.197245e+00,273177
absyaw_flyfemale_framemove,6.319839e-01,5.876076e-01,119682
absyaw_flymale_framemove,6.216995e-01,1.357191e+00,153010
accmag_flyany_frameany,2.003500e+02,1.157629e+01,455468
accmag_flyfemale_frameany,1.905327e+02,9.265539e+00,215237
accmag_flymale_frameany,2.091138e+02,1.284960e+01,239381
angle_biggest_wing_flyany_frameany,6.535309e-02,2.985748e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.792623e-02,8.175443e-01,215246
angle_biggest_wing_flymale_frameany,8.066401e-02,3.650664e+00,239391
angle_smallest_wing_flyany_frameany,2.741857e-02,3.230543e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.490813e-02,2.751496e+00,215246
angle_smallest_wing_flymale_frameany,2.941542e-02,2.432219e+00,239391
angleonclosestfly_flyany_framenearfly,-3.405681e-01,8.106044e-01,152828
angleonclosestfly_flyany_framestop_nearfly,-2.883646e-01,1.326838e+00,52341
angleonclosestfly_flyany_frametouch,-3.313170e-01,-3.957629e-01,13804
angleonclosestfly_flyfemale_framechase,2.698299e-02,3.691300e-01,547
angleonclosestfly_flyfemale_framenearfly,-2.799119e-01,1.774172e+00,66944
angleonclosestfly_flyfemale_frametouch,-2.267469e-01,2.264535e+00,5664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.095145e-03,2.934816e-01,927
angleonclosestfly_flymale_framenearfly,-3.949176e-01,-2.222822e+00,85697
angleonclosestfly_flymale_frametouch,-4.295053e-01,-2.532232e+00,8119
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832020e-01,-1.339669e+00,455487
anglesub_flyfemale_frameany,1.873357e-01,-3.216920e-01,215246
anglesub_flymale_frameany,1.794696e-01,-1.560068e+00,239391
area_flyany_frameany,1.809092e+00,-1.106244e+00,455487
area_flyfemale_frameany,2.059686e+00,-7.290946e-01,215246
area_flymale_frameany,1.583672e+00,-9.060196e-01,239391
area_inmost_wing_flyany_frameany,9.063011e-01,1.211942e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.863066e-01,3.780006e-01,41162
area_inmost_wing_flyfemale_frameany,9.362494e-01,7.823138e-01,215246
area_inmost_wing_flymale_frameany,8.792285e-01,1.575626e+00,239391
area_outmost_wing_flyany_frameany,1.000615e+00,2.323262e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.259494e-01,-2.480609e-01,41162
area_outmost_wing_flyfemale_frameany,1.002178e+00,5.487440e-01,215246
area_outmost_wing_flymale_frameany,9.988389e-01,4.108215e+00,239391
arena_angle_flyany_frameany,-1.793059e-01,-2.369560e+00,455487
b_mm_flyany_frameany,2.259679e-01,-9.849448e-01,455487
b_mm_flyfemale_frameany,2.400761e-01,-1.000472e+00,215246
b_mm_flymale_frameany,2.132522e-01,-4.342861e-01,239391
boutfreq_flyany_framebackup,9.396536e-04,-2.535279e+00,455487
boutfreq_flyany_framebodyturn,9.418491e-03,1.122696e+01,455487
boutfreq_flyany_framecrabwalkall,7.403065e-03,-3.868598e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.941906e-04,-3.630294e+00,455487
boutfreq_flyany_framejump,3.286592e-03,1.275605e+01,455487
boutfreq_flyany_framepivotcenter,8.430537e-04,9.274236e+00,455487
boutfreq_flyany_framepivottail,1.250969e-02,6.967812e+00,455487
boutfreq_flyany_framerighting,3.205360e-04,1.829802e+00,455487
boutfreq_flyany_framestop,2.339694e-02,9.574828e+00,455487
boutfreq_flyany_frametouch,8.037551e-03,5.486444e+00,455487
boutfreq_flyany_framewalk,2.547822e-02,4.504510e+00,455487
boutfreq_flyany_framewingextension,9.220900e-05,-7.568640e-01,455487
boutfreq_flyany_framewingflick,1.470953e-04,8.877002e-01,455487
boutfreq_flyany_framewinggrooming,1.857353e-03,1.787987e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.177441e-06,-1.058459e+00,239381
boutfreq_flymale_framechase,6.683906e-04,-5.264968e-01,239381
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239381
corfrac_maj_flyany_frameany,-8.331004e-02,6.146785e-01,455468
corfrac_maj_flyany_framebackup,-1.448306e-01,5.391214e+00,1338
corfrac_maj_flyany_framebodyturn,-6.383843e-01,1.298230e+01,10762
corfrac_maj_flyany_framecrabwalkall,-2.324849e-01,5.731552e+00,22375
corfrac_maj_flyany_framecrabwalkextreme,-2.971267e-01,5.752777e+00,363
corfrac_maj_flyany_framepivotcenter,-3.088113e-02,3.580843e+00,1022
corfrac_maj_flyany_framepivottail,-5.906041e-01,1.086118e+01,20311
corfrac_maj_flyfemale_frameany,-8.127303e-02,8.343908e-01,215237
corfrac_maj_flymale_frameany,-8.510618e-02,2.983943e-01,239381
da_flyany_frameany,1.605737e-05,3.696998e+00,455468
da_flyfemale_frameany,1.961019e-05,1.826872e+00,215237
da_flymale_frameany,9.632678e-08,-8.232800e-01,239381
dangle2wall_flyany_framenearwall,-9.276110e-02,-1.158673e+01,380964
dangle2wall_flyfemale_framenearwall,-4.373285e-02,-5.025504e+00,164836
dangle2wall_flymale_framenearwall,-1.373269e-01,-1.743712e+01,215561
dangle_biggest_wing_flyany_frameany,1.992080e-02,2.722024e+00,455468
dangle_biggest_wing_flyfemale_frameany,-5.147100e-03,1.219248e-01,215237
dangle_biggest_wing_flymale_frameany,4.365244e-02,4.059486e+00,239381
dangle_smallest_wing_flyany_frameany,-1.994307e-02,-2.721029e+00,455468
dangle_smallest_wing_flyfemale_frameany,5.001586e-03,-1.481702e-01,215237
dangle_smallest_wing_flymale_frameany,-4.359964e-02,-4.029785e+00,239381
danglesub_flyany_framemove,-2.107431e-02,-3.948976e-01,273158
danglesub_flyany_framenearfly,-1.864255e-01,-8.258594e+00,152817
danglesub_flyfemale_framenearfly,-1.962971e-01,-9.401695e+00,66940
danglesub_flymale_framenearfly,-1.769261e-01,-6.440969e+00,85690
darea_flyany_frameany,7.084857e-05,3.527620e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.317651e-01,2.664556e+00,1338
darea_flyany_framebodyturn,-5.103901e-02,8.280097e-01,10762
darea_flyany_framechase,4.806994e-02,6.510292e-01,1474
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.975883e-02,-2.273441e+00,22375
darea_flyany_framecrabwalkextreme,-2.305702e-01,-7.786446e+00,363
darea_flyany_framejump,-2.284687e-01,-1.535441e+00,2997
darea_flyany_framepivotcenter,3.756776e-02,1.235223e-02,1022
darea_flyany_framepivottail,-1.898242e-01,-3.331287e+00,20311
darea_flyany_framerighting,2.502561e-01,2.259371e+00,1515
darea_flyany_framestop,-2.014269e-02,-2.696082e+00,182310
darea_flyany_frametouch,-1.896027e-01,-8.183901e+00,13804
darea_flyany_framewalk,4.081144e-02,2.665862e+00,146116
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.184440e-02,-1.109662e+01,41162
darea_flyfemale_frameany,3.209743e-05,1.392934e+00,215237
darea_flymale_frameany,8.271777e-05,-5.935165e-01,239381
darea_inmost_wing_flyany_frameany,1.080902e-01,1.323741e+00,455468
darea_inmost_wing_flyfemale_frameany,1.520736e-01,2.861684e+00,215237
darea_inmost_wing_flymale_frameany,6.621074e-02,-4.554076e-01,239381
darea_outmost_wing_flyany_frameany,-1.079958e-01,-1.324139e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.523269e-01,-2.916476e+00,215237
darea_outmost_wing_flymale_frameany,-6.596212e-02,4.831615e-01,239381
db_flyany_frameany,3.233348e-06,1.308640e+00,455468
db_flyfemale_frameany,-2.922477e-06,5.878111e-01,215237
db_flymale_frameany,1.111814e-05,-7.300132e-02,239381
dcenter_flyany_frameany,1.186940e+01,1.759420e+00,455487
dcenter_flyany_framebackupstart,8.848881e+00,-2.676477e-01,428
dcenter_flyany_framebodyturn,1.156152e+01,2.037596e-01,10762
dcenter_flyany_framebodyturnstart,1.151688e+01,3.788794e-01,4290
dcenter_flyany_framecrabwalkallstart,1.152564e+01,1.636064e-01,3372
dcenter_flyany_framecrabwalkextreme,7.364125e+00,-1.642688e+00,363
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.917482e+00,-2.632704e+00,1497
dcenter_flyany_framemove,1.132297e+01,5.292430e-01,273177
dcenter_flyany_framenearwall,1.070513e+01,8.345708e-01,380981
dcenter_flyany_framepivotcenter,1.125316e+01,1.165438e+00,1022
dcenter_flyany_framepivotcenterstart,1.145000e+01,1.095458e+00,384
dcenter_flyany_framepivottailstart,1.049891e+01,4.247977e-01,5697
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254526e+01,2.403220e+00,182310
dcenter_flyany_frametouch,2.770466e+00,-4.328547e+00,13804
dcenter_flyany_framewalk,1.235264e+01,6.976670e-01,146116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504989e+01,2.427007e+00,41162
dcenter_flyfemale_frameany,1.230872e+01,3.077414e+00,215246
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147275e+01,4.389950e-01,239391
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.704644e-01,3.872301e+00,273158
ddcenter_flyany_framenearfly,1.266488e+00,1.229823e+01,152817
ddcenter_flyfemale_framenearfly,1.264468e+00,1.300209e+01,66940
ddcenter_flymale_framenearfly,1.264647e+00,1.115069e+01,85690
ddell2nose_flyany_framenearfly,2.546208e+00,8.586933e+00,152817
ddell2nose_flyfemale_framenearfly,2.515754e+00,8.606167e+00,66940
ddell2nose_flymale_framenearfly,2.569579e+00,8.283857e+00,85690
ddist2wall_flyany_framenearwall,3.888229e-02,5.484461e+00,380964
ddist2wall_flyfemale_framenearwall,4.887056e-02,6.208207e+00,164836
ddist2wall_flymale_framenearwall,2.614087e-02,2.261905e+00,215561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.576489e+00,8.721650e+00,152817
ddnose2ell_flyfemale_framenearfly,2.609898e+00,9.063672e+00,66940
ddnose2ell_flymale_framechase,-2.998886e+00,-4.198983e+00,927
ddnose2ell_flymale_framenearfly,2.542151e+00,7.783316e+00,85690
decc_flyany_frameany,-2.427545e-06,-1.579808e+00,455468
decc_flyfemale_frameany,-1.319540e-05,-1.634806e+00,215237
decc_flymale_frameany,1.912214e-05,1.091968e+00,239381
dell2nose_flyany_frameany,1.102234e+01,1.933976e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144244e+01,3.358955e+00,215246
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064356e+01,4.676019e-01,239391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057352e+01,-1.049572e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.672006e+00,7.639789e-01,428
dist2wall_flyany_framebodyturnstart,8.278629e+00,2.505475e+00,4290
dist2wall_flyany_framecrabwalkall,5.888369e+00,-1.940242e+00,22375
dist2wall_flyany_framecrabwalkextreme,6.869044e+00,-1.220815e+00,363
dist2wall_flyany_framejump,1.278806e+01,-4.761701e+00,2997
dist2wall_flyany_framejumpstart,1.148876e+01,-4.925114e+00,1497
dist2wall_flyany_framemove,8.361154e+00,-5.912967e-01,273177
dist2wall_flyany_framepivotcenterstart,1.173236e+01,-2.258846e+00,384
dist2wall_flyany_framepivottailstart,5.498041e+00,-1.273892e+00,5697
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388324e+01,-7.088742e-01,182310
dist2wall_flyany_frametouch,7.022258e+00,-2.239053e+00,13804
dist2wall_flyany_framewalk,8.215136e+00,-4.566245e-01,146116
dist2wall_flyany_framewinggrooming,1.620113e+01,-1.848950e+00,41162
dist2wall_flyfemale_frameany,1.256648e+01,6.235733e-01,215246
dist2wall_flymale_frameany,8.773785e+00,-2.354896e+00,239391
dmax_wing_angle_flyany_frameany,2.976959e-02,4.169261e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.347610e-02,1.653743e+00,215237
dmax_wing_angle_flymale_frameany,4.460011e-02,3.757884e+00,239381
dmax_wing_area_flyany_frameany,-7.024212e-01,-1.028470e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.185029e-01,-2.163796e+00,215237
dmax_wing_area_flymale_frameany,-9.565913e-01,-1.356729e+01,239381
dmin_wing_angle_flyany_frameany,-2.979186e-02,-4.167490e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.362161e-02,-1.701704e+00,215237
dmin_wing_angle_flymale_frameany,-4.454730e-02,-3.722158e+00,239381
dmin_wing_area_flyany_frameany,7.025156e-01,1.028421e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.182497e-01,2.142968e+00,215237
dmin_wing_area_flymale_frameany,9.568399e-01,1.357624e+01,239381
dnose2ell_angle_30tomin30_flyany_frameany,1.152512e+01,1.750121e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.197751e+01,3.004692e+00,215246
dnose2ell_angle_30tomin30_flymale_frameany,1.111641e+01,4.983160e-01,239391
dnose2ell_angle_min20to20_flyany_frameany,5.102372e+01,6.280516e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.291002e+01,9.293815e-01,215246
dnose2ell_angle_min20to20_flymale_frameany,5.835062e+01,8.013859e+00,239391
dnose2ell_angle_min30to30_flyany_frameany,4.047821e+01,5.947172e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.469276e+01,1.063223e+00,215246
dnose2ell_angle_min30to30_flymale_frameany,4.570506e+01,7.574239e+00,239391
dnose2ell_flyany_frameany,1.100706e+01,1.884404e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.037069e+00,-3.173129e-01,428
dnose2ell_flyany_framebodyturn,1.075031e+01,3.682121e-01,10762
dnose2ell_flyany_framebodyturnstart,1.071997e+01,5.368314e-01,4290
dnose2ell_flyany_framecrabwalkallstart,1.072253e+01,3.767872e-01,3372
dnose2ell_flyany_framecrabwalkextreme,6.582492e+00,-1.063463e+00,363
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.061653e+00,-2.698114e+00,1497
dnose2ell_flyany_framenearwall,9.825772e+00,1.020525e+00,380981
dnose2ell_flyany_framepivotcenter,1.049817e+01,1.218925e+00,1022
dnose2ell_flyany_framepivotcenterstart,1.068393e+01,1.159670e+00,384
dnose2ell_flyany_framepivottailstart,9.747690e+00,6.254558e-01,5697
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166560e+01,2.454270e+00,182310
dnose2ell_flyany_frametouch,1.034573e+00,-1.587105e+00,13804
dnose2ell_flyany_framewalk,1.146527e+01,7.096586e-01,146116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418520e+01,2.466629e+00,41162
dnose2ell_flyfemale_frameany,1.139913e+01,3.027183e+00,215246
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065335e+01,7.016704e-01,239391
dnose2ell_flymale_framechase,3.358119e+00,6.405672e+00,927
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187137e+01,1.786303e+00,455487
dnose2tail_flyany_framemove,1.134694e+01,5.755677e-01,273177
dnose2tail_flyfemale_frameany,1.220550e+01,2.750522e+00,215246
dnose2tail_flymale_frameany,1.156910e+01,7.402975e-01,239391
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,455468
dnwingsdetected_flyfemale_frameany,-2.817860e-04,-1.631597e+00,215237
dnwingsdetected_flymale_frameany,2.533650e-04,1.819318e+00,239381
dphi_flyany_framemove,9.345424e-02,2.149972e+00,273158
dphi_flyfemale_framemove,2.772112e-01,5.068004e+00,119673
dphi_flymale_framemove,-7.312108e-02,-1.619768e+00,153000
dtheta_flyany_frameany,1.276340e-02,1.781246e+00,455468
dtheta_flyfemale_frameany,3.513563e-02,3.599380e+00,215237
dtheta_flymale_frameany,-7.534453e-03,-6.125074e-01,239381
du_cor_flyany_frameany,9.529155e+00,6.172571e+00,455468
du_cor_flyfemale_frameany,8.803021e+00,5.742999e+00,215237
du_cor_flymale_frameany,1.019829e+01,5.614969e+00,239381
du_ctr_flyany_frameany,1.001552e+01,6.155969e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.084121e+01,-6.113256e+00,1338
du_ctr_flyany_framebodyturn,9.299883e+00,1.315992e+01,10762
du_ctr_flyany_framecrabwalkall,1.852924e+01,9.457496e+00,22375
du_ctr_flyany_framecrabwalkextreme,7.979298e-01,-2.531738e+00,363
du_ctr_flyany_framejump,3.049142e+01,-7.686301e-01,2997
du_ctr_flyany_framemove,1.627852e+01,6.801420e+00,273158
du_ctr_flyany_framenearfly,9.206978e+00,6.139726e+00,152817
du_ctr_flyany_framenearwall,1.077600e+01,6.127846e+00,380964
du_ctr_flyany_framenotnearfly_notnearwall,9.248147e+00,5.148810e+00,69253
du_ctr_flyany_framepivotcenter,7.507861e-01,1.684664e+00,1022
du_ctr_flyany_framerighting,3.010694e+00,-1.910107e+00,1515
du_ctr_flyany_framestop,1.696994e-01,6.723569e+00,182310
du_ctr_flyany_frametouch,3.448634e+00,5.904479e+00,13804
du_ctr_flyany_framewalk,2.613058e+01,1.122200e+01,146116
du_ctr_flyany_framewingextension,NaN,NaN,0
