field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393629e-01,-1.028109e+00,479460
a_mm_flyfemale_frameany,6.760392e-01,-1.919726e+00,225561
a_mm_flymale_frameany,6.067649e-01,6.445249e-01,253195
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.972195e-01,2.272835e+00,554
absangle2wall_flyany_framebodyturnstart,1.147736e+00,1.663300e+00,1241
absangle2wall_flyany_framecrabwalkall,1.074138e+00,-3.438645e+00,67929
absangle2wall_flyany_framecrabwalkextreme,9.696189e-01,-6.156033e-01,1540
absangle2wall_flyany_framejump,1.644624e+00,-8.024541e-01,498
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265083e+00,-2.892808e+00,295411
absangle2wall_flyany_framenearwall,1.355304e+00,-1.327754e+00,410364
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.941668e-01,2.319861e+00,2136
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626976e+00,-1.457839e+00,184049
absangle2wall_flyany_frametouch,1.400601e+00,-1.399216e+00,12741
absangle2wall_flyany_framewalk,1.311880e+00,-2.071192e+00,163631
absangle2wall_flyany_framewinggrooming,1.562167e+00,-1.105911e+00,22367
absangle2wall_flyfemale_framenearwall,1.367279e+00,-1.254105e+00,193575
absangle2wall_flymale_framenearwall,1.344051e+00,-1.186804e+00,216085
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500920e+00,-2.300193e+00,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489490e+00,2.188814e-01,526
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464334e+00,2.150321e-01,2340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258126e+00,1.839722e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554928e+00,-1.708435e-01,187029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332275e+00,-3.627597e+00,1126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522479e+00,-7.438927e-01,65973
absanglefrom1to2_nose2ell_flyany_frametouch,7.345780e-01,1.168329e+00,12741
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560155e+00,-1.159006e+00,89157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.486113e-01,-3.879394e-01,5405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.179700e-01,2.400028e+00,1376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548575e+00,1.032734e+00,97678
absanglefrom1to2_nose2ell_flymale_frametouch,7.187832e-01,1.388730e+00,7330
absanglefrom1to2_nose2ell_flymale_framewingextension,6.194134e-01,-2.976969e-01,489
absdangle2wall_flyany_framenearwall,1.237090e+00,-2.486431e+00,410345
absdangle2wall_flyfemale_framenearwall,1.243111e+00,-2.062111e+00,193565
absdangle2wall_flymale_framenearwall,1.233166e+00,-2.542321e+00,216076
absdtheta_flyany_frameany,1.157746e+00,-1.832638e+00,479440
absdtheta_flyany_framebackup,2.146757e+00,-2.190541e+00,2491
absdtheta_flyany_framebodyturn,4.886568e+00,-2.959401e+00,3071
absdtheta_flyany_framecrabwalkall,1.332328e+00,-3.865451e+00,67928
absdtheta_flyany_framecrabwalkextreme,1.500775e+00,-2.986094e+00,1540
absdtheta_flyany_framemove,1.655852e+00,-3.490910e+00,295391
absdtheta_flyany_framenearfly,1.235319e+00,-1.920780e+00,187017
absdtheta_flyany_framenearwall,1.234312e+00,-2.462326e+00,410345
absdtheta_flyany_framenotnearfly_notnearwall,7.917571e-01,5.143382e-03,57968
absdtheta_flyany_framepivotcenter,5.984648e+00,-1.329344e+00,382
absdtheta_flyany_framepivottail,4.378699e+00,-3.465724e+00,8127
absdtheta_flyany_framerighting,7.911651e+00,-3.051936e+00,1200
absdtheta_flyany_framestop,3.562902e-01,-2.850926e+00,184049
absdtheta_flyany_frametouch,1.434830e+00,-2.415813e+00,12741
absdtheta_flyany_framewalk,1.336469e+00,-3.219157e+00,163630
absdtheta_flyany_framewingextension,1.296391e+00,-1.570997e-01,495
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.763136e-01,-3.780769e+00,22366
absdtheta_flyfemale_frameany,1.159987e+00,-1.332154e+00,225551
absdtheta_flymale_frameany,1.156558e+00,-2.112699e+00,253185
absdtheta_flymale_framechase,1.835367e+00,-3.634552e-02,1376
absdv_cor_flyany_frameany,1.677039e+00,-8.883877e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224883e+00,-1.682175e+00,2491
absdv_cor_flyany_framebodyturn,2.383673e+00,-2.568637e+00,3071
absdv_cor_flyany_framecrabwalkall,4.974164e+00,-2.967864e+00,67928
absdv_cor_flyany_framecrabwalkextreme,4.585917e+00,-1.118665e+00,1540
absdv_cor_flyany_framejump,1.635584e+01,2.474244e-01,498
absdv_cor_flyany_framemove,2.646851e+00,-2.279626e+00,295391
absdv_cor_flyany_framenearfly,1.519342e+00,-1.384395e+00,187017
absdv_cor_flyany_framenearwall,1.856903e+00,-1.544269e+00,410345
absdv_cor_flyany_framenotnearfly_notnearwall,7.304578e-01,3.925155e-01,57968
absdv_cor_flyany_framepivotcenter,1.713410e-02,-7.084306e-01,382
absdv_cor_flyany_framepivottail,1.867460e+00,-2.718396e+00,8127
absdv_cor_flyany_framerighting,5.323563e+00,-1.773991e+00,1200
absdv_cor_flyany_framestop,1.278231e-01,-2.197413e+00,184049
absdv_cor_flyany_frametouch,1.474501e+00,-2.418077e+00,12741
absdv_cor_flyany_framewalk,3.108687e+00,-2.626221e+00,163630
absdv_cor_flyany_framewingextension,7.672551e-01,-8.236426e-01,495
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104656e-01,-2.987911e+00,22366
absdv_cor_flyfemale_frameany,1.595032e+00,-4.648746e-01,225551
absdv_cor_flymale_frameany,1.753009e+00,-1.215580e+00,253185
absdv_cor_flymale_framechase,2.392058e+00,8.074383e-01,1376
absphidiff_nose2ell_flyany_framenearfly,1.653579e+00,1.414080e+00,187017
absphidiff_nose2ell_flyany_frametouch,1.608891e+00,1.962481e+00,12741
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654975e+00,1.204256e+00,89151
absphidiff_nose2ell_flyfemale_frametouch,1.642781e+00,1.642253e+00,5405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.426304e-01,-6.136747e-01,1376
absphidiff_nose2ell_flymale_framenearfly,1.653531e+00,1.546167e+00,97672
absphidiff_nose2ell_flymale_frametouch,1.577872e+00,1.458248e+00,7330
absphidiff_nose2ell_flymale_framewingextension,1.142990e+00,-4.771167e-01,489
abssmoothdtheta_flyany_frameany,8.967196e-01,-1.523027e+00,479440
abssmoothdtheta_flyfemale_frameany,9.198834e-01,-1.107669e+00,225551
abssmoothdtheta_flymale_frameany,8.769447e-01,-1.718697e+00,253185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638582e+00,6.644854e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745641e+00,1.557093e+00,2340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691262e+00,3.462073e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.684461e+00,1.679633e+00,187029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730486e+00,3.097742e+00,1126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593452e+00,1.144245e+00,65973
absthetadiff_nose2ell_flyany_frametouch,1.896881e+00,2.559915e+00,12741
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687246e+00,1.356644e+00,89157
absthetadiff_nose2ell_flyfemale_frametouch,1.956037e+00,2.087200e+00,5405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.919002e-01,5.906191e-01,1376
absthetadiff_nose2ell_flymale_framenearfly,1.685106e+00,1.914016e+00,97678
absthetadiff_nose2ell_flymale_frametouch,1.853940e+00,1.899578e+00,7330
absthetadiff_nose2ell_flymale_framewingextension,8.698882e-01,2.970529e-02,489
absyaw_flyany_framemove,6.135764e-01,1.775805e+00,295411
absyaw_flyfemale_framemove,6.060449e-01,1.559783e+00,145051
absyaw_flymale_framemove,6.221316e-01,1.676094e+00,150120
accmag_flyany_frameany,9.345953e+01,-1.722916e+00,479440
accmag_flyfemale_frameany,9.491892e+01,-1.303870e+00,225551
accmag_flymale_frameany,9.225482e+01,-1.997781e+00,253185
angle_biggest_wing_flyany_frameany,1.105705e-02,-3.850216e+00,479460
angle_biggest_wing_flyany_framewingextension,6.918284e-01,-3.663552e-01,495
angle_biggest_wing_flyfemale_frameany,3.127266e-03,-4.479084e+00,225561
angle_biggest_wing_flymale_frameany,1.818504e-02,-2.271501e+00,253195
angle_smallest_wing_flyany_frameany,-4.049159e-03,-4.009234e+00,479460
angle_smallest_wing_flyany_framewingextension,1.323066e-01,2.230045e+00,495
angle_smallest_wing_flyfemale_frameany,-1.334749e-02,-5.341238e+00,225561
angle_smallest_wing_flymale_frameany,4.342093e-03,-1.782694e+00,253195
angleonclosestfly_flyany_framenearfly,-3.419181e-01,1.456600e+00,187029
angleonclosestfly_flyany_framestop_nearfly,-2.431450e-01,3.278371e+00,65973
angleonclosestfly_flyany_frametouch,-3.559995e-01,-6.760083e-01,12741
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.149688e-01,1.763766e+00,89157
angleonclosestfly_flyfemale_frametouch,-4.771805e-01,-1.744435e+00,5405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.848375e-01,7.997917e+00,1376
angleonclosestfly_flymale_framenearfly,-3.679247e-01,-7.094773e-01,97678
angleonclosestfly_flymale_frametouch,-2.156393e-01,1.239514e+00,7330
angleonclosestfly_flymale_framewingextension,3.083118e-01,1.880189e+00,489
anglesub_flyany_frameany,2.011321e-01,4.657433e-02,479460
anglesub_flyfemale_frameany,2.021450e-01,1.169865e+00,225561
anglesub_flymale_frameany,2.003696e-01,-5.804975e-01,253195
area_flyany_frameany,1.833575e+00,-9.726939e-01,479460
area_flyfemale_frameany,2.039508e+00,-1.717897e+00,225561
area_flymale_frameany,1.650202e+00,6.781602e-01,253195
area_inmost_wing_flyany_frameany,7.782522e-01,-1.904367e+00,479460
area_inmost_wing_flyany_framewingextension,6.307268e-01,-4.961082e-01,495
area_inmost_wing_flyany_framewinggrooming,3.857747e-01,1.211120e+00,22367
area_inmost_wing_flyfemale_frameany,8.480268e-01,-6.984807e-01,225561
area_inmost_wing_flymale_frameany,7.158218e-01,-2.832758e+00,253195
area_outmost_wing_flyany_frameany,8.154656e-01,-2.853542e+00,479460
area_outmost_wing_flyany_framewingextension,1.180881e+00,-9.702615e-01,495
area_outmost_wing_flyany_framewinggrooming,7.769856e-01,-1.944214e+00,22367
area_outmost_wing_flyfemale_frameany,8.958035e-01,-1.552672e+00,225561
area_outmost_wing_flymale_frameany,7.435091e-01,-3.736741e+00,253195
arena_angle_flyany_frameany,-8.114108e-02,-1.198646e+00,479460
b_mm_flyany_frameany,2.274998e-01,-6.640645e-01,479460
b_mm_flyfemale_frameany,2.400256e-01,-1.370349e+00,225561
b_mm_flymale_frameany,2.163216e-01,6.068375e-01,253195
boutfreq_flyany_framebackup,1.161724e-03,7.495615e-01,479460
boutfreq_flyany_framebodyturn,2.588329e-03,-2.696287e+00,479460
boutfreq_flyany_framecrabwalkall,1.247236e-02,1.274600e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,1.214153e-01,479460
boutfreq_flyany_framejump,3.900221e-04,-1.817555e+00,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,1.179932e+00,479460
boutfreq_flyany_framepivottail,4.455012e-03,-2.963159e+00,479460
boutfreq_flyany_framerighting,1.918825e-04,5.019500e-01,479460
boutfreq_flyany_framestop,1.171109e-02,-2.094600e+00,479460
boutfreq_flyany_frametouch,4.642723e-03,-2.919020e-01,479460
boutfreq_flyany_framewalk,1.957828e-02,5.947096e-01,479460
boutfreq_flyany_framewingextension,7.925583e-05,-1.200226e+00,479460
boutfreq_flyany_framewingflick,5.214199e-05,-2.773624e+00,479460
boutfreq_flyany_framewinggrooming,8.405289e-04,-3.428874e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.554713e-05,-7.191162e-01,253185
boutfreq_flymale_framechase,4.502636e-04,-1.301457e+00,253185
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,253185
corfrac_maj_flyany_frameany,-1.328906e-01,-2.290072e+00,479440
corfrac_maj_flyany_framebackup,-2.110763e-01,1.298338e+00,2491
corfrac_maj_flyany_framebodyturn,-7.530185e-01,-8.162696e-01,3071
corfrac_maj_flyany_framecrabwalkall,-2.972768e-01,1.736731e-01,67928
corfrac_maj_flyany_framecrabwalkextreme,-5.687159e-01,-9.849981e-01,1540
corfrac_maj_flyany_framepivotcenter,-1.411518e-01,-1.783621e+00,382
corfrac_maj_flyany_framepivottail,-6.995441e-01,-1.475822e+00,8127
corfrac_maj_flyfemale_frameany,-1.520494e-01,-2.577507e+00,225551
corfrac_maj_flymale_frameany,-1.158281e-01,-1.700869e+00,253185
da_flyany_frameany,-1.565826e-05,-1.244293e+00,479440
da_flyfemale_frameany,-1.620416e-04,-3.310694e+00,225551
da_flymale_frameany,4.232027e-05,4.370950e-01,253185
dangle2wall_flyany_framenearwall,1.923504e-02,-6.009944e-01,410345
dangle2wall_flyfemale_framenearwall,2.223365e-02,-1.021593e+00,193565
dangle2wall_flymale_framenearwall,1.720849e-02,2.831983e-01,216076
dangle_biggest_wing_flyany_frameany,1.645818e-02,3.243324e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.490750e-02,3.362011e+00,225551
dangle_biggest_wing_flymale_frameany,8.547084e-03,2.359234e+00,253185
dangle_smallest_wing_flyany_frameany,-1.657713e-02,-3.251061e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.493119e-02,-3.364439e+00,225551
dangle_smallest_wing_flymale_frameany,-8.768823e-03,-2.353146e+00,253185
danglesub_flyany_framemove,-1.862125e-02,5.355215e-01,295391
danglesub_flyany_framenearfly,-7.750044e-02,1.433422e+00,187017
danglesub_flyfemale_framenearfly,-7.846238e-02,1.291449e+00,89151
danglesub_flymale_framenearfly,-7.676371e-02,1.433549e+00,97672
darea_flyany_frameany,-9.112196e-06,5.593491e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.655885e-01,2.442213e+00,2491
darea_flyany_framebodyturn,2.071458e-02,2.118379e+00,3071
darea_flyany_framechase,-3.137290e-02,-1.742321e+00,1484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.868368e-03,1.899123e+00,67928
darea_flyany_framecrabwalkextreme,-2.665265e-02,7.138375e-01,1540
darea_flyany_framejump,1.116875e-01,1.213970e+00,498
darea_flyany_framepivotcenter,5.405734e-02,4.046637e-01,382
darea_flyany_framepivottail,8.646853e-03,2.188904e+00,8127
darea_flyany_framerighting,8.960770e-02,8.544731e-01,1200
darea_flyany_framestop,-1.753242e-02,-7.943260e-01,184049
darea_flyany_frametouch,-8.548085e-02,-3.745899e-02,12741
darea_flyany_framewalk,2.730553e-02,-1.048340e+00,163630
darea_flyany_framewingextension,-1.865942e-01,-1.476932e+00,495
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.128817e-03,7.071666e-01,22366
darea_flyfemale_frameany,-7.762040e-04,-3.256588e+00,225551
darea_flymale_frameany,3.801904e-04,1.374701e+00,253185
darea_inmost_wing_flyany_frameany,4.458906e-02,-3.070152e+00,479440
darea_inmost_wing_flyfemale_frameany,4.779688e-02,-2.630602e+00,225551
darea_inmost_wing_flymale_frameany,4.199658e-02,-2.536583e+00,253185
darea_outmost_wing_flyany_frameany,-4.440608e-02,3.073917e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.796407e-01,2.916152e-01,495
darea_outmost_wing_flyfemale_frameany,-4.457306e-02,2.775701e+00,225551
darea_outmost_wing_flymale_frameany,-4.395613e-02,2.457298e+00,253185
db_flyany_frameany,4.327241e-06,2.142614e+00,479440
db_flyfemale_frameany,-3.622679e-05,-2.466164e+00,225551
db_flymale_frameany,3.403233e-05,2.469984e+00,253185
dcenter_flyany_frameany,1.061984e+01,-1.370716e+00,479460
dcenter_flyany_framebackupstart,7.644132e+00,-1.555259e+00,557
dcenter_flyany_framebodyturn,1.022043e+01,-2.055655e+00,3071
dcenter_flyany_framebodyturnstart,1.011278e+01,-2.077882e+00,1241
dcenter_flyany_framecrabwalkallstart,1.076108e+01,-8.047427e-01,5979
dcenter_flyany_framecrabwalkextreme,8.682613e+00,1.353822e+00,1540
dcenter_flyany_framecrabwalkextremestart,8.893578e+00,1.729346e+00,390
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054190e+01,-1.247161e+00,295411
dcenter_flyany_framenearwall,1.002292e+01,-1.147963e+00,410364
dcenter_flyany_framepivotcenter,1.149315e+01,1.737885e+00,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.933924e+00,-2.543326e+00,2136
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076938e+01,-9.968255e-01,184049
dcenter_flyany_frametouch,2.988388e+00,-5.008334e-02,12741
dcenter_flyany_framewalk,1.145668e+01,-1.195757e+00,163631
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305750e+01,-7.760562e-01,22367
dcenter_flyfemale_frameany,1.036415e+01,-2.021553e+00,225561
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083667e+01,-6.842576e-01,253195
dcenter_flymale_framewingextension,5.094451e+00,-5.420506e-02,489
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.430984e-01,-2.120883e+00,295391
ddcenter_flyany_framenearfly,2.791090e-01,-2.349470e+00,187017
ddcenter_flyfemale_framenearfly,2.587525e-01,-2.426829e+00,89151
ddcenter_flymale_framenearfly,3.038994e-01,-2.157649e+00,97672
ddell2nose_flyany_framenearfly,9.739956e-01,-1.549274e+00,187017
ddell2nose_flyfemale_framenearfly,9.197025e-01,-1.623625e+00,89151
ddell2nose_flymale_framenearfly,1.033026e+00,-1.433908e+00,97672
ddist2wall_flyany_framenearwall,1.123765e-02,-2.171138e+00,410345
ddist2wall_flyfemale_framenearwall,9.107457e-03,-2.651261e+00,193565
ddist2wall_flymale_framenearwall,1.660648e-02,-1.796470e-01,216076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.958747e-01,-1.469857e+00,187017
ddnose2ell_flyfemale_framenearfly,9.772526e-01,-1.513461e+00,89151
ddnose2ell_flymale_framechase,1.147118e-01,1.994095e+00,1376
ddnose2ell_flymale_framenearfly,1.022744e+00,-1.309162e+00,97672
decc_flyany_frameany,1.570735e-05,2.339813e+00,479440
decc_flyfemale_frameany,3.294312e-05,1.619012e+00,225551
decc_flymale_frameany,2.306282e-05,1.701828e+00,253185
dell2nose_flyany_frameany,9.707345e+00,-1.286625e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.411368e+00,-1.779574e+00,225561
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.959643e+00,-7.497739e-01,253195
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075530e+01,-1.111448e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.504642e+00,1.540614e+00,557
dist2wall_flyany_framebodyturnstart,7.968395e+00,5.422604e-01,1241
dist2wall_flyany_framecrabwalkall,7.121797e+00,3.687327e-01,67929
dist2wall_flyany_framecrabwalkextreme,7.504390e+00,-7.113146e-01,1540
dist2wall_flyany_framejump,1.676916e+01,-1.227655e+00,498
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.789095e+00,-6.332219e-01,295411
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.976541e+00,9.129508e-01,2136
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402291e+01,-8.358183e-01,184049
dist2wall_flyany_frametouch,8.333773e+00,-1.101155e+00,12741
dist2wall_flyany_framewalk,8.914003e+00,-1.464690e-01,163631
dist2wall_flyany_framewinggrooming,1.798294e+01,-1.181249e+00,22367
dist2wall_flyfemale_frameany,1.065152e+01,-1.655702e+00,225561
dist2wall_flymale_frameany,1.084327e+01,-4.503155e-01,253195
dmax_wing_angle_flyany_frameany,2.019581e-02,2.536364e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.004491e-01,-5.956697e-01,495
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.733334e-02,3.554336e+00,225551
dmax_wing_angle_flymale_frameany,1.336533e-02,7.859304e-01,253185
dmax_wing_area_flyany_frameany,-3.125947e-01,4.898048e-01,479440
dmax_wing_area_flyany_framewingextension,-4.163235e-01,5.608991e-01,495
dmax_wing_area_flyfemale_frameany,-3.731695e-01,-9.361714e-01,225551
dmax_wing_area_flymale_frameany,-2.571173e-01,1.545263e+00,253185
dmin_wing_angle_flyany_frameany,-2.031476e-02,-2.549652e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.789183e-02,1.664056e+00,495
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.735702e-02,-3.583658e+00,225551
dmin_wing_angle_flymale_frameany,-1.358707e-02,-7.803402e-01,253185
dmin_wing_area_flyany_frameany,3.127776e-01,-4.878162e-01,479440
dmin_wing_area_flyany_framewingextension,4.273369e-01,-4.544156e-01,495
dmin_wing_area_flyfemale_frameany,3.763933e-01,9.921475e-01,225551
dmin_wing_area_flymale_frameany,2.551577e-01,-1.579031e+00,253185
dnose2ell_angle_30tomin30_flyany_frameany,1.019484e+01,-1.508801e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.960111e+00,-2.202938e+00,225561
dnose2ell_angle_30tomin30_flymale_frameany,1.039015e+01,-7.666222e-01,253195
dnose2ell_angle_min20to20_flyany_frameany,3.868085e+01,-1.124242e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.670295e+01,-1.521962e+00,225561
dnose2ell_angle_min20to20_flymale_frameany,4.048497e+01,-4.546305e-01,253195
dnose2ell_angle_min30to30_flyany_frameany,3.100403e+01,-1.331874e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.950580e+01,-1.768105e+00,225561
dnose2ell_angle_min30to30_flymale_frameany,3.236748e+01,-5.775493e-01,253195
dnose2ell_flyany_frameany,9.690841e+00,-1.315228e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.682389e+00,-1.732297e+00,557
dnose2ell_flyany_framebodyturn,9.275525e+00,-2.098603e+00,3071
dnose2ell_flyany_framebodyturnstart,9.186196e+00,-2.067456e+00,1241
dnose2ell_flyany_framecrabwalkallstart,9.819644e+00,-7.982799e-01,5979
dnose2ell_flyany_framecrabwalkextreme,7.697881e+00,1.447104e+00,1540
dnose2ell_flyany_framecrabwalkextremestart,7.834769e+00,1.748403e+00,390
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.061079e+00,-1.067155e+00,410364
dnose2ell_flyany_framepivotcenter,1.083472e+01,1.858560e+00,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.906010e+00,-2.759786e+00,2136
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.850791e+00,-9.687842e-01,184049
dnose2ell_flyany_frametouch,1.149048e+00,1.551498e+00,12741
dnose2ell_flyany_framewalk,1.055515e+01,-1.098893e+00,163631
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215328e+01,-8.518579e-01,22367
dnose2ell_flyfemale_frameany,9.424738e+00,-2.090298e+00,225561
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.917411e+00,-5.472611e-01,253195
dnose2ell_flymale_framechase,1.679998e+00,-6.592505e-01,1376
dnose2ell_flymale_framewingextension,2.999835e+00,-9.299853e-02,489
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059808e+01,-1.359551e+00,479460
dnose2tail_flyany_framemove,1.053330e+01,-1.180440e+00,295411
dnose2tail_flyfemale_frameany,1.031297e+01,-2.228099e+00,225561
dnose2tail_flymale_frameany,1.084226e+01,-5.034574e-01,253195
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.793323e+00,479440
dnwingsdetected_flyfemale_frameany,1.344483e-03,3.816995e+00,225551
dnwingsdetected_flymale_frameany,-1.197739e-03,-3.198623e+00,253185
dphi_flyany_framemove,-2.422169e-02,-6.352712e-01,295391
dphi_flyfemale_framemove,2.136135e-02,3.337617e-01,145041
dphi_flymale_framemove,-7.293640e-02,-1.388258e+00,150110
dtheta_flyany_frameany,-6.121613e-03,-5.831178e-01,479440
dtheta_flyfemale_frameany,-3.691716e-02,-3.610529e+00,225551
dtheta_flymale_frameany,2.180758e-02,2.324786e+00,253185
du_cor_flyany_frameany,5.013165e+00,-1.807578e+00,479440
du_cor_flyfemale_frameany,4.952058e+00,-1.477496e+00,225551
du_cor_flymale_frameany,5.076723e+00,-1.856354e+00,253185
du_ctr_flyany_frameany,5.336450e+00,-1.809317e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.120062e+00,1.228199e+00,2491
du_ctr_flyany_framebodyturn,4.476814e+00,-3.601926e+00,3071
du_ctr_flyany_framecrabwalkall,9.084370e+00,-3.350347e+00,67928
du_ctr_flyany_framecrabwalkextreme,1.212034e+00,1.213469e+00,1540
du_ctr_flyany_framejump,2.836924e+01,-1.516971e+00,498
du_ctr_flyany_framemove,8.640734e+00,-3.070571e+00,295391
du_ctr_flyany_framenearfly,4.648379e+00,-2.152503e+00,187017
du_ctr_flyany_framenearwall,5.649445e+00,-2.371166e+00,410345
du_ctr_flyany_framenotnearfly_notnearwall,4.910057e+00,7.807993e-01,57968
