field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421823e-01,-6.193791e-01,479549
a_mm_flyfemale_frameany,6.868626e-01,-5.712826e-01,238301
a_mm_flymale_frameany,5.979955e-01,-6.473967e-01,240002
absangle2wall_flyany_frameattemptedcopulation,1.492262e+00,-5.347467e-01,420
absangle2wall_flyany_framebackupstart_nearwall,7.860522e-01,-3.638861e-01,627
absangle2wall_flyany_framebodyturnstart,1.131863e+00,1.065402e+00,1377
absangle2wall_flyany_framecrabwalkall,1.168178e+00,1.371227e+00,36233
absangle2wall_flyany_framecrabwalkextreme,1.010786e+00,6.414495e-01,1334
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343075e+00,2.716331e+00,226668
absangle2wall_flyany_framenearwall,1.447589e+00,2.273573e+00,368265
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.487549e-01,4.071056e-01,2989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705445e+00,1.438574e-01,252881
absangle2wall_flyany_frametouch,1.568193e+00,3.996550e+00,19002
absangle2wall_flyany_framewalk,1.381324e+00,2.534924e+00,143652
absangle2wall_flyany_framewinggrooming,1.864152e+00,3.053576e+00,22466
absangle2wall_flyfemale_framenearwall,1.465370e+00,2.260355e+00,168293
absangle2wall_flymale_framenearwall,1.427981e+00,1.883506e+00,199305
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729658e+00,1.615185e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634281e+00,3.174462e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464958e+00,6.330987e-01,1548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605553e+00,1.846881e+00,185919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535267e+00,2.296153e+00,1269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650580e+00,2.085814e+00,88294
absanglefrom1to2_nose2ell_flyany_frametouch,7.235997e-01,1.894971e-01,19002
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.746726e+00,2.497774e+00,86597
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.072510e-01,2.322258e+00,4169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.181117e-01,2.755828e-01,405
absanglefrom1to2_nose2ell_flymale_framechase,2.603305e-01,-2.343935e-01,9698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463955e+00,-1.133206e+00,98957
absanglefrom1to2_nose2ell_flymale_frametouch,5.908843e-01,-1.929400e+00,14674
absanglefrom1to2_nose2ell_flymale_framewingextension,3.243658e-01,-2.093095e+00,2448
absdangle2wall_flyany_framenearwall,1.354866e+00,-1.434916e+00,368247
absdangle2wall_flyfemale_framenearwall,1.303305e+00,-1.806562e+00,168283
absdangle2wall_flymale_framenearwall,1.404328e+00,-8.800462e-01,199297
absdtheta_flyany_frameany,1.151290e+00,-2.212398e+00,479527
absdtheta_flyany_framebackup,2.705993e+00,1.768242e+00,2699
absdtheta_flyany_framebodyturn,5.762750e+00,8.868194e-01,3522
absdtheta_flyany_framecrabwalkall,1.794982e+00,1.245765e+00,36232
absdtheta_flyany_framecrabwalkextreme,1.961342e+00,1.582931e+00,1334
absdtheta_flyany_framemove,2.073010e+00,9.634452e-01,226646
absdtheta_flyany_framenearfly,1.244442e+00,-2.008178e+00,185912
absdtheta_flyany_framenearwall,1.349233e+00,-1.427911e+00,368247
absdtheta_flyany_framenotnearfly_notnearwall,6.428449e-01,-1.947812e+00,87780
absdtheta_flyany_framepivotcenter,5.678747e+00,-2.052297e+00,282
absdtheta_flyany_framepivottail,5.547361e+00,1.764044e+00,13098
absdtheta_flyany_framerighting,8.751708e+00,-1.020267e+00,256
absdtheta_flyany_framestop,3.238152e-01,-4.451157e+00,252881
absdtheta_flyany_frametouch,1.516232e+00,-1.420018e+00,19002
absdtheta_flyany_framewalk,1.732798e+00,1.293183e+00,143650
absdtheta_flyany_framewingextension,1.271989e+00,-3.681788e-02,2507
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.126880e-01,-2.212770e+00,22465
absdtheta_flyfemale_frameany,1.023331e+00,-3.013659e+00,238289
absdtheta_flymale_frameany,1.280364e+00,-1.011203e+00,239992
absdtheta_flymale_framechase,1.908464e+00,8.392491e-01,9698
absdv_cor_flyany_frameany,1.405053e+00,-3.039734e+00,479527
absdv_cor_flyany_frameattemptedcopulation,6.931525e-01,-5.020979e-01,420
absdv_cor_flyany_framebackup,1.595859e+00,2.592754e+00,2699
absdv_cor_flyany_framebodyturn,2.942026e+00,-2.558287e-01,3522
absdv_cor_flyany_framecrabwalkall,5.779147e+00,3.196574e-02,36232
absdv_cor_flyany_framecrabwalkextreme,4.922100e+00,5.324063e-01,1334
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.805101e+00,-1.101289e+00,226646
absdv_cor_flyany_framenearfly,1.337562e+00,-2.752372e+00,185912
absdv_cor_flyany_framenearwall,1.693778e+00,-2.705752e+00,368247
absdv_cor_flyany_framenotnearfly_notnearwall,6.299040e-01,-9.411506e-01,87780
absdv_cor_flyany_framepivotcenter,4.671009e-02,-4.761629e-01,282
absdv_cor_flyany_framepivottail,2.400668e+00,-9.109070e-02,13098
absdv_cor_flyany_framerighting,4.912996e+00,-2.634526e+00,256
absdv_cor_flyany_framestop,9.785280e-02,-5.337336e+00,252881
absdv_cor_flyany_frametouch,1.361485e+00,-3.383324e+00,19002
absdv_cor_flyany_framewalk,3.339153e+00,-1.055657e+00,143650
absdv_cor_flyany_framewingextension,1.222468e+00,1.325027e+00,2507
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.572857e-02,-4.691807e+00,22465
absdv_cor_flyfemale_frameany,1.165326e+00,-3.312421e+00,238289
absdv_cor_flymale_frameany,1.648619e+00,-2.312000e+00,239992
absdv_cor_flymale_framechase,2.141879e+00,-5.400972e-01,9698
absphidiff_nose2ell_flyany_framenearfly,1.475780e+00,-3.586972e+00,185912
absphidiff_nose2ell_flyany_frametouch,1.462624e+00,-3.407159e+00,19002
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.468883e+00,-4.369743e+00,86593
absphidiff_nose2ell_flyfemale_frametouch,1.516843e+00,-3.413096e+00,4169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.146922e-01,2.011328e+00,9698
absphidiff_nose2ell_flymale_framenearfly,1.482931e+00,-2.832175e+00,98954
absphidiff_nose2ell_flymale_frametouch,1.413457e+00,-2.382786e+00,14674
absphidiff_nose2ell_flymale_framewingextension,9.032884e-01,-2.590659e+00,2448
abssmoothdtheta_flyany_frameany,8.845484e-01,-1.998951e+00,479527
abssmoothdtheta_flyfemale_frameany,7.989427e-01,-2.868744e+00,238289
abssmoothdtheta_flymale_frameany,9.723353e-01,-7.519253e-01,239992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611601e+00,9.905232e-02,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583738e+00,-1.751311e+00,1548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494394e+00,-1.967475e+00,185919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600507e+00,-1.198880e-01,1269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513750e+00,-6.710223e-01,88294
absthetadiff_nose2ell_flyany_frametouch,1.654950e+00,-1.840846e+00,19002
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531353e+00,-1.844790e+00,86597
absthetadiff_nose2ell_flyfemale_frametouch,1.796916e+00,-1.336384e+00,4169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.053157e-01,4.602229e-01,405
absthetadiff_nose2ell_flymale_framechase,4.355884e-01,1.959730e+00,9698
absthetadiff_nose2ell_flymale_framenearfly,1.457952e+00,-2.020366e+00,98957
absthetadiff_nose2ell_flymale_frametouch,1.545088e+00,-1.260238e+00,14674
absthetadiff_nose2ell_flymale_framewingextension,4.524853e-01,-2.312446e+00,2448
absyaw_flyany_framemove,5.497838e-01,-4.145632e-01,226668
absyaw_flyfemale_framemove,6.016014e-01,1.385263e+00,97555
absyaw_flymale_framemove,4.983020e-01,-1.478418e+00,128961
accmag_flyany_frameany,8.679988e+01,-2.851519e+00,479527
accmag_flyfemale_frameany,7.710961e+01,-3.472587e+00,238289
accmag_flymale_frameany,9.661066e+01,-1.776991e+00,239992
angle_biggest_wing_flyany_frameany,1.919339e-02,-2.212734e+00,479549
angle_biggest_wing_flyany_framewingextension,5.938514e-01,-2.971368e+00,2507
angle_biggest_wing_flyfemale_frameany,2.748129e-02,-1.188408e+00,238301
angle_biggest_wing_flymale_frameany,1.074265e-02,-2.362838e+00,240002
angle_smallest_wing_flyany_frameany,1.542615e-03,-2.200659e+00,479549
angle_smallest_wing_flyany_framewingextension,9.175374e-02,3.712907e-01,2507
angle_smallest_wing_flyfemale_frameany,6.633135e-03,-6.596049e-01,238301
angle_smallest_wing_flymale_frameany,-3.596612e-03,-2.568141e+00,240002
angleonclosestfly_flyany_framenearfly,-4.557321e-01,-2.258182e+00,185919
angleonclosestfly_flyany_framestop_nearfly,-4.282915e-01,-1.259056e+00,88294
angleonclosestfly_flyany_frametouch,-2.773384e-01,1.847426e+00,19002
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.005940e-01,-2.806437e+00,86597
angleonclosestfly_flyfemale_frametouch,-3.267030e-01,1.044058e+00,4169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.133809e-02,-2.265041e-01,405
angleonclosestfly_flymale_framechase,-2.840699e-02,-1.121775e+00,9698
angleonclosestfly_flymale_framenearfly,-3.104767e-01,1.514436e+00,98957
angleonclosestfly_flymale_frametouch,-2.058586e-01,1.833679e+00,14674
angleonclosestfly_flymale_framewingextension,8.447575e-02,8.237460e-01,2448
anglesub_flyany_frameany,2.149438e-01,1.386326e+00,479549
anglesub_flyfemale_frameany,1.879918e-01,-4.227617e-01,238301
anglesub_flymale_frameany,2.412734e-01,2.064919e+00,240002
area_flyany_frameany,1.911650e+00,9.735701e-01,479549
area_flyfemale_frameany,2.164383e+00,8.069871e-01,238301
area_flymale_frameany,1.660946e+00,1.061172e+00,240002
area_inmost_wing_flyany_frameany,9.125456e-01,2.016643e+00,479549
area_inmost_wing_flyany_framewingextension,7.059475e-01,2.015839e+00,2507
area_inmost_wing_flyany_framewinggrooming,4.061868e-01,2.040116e+00,22466
area_inmost_wing_flyfemale_frameany,9.735015e-01,2.375528e+00,238301
area_inmost_wing_flymale_frameany,8.516990e-01,1.183482e+00,240002
area_outmost_wing_flyany_frameany,9.512606e-01,1.407952e+00,479549
area_outmost_wing_flyany_framewingextension,1.159901e+00,-1.540899e+00,2507
area_outmost_wing_flyany_framewinggrooming,8.391686e-01,1.926046e-01,22466
area_outmost_wing_flyfemale_frameany,1.027493e+00,1.892444e+00,238301
area_outmost_wing_flymale_frameany,8.751327e-01,5.081975e-01,240002
arena_angle_flyany_frameany,-9.520010e-03,-1.221608e-01,479549
b_mm_flyany_frameany,2.358142e-01,2.237842e+00,479549
b_mm_flyfemale_frameany,2.507789e-01,1.943476e+00,238301
b_mm_flymale_frameany,2.209116e-01,2.332020e+00,240002
boutfreq_flyany_framebackup,1.313734e-03,9.973425e-01,479549
boutfreq_flyany_framebodyturn,2.871448e-03,-2.232201e+00,479549
boutfreq_flyany_framecrabwalkall,8.518420e-03,-3.423577e+00,479549
boutfreq_flyany_framecrabwalkextreme,6.568672e-04,-1.320212e+00,479549
boutfreq_flyany_framejump,1.146911e-04,-3.008594e+00,479549
boutfreq_flyany_framepivotcenter,2.085293e-04,3.641969e-01,479549
boutfreq_flyany_framepivottail,6.235025e-03,-5.695466e-01,479549
boutfreq_flyany_framerighting,5.004702e-05,-1.099307e+00,479549
boutfreq_flyany_framestop,9.692440e-03,-3.738818e+00,479549
boutfreq_flyany_frametouch,4.512573e-03,-6.198736e-01,479549
boutfreq_flyany_framewalk,1.516842e-02,-2.899095e+00,479549
boutfreq_flyany_framewingextension,3.315615e-04,9.997927e-01,479549
boutfreq_flyany_framewingflick,1.543117e-04,-7.128259e-01,479549
boutfreq_flyany_framewinggrooming,9.988552e-04,-1.915192e+00,479549
boutfreq_flymale_frameattemptedcopulation,7.916931e-05,1.322111e+00,239992
boutfreq_flymale_framechase,1.720891e-03,1.303670e+00,239992
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239992
corfrac_maj_flyany_frameany,-7.751298e-02,1.887162e+00,479527
corfrac_maj_flyany_framebackup,-1.922854e-01,2.862328e+00,2699
corfrac_maj_flyany_framebodyturn,-7.396536e-01,1.124077e+00,3522
corfrac_maj_flyany_framecrabwalkall,-3.371992e-01,-2.950475e+00,36232
corfrac_maj_flyany_framecrabwalkextreme,-5.236272e-01,6.557642e-01,1334
corfrac_maj_flyany_framepivotcenter,-1.131917e-01,-6.515477e-01,282
corfrac_maj_flyany_framepivottail,-6.536025e-01,4.204669e+00,13098
corfrac_maj_flyfemale_frameany,-6.459039e-02,2.764915e+00,238289
corfrac_maj_flymale_frameany,-9.048674e-02,5.579228e-01,239992
da_flyany_frameany,3.229846e-05,5.593113e+00,479527
da_flyfemale_frameany,-4.554088e-06,1.107266e+00,238289
da_flymale_frameany,8.013102e-05,1.530755e+00,239992
dangle2wall_flyany_framenearwall,9.158227e-03,-1.930879e+00,368247
dangle2wall_flyfemale_framenearwall,1.317695e-02,-2.058977e+00,168283
dangle2wall_flymale_framenearwall,4.895779e-03,-1.245182e+00,199297
dangle_biggest_wing_flyany_frameany,-3.260606e-03,9.970896e-01,479527
dangle_biggest_wing_flyfemale_frameany,-1.047737e-04,9.056767e-01,238289
dangle_biggest_wing_flymale_frameany,-5.731688e-03,8.615548e-01,239992
dangle_smallest_wing_flyany_frameany,3.248344e-03,-9.956081e-01,479527
dangle_smallest_wing_flyfemale_frameany,2.101466e-04,-9.061965e-01,238289
dangle_smallest_wing_flymale_frameany,5.532397e-03,-8.564007e-01,239992
danglesub_flyany_framemove,-1.380513e-02,1.894517e+00,226646
danglesub_flyany_framenearfly,-6.224798e-02,2.980765e+00,185912
danglesub_flyfemale_framenearfly,-5.015627e-02,3.942142e+00,86593
danglesub_flymale_framenearfly,-7.437347e-02,1.842780e+00,98954
darea_flyany_frameany,5.603442e-06,8.299059e-01,479527
darea_flyany_frameattemptedcopulation,-2.577395e-01,2.642590e-01,420
darea_flyany_framebackup,-1.904782e-01,1.201512e+00,2699
darea_flyany_framebodyturn,-4.436124e-02,-6.156547e-02,3522
darea_flyany_framechase,9.782791e-02,2.068702e+00,9870
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.745772e-03,3.498590e+00,36232
darea_flyany_framecrabwalkextreme,1.294795e-02,2.745196e+00,1334
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.528868e-01,-2.592536e+00,282
darea_flyany_framepivottail,-6.299761e-02,-4.441780e-01,13098
darea_flyany_framerighting,1.996889e-01,2.288642e+00,256
darea_flyany_framestop,-8.147078e-03,2.495702e+00,252881
darea_flyany_frametouch,-3.257705e-02,4.102560e+00,19002
darea_flyany_framewalk,2.437062e-02,-1.547995e+00,143650
darea_flyany_framewingextension,-7.847008e-01,-8.528796e+00,2507
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.074388e-03,6.623325e-01,22465
darea_flyfemale_frameany,-1.523186e-04,3.696021e-01,238289
darea_flymale_frameany,1.794912e-04,-6.327518e-03,239992
darea_inmost_wing_flyany_frameany,3.930997e-02,-2.934399e+00,479527
darea_inmost_wing_flyfemale_frameany,4.624065e-02,-2.463986e+00,238289
darea_inmost_wing_flymale_frameany,3.197604e-02,-2.523351e+00,239992
darea_outmost_wing_flyany_frameany,-3.898049e-02,2.947621e+00,479527
darea_outmost_wing_flyany_framewingextension,-6.832192e-01,-6.261677e-01,2507
darea_outmost_wing_flyfemale_frameany,-4.578250e-02,2.470939e+00,238289
darea_outmost_wing_flymale_frameany,-3.168173e-02,2.557183e+00,239992
db_flyany_frameany,-8.270562e-06,-3.738899e+00,479527
db_flyfemale_frameany,-1.164357e-05,-1.031041e-01,238289
db_flymale_frameany,-7.270751e-06,-1.883806e+00,239992
dcenter_flyany_frameany,1.116940e+01,2.788737e-01,479549
dcenter_flyany_framebackupstart,8.562294e+00,2.474971e-01,630
dcenter_flyany_framebodyturn,1.120730e+01,6.661392e-01,3522
dcenter_flyany_framebodyturnstart,1.098616e+01,3.728333e-01,1377
dcenter_flyany_framecrabwalkallstart,1.143684e+01,9.167553e-01,4084
dcenter_flyany_framecrabwalkextreme,7.667232e+00,-6.703583e-01,1334
dcenter_flyany_framecrabwalkextremestart,7.426988e+00,-1.245450e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084842e+01,-3.789759e-01,226668
dcenter_flyany_framenearwall,1.015671e+01,-6.931687e-01,368265
dcenter_flyany_framepivotcenter,8.813468e+00,-4.076666e-01,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038521e+01,1.200053e+00,2989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138356e+01,4.111619e-01,252881
dcenter_flyany_frametouch,2.915726e+00,-1.748484e+00,19002
dcenter_flyany_framewalk,1.188677e+01,-1.095553e-01,143652
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368335e+01,2.191070e-01,22466
dcenter_flyfemale_frameany,1.171828e+01,1.755676e+00,238301
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063471e+01,-9.941546e-01,240002
dcenter_flymale_framewingextension,3.224498e+00,-1.742604e+00,2448
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.783674e-02,-3.008154e+00,226646
ddcenter_flyany_framenearfly,2.760634e-01,-2.539831e+00,185912
ddcenter_flyfemale_framenearfly,2.339429e-01,-2.918015e+00,86593
ddcenter_flymale_framenearfly,3.182433e-01,-2.117802e+00,98954
ddell2nose_flyany_framenearfly,7.951046e-01,-2.836915e+00,185912
ddell2nose_flyfemale_framenearfly,7.353783e-01,-2.938734e+00,86593
ddell2nose_flymale_framenearfly,8.555342e-01,-2.681747e+00,98954
ddist2wall_flyany_framenearwall,9.376207e-03,-2.599103e+00,368247
ddist2wall_flyfemale_framenearwall,8.092609e-03,-2.834347e+00,168283
ddist2wall_flymale_framenearwall,8.240740e-03,-1.857821e+00,199297
ddnose2ell_flyany_frameattemptedcopulation,1.888834e-01,-4.925126e-01,420
ddnose2ell_flyany_framenearfly,7.923008e-01,-2.932686e+00,185912
ddnose2ell_flyfemale_framenearfly,6.617534e-01,-3.608481e+00,86593
ddnose2ell_flymale_framechase,-2.057541e-01,1.767353e+00,9698
ddnose2ell_flymale_framenearfly,9.247019e-01,-2.100834e+00,98954
decc_flyany_frameany,-2.893987e-05,-6.280852e+00,479527
decc_flyfemale_frameany,-2.310223e-05,-2.146352e+00,238289
decc_flymale_frameany,-4.819942e-05,-3.561708e+00,239992
dell2nose_flyany_frameany,1.023584e+01,2.707935e-01,479549
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064385e+01,1.527021e+00,238301
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.839292e+00,-8.423245e-01,240002
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213952e+01,8.563567e-01,479549
dist2wall_flyany_frameattemptedcopulation,1.061408e+01,-9.607494e-01,420
dist2wall_flyany_framebackupstart,5.252910e+00,-1.647120e+00,630
dist2wall_flyany_framebodyturnstart,7.501321e+00,-1.537815e-01,1377
dist2wall_flyany_framecrabwalkall,6.902707e+00,-6.489420e-03,36233
dist2wall_flyany_framecrabwalkextreme,7.488380e+00,-2.077038e-01,1334
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.902582e+00,-2.391414e-01,226668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.983554e+00,-1.426018e+00,2989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488552e+01,8.061595e-02,252881
dist2wall_flyany_frametouch,9.322575e+00,8.894398e-01,19002
dist2wall_flyany_framewalk,9.114104e+00,1.256866e-01,143652
dist2wall_flyany_framewinggrooming,1.736049e+01,-1.416114e+00,22466
dist2wall_flyfemale_frameany,1.344770e+01,1.472021e+00,238301
dist2wall_flymale_frameany,1.081456e+01,1.080565e-01,240002
dmax_wing_angle_flyany_frameany,6.178288e-04,-8.767467e-01,479527
dmax_wing_angle_flyany_framewingextension,-5.294969e-01,1.345560e-03,2507
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.004666e-04,-8.704996e-01,238289
dmax_wing_angle_flymale_frameany,1.087761e-03,-5.320459e-01,239992
dmax_wing_area_flyany_frameany,-2.016591e-01,2.886065e+00,479527
dmax_wing_area_flyany_framewingextension,-6.685938e-01,-1.522189e-01,2507
dmax_wing_area_flyfemale_frameany,-2.464398e-01,1.540542e+00,238289
dmax_wing_area_flymale_frameany,-1.572017e-01,3.065364e+00,239992
dmin_wing_angle_flyany_frameany,-6.300914e-04,8.799027e-01,479527
dmin_wing_angle_flyany_framewingextension,-3.779856e-01,7.657769e-01,2507
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.058395e-04,8.643543e-01,238289
dmin_wing_angle_flymale_frameany,-1.287053e-03,5.379722e-01,239992
dmin_wing_area_flyany_frameany,2.019886e-01,-2.879739e+00,479527
dmin_wing_area_flyany_framewingextension,5.884797e-01,2.732177e-01,2507
dmin_wing_area_flyfemale_frameany,2.468979e-01,-1.540888e+00,238289
dmin_wing_area_flymale_frameany,1.574960e-01,-3.051273e+00,239992
dnose2ell_angle_30tomin30_flyany_frameany,1.078852e+01,2.144304e-01,479549
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144820e+01,1.859714e+00,238301
dnose2ell_angle_30tomin30_flymale_frameany,1.013886e+01,-1.172234e+00,240002
dnose2ell_angle_min20to20_flyany_frameany,4.146194e+01,1.007797e+00,479549
dnose2ell_angle_min20to20_flyfemale_frameany,4.220615e+01,2.247495e+00,238301
dnose2ell_angle_min20to20_flymale_frameany,4.078160e+01,-3.615196e-01,240002
dnose2ell_angle_min30to30_flyany_frameany,3.349420e+01,1.100717e+00,479549
dnose2ell_angle_min30to30_flyfemale_frameany,3.439163e+01,2.484556e+00,238301
dnose2ell_angle_min30to30_flymale_frameany,3.264836e+01,-4.069166e-01,240002
dnose2ell_flyany_frameany,1.024603e+01,3.164219e-01,479549
dnose2ell_flyany_frameattemptedcopulation,6.065517e-01,2.753487e-01,420
dnose2ell_flyany_framebackupstart,7.834282e+00,4.244626e-01,630
dnose2ell_flyany_framebodyturn,1.034539e+01,8.173256e-01,3522
dnose2ell_flyany_framebodyturnstart,1.012543e+01,5.152460e-01,1377
dnose2ell_flyany_framecrabwalkallstart,1.049465e+01,9.031596e-01,4084
dnose2ell_flyany_framecrabwalkextreme,6.763832e+00,-3.203555e-01,1334
dnose2ell_flyany_framecrabwalkextremestart,6.475541e+00,-8.594772e-01,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.199977e+00,-6.167526e-01,368265
dnose2ell_flyany_framepivotcenter,7.988351e+00,-4.297032e-01,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.547496e+00,1.312958e+00,2989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051153e+01,5.125790e-01,252881
dnose2ell_flyany_frametouch,1.054500e+00,-1.635223e+00,19002
dnose2ell_flyany_framewalk,1.095581e+01,-1.138198e-01,143652
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302972e+01,5.102258e-01,22466
dnose2ell_flyfemale_frameany,1.084935e+01,1.904347e+00,238301
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.658117e+00,-1.015797e+00,240002
dnose2ell_flymale_framechase,1.684805e+00,-1.127707e+00,9698
dnose2ell_flymale_framewingextension,7.681137e-01,-1.873189e+00,2448
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115967e+01,3.128642e-01,479549
dnose2tail_flyany_framemove,1.081432e+01,-4.061555e-01,226668
dnose2tail_flyfemale_frameany,1.182227e+01,2.081323e+00,238301
dnose2tail_flymale_frameany,1.051417e+01,-1.146483e+00,240002
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479527
dnwingsdetected_flyfemale_frameany,1.272253e-04,-4.345080e-01,238289
dnwingsdetected_flymale_frameany,-2.526451e-04,1.894910e-01,239992
dphi_flyany_framemove,-1.406880e-01,-3.490287e+00,226646
dphi_flyfemale_framemove,-1.413493e-01,-2.594808e+00,97543
dphi_flymale_framemove,-1.323582e-01,-2.499630e+00,128951
dtheta_flyany_frameany,5.225055e-03,1.036474e+00,479527
dtheta_flyfemale_frameany,4.477176e-04,5.115867e-01,238289
dtheta_flymale_frameany,9.884773e-03,1.039857e+00,239992
du_cor_flyany_frameany,4.991799e+00,-2.239353e+00,479527
du_cor_flyfemale_frameany,4.004312e+00,-3.240969e+00,238289
du_cor_flymale_frameany,5.996826e+00,-1.044815e+00,239992
du_ctr_flyany_frameany,5.293272e+00,-2.275741e+00,479527
du_ctr_flyany_frameattemptedcopulation,1.233142e+00,4.709264e-01,420
du_ctr_flyany_framebackup,-8.781759e+00,-2.586976e+00,2699
du_ctr_flyany_framebodyturn,5.450615e+00,2.132913e-04,3522
du_ctr_flyany_framecrabwalkall,1.120584e+01,-4.109696e-01,36232
du_ctr_flyany_framecrabwalkextreme,1.215801e+00,1.325699e+00,1334
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.095008e+01,-3.276973e-01,226646
du_ctr_flyany_framenearfly,5.082521e+00,-1.606485e+00,185912
du_ctr_flyany_framenearwall,6.105387e+00,-1.917955e+00,368247
du_ctr_flyany_framenotnearfly_notnearwall,5.017511e+00,1.704264e-01,87780
