field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275237e-01,-1.655619e+00,479440
a_mm_flyfemale_frameany,6.745258e-01,-8.741857e-01,239720
a_mm_flymale_frameany,5.801126e-01,-2.600545e+00,238731
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.171005e+00,3.802964e+00,255
absangle2wall_flyany_framecrabwalkall,1.395323e+00,1.296061e+01,4861
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440775e+00,1.041880e+01,88474
absangle2wall_flyany_framenearwall,1.702564e+00,1.182537e+01,422023
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.627486e-01,7.579978e+00,695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.810161e+00,4.634225e+00,390966
absangle2wall_flyany_frametouch,1.478398e+00,2.216691e+00,5210
absangle2wall_flyany_framewalk,1.479619e+00,1.046230e+01,43492
absangle2wall_flyany_framewinggrooming,1.776293e+00,3.242619e+00,9058
absangle2wall_flyfemale_framenearwall,1.835421e+00,1.559244e+01,208737
absangle2wall_flymale_framenearwall,1.571642e+00,6.490615e+00,212297
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615438e+00,2.797932e+00,389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.880607e+00,1.217699e+01,243328
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.598969e+00,2.686875e+00,271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.931284e+00,7.186584e+00,203753
absanglefrom1to2_nose2ell_flyany_frametouch,8.094528e-01,2.714451e+00,5210
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.907728e+00,4.429600e+00,104781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.946442e-01,6.331328e-01,3389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.850341e+00,5.859254e+00,137627
absanglefrom1to2_nose2ell_flymale_frametouch,8.243951e-01,2.780500e+00,1821
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.015633e-01,-9.819782e+00,422005
absdangle2wall_flyfemale_framenearwall,4.714632e-01,-9.195353e+00,208728
absdangle2wall_flymale_framenearwall,5.319473e-01,-9.055302e+00,212288
absdtheta_flyany_frameany,4.652003e-01,-9.050375e+00,479420
absdtheta_flyany_framebackup,2.394051e+00,-9.295558e-01,802
absdtheta_flyany_framebodyturn,4.748772e+00,-3.498925e+00,619
absdtheta_flyany_framecrabwalkall,9.516042e-01,-8.270664e+00,4861
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.602707e+00,-4.445862e+00,88454
absdtheta_flyany_framenearfly,4.955778e-01,-8.536948e+00,243315
absdtheta_flyany_framenearwall,4.997597e-01,-9.855377e+00,422005
absdtheta_flyany_framenotnearfly_notnearwall,4.830588e-01,-3.277543e+00,34010
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.008371e+00,-1.128172e+00,2782
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.265659e-01,-8.627241e+00,390966
absdtheta_flyany_frametouch,9.755123e-01,-7.485031e+00,5210
absdtheta_flyany_framewalk,1.268867e+00,-4.298744e+00,43492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.881243e-01,-3.117750e+00,9058
absdtheta_flyfemale_frameany,4.373263e-01,-8.095715e+00,239710
absdtheta_flymale_frameany,4.931613e-01,-8.834864e+00,238721
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.197118e-01,-8.791750e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.167379e+00,-2.721281e+00,802
absdv_cor_flyany_framebodyturn,1.463577e+00,-6.667278e+00,619
absdv_cor_flyany_framecrabwalkall,2.343569e+00,-1.083713e+01,4861
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.396107e+00,-8.948444e+00,88454
absdv_cor_flyany_framenearfly,3.090176e-01,-8.189856e+00,243315
absdv_cor_flyany_framenearwall,3.495469e-01,-9.748743e+00,422005
absdv_cor_flyany_framenotnearfly_notnearwall,3.945399e-01,-2.371807e+00,34010
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.300672e+00,-5.683702e+00,2782
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.819368e-02,-6.363949e+00,390966
absdv_cor_flyany_frametouch,7.251896e-01,-7.668858e+00,5210
absdv_cor_flyany_framewalk,1.767204e+00,-9.007161e+00,43492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.503214e-02,-3.255515e+00,9058
absdv_cor_flyfemale_frameany,2.956194e-01,-7.606039e+00,239710
absdv_cor_flymale_frameany,3.448568e-01,-8.706164e+00,238721
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.366323e+00,-5.378005e+00,243315
absphidiff_nose2ell_flyany_frametouch,1.574568e+00,-1.808025e-01,5210
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.415095e+00,-4.816846e+00,104775
absphidiff_nose2ell_flyfemale_frametouch,1.551782e+00,-2.837057e+00,3389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.317213e+00,-5.730040e+00,137620
absphidiff_nose2ell_flymale_frametouch,1.597904e+00,1.164728e+00,1821
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.118331e-01,-8.828972e+00,479420
abssmoothdtheta_flyfemale_frameany,3.001049e-01,-8.070151e+00,239710
abssmoothdtheta_flymale_frameany,3.241786e-01,-8.384960e+00,238721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600017e+00,-4.324537e-01,389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599583e+00,4.597773e-01,243328
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.798878e+00,6.068112e+00,271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599940e+00,1.423367e+00,203753
absthetadiff_nose2ell_flyany_frametouch,1.702644e+00,-4.032861e-01,5210
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743049e+00,2.555750e+00,104781
absthetadiff_nose2ell_flyfemale_frametouch,1.721701e+00,-2.229576e+00,3389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.454251e+00,-1.458928e+00,137627
absthetadiff_nose2ell_flymale_frametouch,1.685381e+00,3.661865e-01,1821
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.534601e-01,2.082079e+00,88474
absyaw_flyfemale_framemove,6.277909e-01,4.526168e-01,41647
absyaw_flymale_framemove,6.788555e-01,2.764166e+00,46820
accmag_flyany_frameany,3.192405e+01,-7.834105e+00,479420
accmag_flyfemale_frameany,3.103151e+01,-6.867399e+00,239710
accmag_flymale_frameany,3.280922e+01,-8.090768e+00,238721
angle_biggest_wing_flyany_frameany,1.140049e-02,-3.047187e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.133772e-02,-3.042968e+00,239720
angle_biggest_wing_flymale_frameany,1.026502e-02,-2.237394e+00,238731
angle_smallest_wing_flyany_frameany,4.000782e-03,-1.845511e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.538980e-06,-2.445596e+00,239720
angle_smallest_wing_flymale_frameany,7.615509e-03,-8.217114e-01,238731
angleonclosestfly_flyany_framenearfly,-2.295918e-01,3.908851e+00,243328
angleonclosestfly_flyany_framestop_nearfly,-2.599438e-01,1.904447e+00,203753
angleonclosestfly_flyany_frametouch,-3.190192e-01,-1.614862e-01,5210
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.293587e-01,-3.517674e-01,104781
angleonclosestfly_flyfemale_frametouch,-4.498897e-01,-1.797169e+00,3389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.410572e-02,1.095059e+01,137627
angleonclosestfly_flymale_frametouch,-1.886586e-01,1.564350e+00,1821
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009675e-01,2.255690e-01,479440
anglesub_flyfemale_frameany,2.097016e-01,1.931077e+00,239720
anglesub_flymale_frameany,1.922515e-01,-7.971136e-01,238731
area_flyany_frameany,1.854169e+00,1.838279e-01,479440
area_flyfemale_frameany,2.117540e+00,6.251807e-01,239720
area_flymale_frameany,1.589028e+00,-6.353880e-01,238731
area_inmost_wing_flyany_frameany,7.767661e-01,-2.913405e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.999005e-01,1.321720e+00,9058
area_inmost_wing_flyfemale_frameany,8.173284e-01,-2.461352e+00,239720
area_inmost_wing_flymale_frameany,7.379817e-01,-2.915543e+00,238731
area_outmost_wing_flyany_frameany,8.052642e-01,-3.938470e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.033242e-01,-9.634821e-01,9058
area_outmost_wing_flyfemale_frameany,8.617534e-01,-3.234321e+00,239720
area_outmost_wing_flymale_frameany,7.490623e-01,-4.132833e+00,238731
arena_angle_flyany_frameany,1.433014e-01,1.399208e+00,479440
b_mm_flyany_frameany,2.338472e-01,1.670785e+00,479440
b_mm_flyfemale_frameany,2.498112e-01,1.894436e+00,239720
b_mm_flymale_frameany,2.178059e-01,1.143971e+00,238731
boutfreq_flyany_framebackup,3.691807e-04,-5.696771e+00,479440
boutfreq_flyany_framebodyturn,5.318705e-04,-7.397091e+00,479440
boutfreq_flyany_framecrabwalkall,1.914734e-03,-9.495731e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.465877e-05,-5.216283e+00,479440
boutfreq_flyany_framejump,5.422993e-05,-2.435077e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-1.882259e+00,479440
boutfreq_flyany_framepivottail,1.453779e-03,-8.243974e+00,479440
boutfreq_flyany_framerighting,2.085767e-05,-1.513218e+00,479440
boutfreq_flyany_framestop,6.697397e-03,-6.340439e+00,479440
boutfreq_flyany_frametouch,1.441265e-03,-4.362575e+00,479440
boutfreq_flyany_framewalk,6.121725e-03,-8.235844e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.358892e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-9.787504e-01,479440
boutfreq_flyany_framewinggrooming,3.983814e-04,-4.458703e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,238721
boutfreq_flymale_framechase,3.770091e-05,-1.668477e+00,238721
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,238721
corfrac_maj_flyany_frameany,-1.785649e-02,4.913183e+00,479420
corfrac_maj_flyany_framebackup,-1.311731e-01,6.456432e+00,802
corfrac_maj_flyany_framebodyturn,-6.670843e-01,9.746718e+00,619
corfrac_maj_flyany_framecrabwalkall,-2.359506e-01,5.732040e+00,4861
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.701361e-01,1.312870e+01,2782
corfrac_maj_flyfemale_frameany,-8.200472e-03,5.043788e+00,239710
corfrac_maj_flymale_frameany,-2.904078e-02,3.908870e+00,238721
da_flyany_frameany,-3.921818e-05,-4.341180e+00,479420
da_flyfemale_frameany,-2.403001e-05,7.689593e-01,239710
da_flymale_frameany,-1.980742e-05,-1.591543e+00,238721
dangle2wall_flyany_framenearwall,2.464681e-03,-1.344316e+00,422005
dangle2wall_flyfemale_framenearwall,2.719717e-03,-1.336623e+00,208728
dangle2wall_flymale_framenearwall,2.201543e-03,-9.956591e-01,212288
dangle_biggest_wing_flyany_frameany,2.396472e-02,3.014696e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.092181e-02,2.384859e+00,239710
dangle_biggest_wing_flymale_frameany,2.855802e-02,2.874610e+00,238721
dangle_smallest_wing_flyany_frameany,-2.401641e-02,-3.016619e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.099540e-02,-2.399874e+00,239710
dangle_smallest_wing_flymale_frameany,-2.852448e-02,-2.843531e+00,238721
danglesub_flyany_framemove,-2.492258e-02,-1.634330e+00,88454
danglesub_flyany_framenearfly,-1.171720e-02,5.688163e+00,243315
danglesub_flyfemale_framenearfly,-1.328564e-02,5.247117e+00,104775
danglesub_flymale_framenearfly,-1.023038e-02,5.554240e+00,137620
darea_flyany_frameany,-1.229682e-04,-3.587705e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.556545e-01,1.761289e+00,802
darea_flyany_framebodyturn,-1.554215e-01,-2.545908e+00,619
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.101634e-03,2.919973e+00,4861
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.798642e-02,3.981667e+00,2782
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.111435e-04,3.765820e+00,390966
darea_flyany_frametouch,-4.555940e-02,2.512569e+00,5210
darea_flyany_framewalk,1.741188e-02,-2.415134e+00,43492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.030253e-02,-2.553497e+01,9058
darea_flyfemale_frameany,-9.908985e-05,8.272335e-01,239710
darea_flymale_frameany,-2.364706e-05,-1.450890e+00,238721
darea_inmost_wing_flyany_frameany,-1.470750e-02,-5.529265e+00,479420
darea_inmost_wing_flyfemale_frameany,1.047482e-02,-3.909232e+00,239710
darea_inmost_wing_flymale_frameany,-4.330875e-02,-5.630048e+00,238721
darea_outmost_wing_flyany_frameany,1.436714e-02,5.502872e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.077189e-02,3.885056e+00,239710
darea_outmost_wing_flymale_frameany,4.264239e-02,5.621890e+00,238721
db_flyany_frameany,-1.227026e-06,-6.079326e-01,479420
db_flyfemale_frameany,-2.946877e-06,7.647481e-01,239710
db_flymale_frameany,3.410078e-06,-1.017420e+00,238721
dcenter_flyany_frameany,9.226851e+00,-5.833407e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.212853e+01,1.533308e+00,619
dcenter_flyany_framebodyturnstart,1.185165e+01,1.085835e+00,255
dcenter_flyany_framecrabwalkallstart,1.028880e+01,-3.159418e+00,918
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026612e+01,-3.026983e+00,88474
dcenter_flyany_framenearwall,8.917426e+00,-5.419641e+00,422023
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110144e+01,1.685271e+00,695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.634273e+00,-5.247251e+00,390966
dcenter_flyany_frametouch,2.830626e+00,-2.541477e+00,5210
dcenter_flyany_framewalk,1.137803e+01,-2.471975e+00,43492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116659e+01,-2.994257e+00,9058
dcenter_flyfemale_frameany,9.525425e+00,-4.724632e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.948955e+00,-5.744058e+00,238731
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.073074e-01,-2.457305e+00,88454
ddcenter_flyany_framenearfly,4.021480e-02,-4.628165e+00,243315
ddcenter_flyfemale_framenearfly,4.844232e-02,-4.336617e+00,104775
ddcenter_flymale_framenearfly,3.229275e-02,-4.749492e+00,137620
ddell2nose_flyany_framenearfly,1.603744e-01,-5.162470e+00,243315
ddell2nose_flyfemale_framenearfly,1.896564e-01,-4.734821e+00,104775
ddell2nose_flymale_framenearfly,1.319774e-01,-5.486048e+00,137620
ddist2wall_flyany_framenearwall,8.278713e-03,-1.614002e+00,422005
ddist2wall_flyfemale_framenearwall,3.801985e-03,-2.135135e+00,208728
ddist2wall_flymale_framenearwall,1.275759e-02,-5.508621e-01,212288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.486235e-01,-5.269958e+00,243315
ddnose2ell_flyfemale_framenearfly,1.786535e-01,-4.847464e+00,104775
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.196487e-01,-5.337331e+00,137620
decc_flyany_frameany,2.163302e-05,3.082858e+00,479420
decc_flyfemale_frameany,8.275958e-06,-1.704441e-01,239710
decc_flymale_frameany,1.939533e-05,1.170205e+00,238721
dell2nose_flyany_frameany,8.360824e+00,-5.627884e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.468362e+00,-4.796951e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.272360e+00,-5.373230e+00,238731
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.024573e+01,-1.639311e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.861337e+00,-2.389990e+00,255
dist2wall_flyany_framecrabwalkall,7.799967e+00,3.618510e+00,4861
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.209041e+00,-2.708805e+00,88474
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.244767e+00,-1.919941e+00,695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.098683e+01,-3.082550e+00,390966
dist2wall_flyany_frametouch,7.738410e+00,-1.208373e+00,5210
dist2wall_flyany_framewalk,7.325584e+00,-1.858976e+00,43492
dist2wall_flyany_framewinggrooming,1.322550e+01,-3.632622e+00,9058
dist2wall_flyfemale_frameany,1.118168e+01,-9.155418e-01,239720
dist2wall_flymale_frameany,9.298036e+00,-2.131710e+00,238731
dmax_wing_angle_flyany_frameany,-8.282498e-04,-8.930603e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.441560e-03,1.006237e+00,239710
dmax_wing_angle_flymale_frameany,-9.846218e-03,-1.569363e+00,238721
dmax_wing_area_flyany_frameany,-2.444026e-01,1.406614e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.986658e-01,2.351224e-01,239710
dmax_wing_area_flymale_frameany,-1.896124e-01,1.984396e+00,238721
dmin_wing_angle_flyany_frameany,7.765545e-04,8.908053e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.515152e-03,-1.048966e+00,239710
dmin_wing_angle_flymale_frameany,9.879757e-03,1.607866e+00,238721
dmin_wing_area_flyany_frameany,2.440623e-01,-1.418125e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.983687e-01,-2.549202e-01,239710
dmin_wing_area_flymale_frameany,1.889461e-01,-1.989057e+00,238721
dnose2ell_angle_30tomin30_flyany_frameany,9.045342e+00,-5.128386e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.516305e+00,-3.702954e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,8.594352e+00,-5.379664e+00,238731
dnose2ell_angle_min20to20_flyany_frameany,4.181128e+01,-5.690122e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.506050e+01,-4.232752e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.854976e+01,2.709604e+00,238731
dnose2ell_angle_min30to30_flyany_frameany,3.396214e+01,-2.188630e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.919057e+01,-3.582711e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.871628e+01,2.679614e+00,238731
dnose2ell_flyany_frameany,8.506499e+00,-5.189483e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.134655e+01,1.725256e+00,619
dnose2ell_flyany_framebodyturnstart,1.111431e+01,1.360915e+00,255
dnose2ell_flyany_framecrabwalkallstart,9.467057e+00,-2.886111e+00,918
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.135494e+00,-4.774671e+00,422023
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029437e+01,1.686359e+00,695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.934690e+00,-4.791530e+00,390966
dnose2ell_flyany_frametouch,1.173246e+00,2.603676e+00,5210
dnose2ell_flyany_framewalk,1.053464e+01,-2.279591e+00,43492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074417e+01,-2.329579e+00,9058
dnose2ell_flyfemale_frameany,8.771890e+00,-4.317319e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.259702e+00,-4.974388e+00,238731
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.336817e+00,-5.429568e+00,479440
dnose2tail_flyany_framemove,1.022451e+01,-3.104107e+00,88474
dnose2tail_flyfemale_frameany,9.678618e+00,-4.364890e+00,239720
dnose2tail_flymale_frameany,9.014066e+00,-5.247522e+00,238731
dnwingsdetected_flyany_frameany,-3.161801e-04,-4.806671e+00,479420
dnwingsdetected_flyfemale_frameany,-2.529441e-04,-1.708296e+00,239710
dnwingsdetected_flymale_frameany,-3.809881e-04,-9.368435e-02,238721
dphi_flyany_framemove,2.069743e-01,5.095855e+00,88454
dphi_flyfemale_framemove,2.229356e-01,4.143543e+00,41637
dphi_flymale_framemove,1.934847e-01,3.569484e+00,46810
dtheta_flyany_frameany,-4.875894e-03,-5.983063e-01,479420
dtheta_flyfemale_frameany,-1.434709e-03,-2.531928e-01,239710
dtheta_flymale_frameany,-8.377200e-03,-6.488547e-01,238721
du_cor_flyany_frameany,1.077567e+00,-6.647259e+00,479420
du_cor_flyfemale_frameany,9.698020e-01,-6.198609e+00,239710
du_cor_flymale_frameany,1.190347e+00,-6.129409e+00,238721
du_ctr_flyany_frameany,1.172100e+00,-6.741540e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.995918e+00,1.876278e+00,802
du_ctr_flyany_framebodyturn,3.807036e+00,-5.421886e+00,619
du_ctr_flyany_framecrabwalkall,4.377210e+00,-8.788179e+00,4861
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.908970e+00,-5.133577e+00,88454
du_ctr_flyany_framenearfly,1.042740e+00,-6.707026e+00,243315
du_ctr_flyany_framenearwall,1.281453e+00,-7.225772e+00,422005
du_ctr_flyany_framenotnearfly_notnearwall,2.125208e+00,-2.193767e+00,34010
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.466038e-03,-7.902780e+00,390966
du_ctr_flyany_frametouch,1.262172e+00,-3.886551e+00,5210
du_ctr_flyany_framewalk,1.018959e+01,-5.750688e+00,43492
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.543409e-02,-8.192190e-01,9058
du_ctr_flyfemale_frameany,1.060548e+00,-6.274708e+00,239710
du_ctr_flymale_frameany,1.289051e+00,-6.206610e+00,238721
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.169957e+00,-6.743619e+00,479420
du_tail_flyany_framepivottail,-4.913490e-01,-4.909726e+00,2782
du_tail_flyfemale_frameany,1.057423e+00,-6.278047e+00,239710
du_tail_flymale_frameany,1.287982e+00,-6.207342e+00,238721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.521881e-01,5.322559e+00,802
duration_flyany_framebodyturn,8.199299e-02,-1.875730e+00,619
duration_flyany_framechase,NaN,NaN,0
