field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215981e-01,-4.539047e-01,503223
a_mm_flyfemale_frameany,6.655477e-01,-3.051944e-01,257936
a_mm_flymale_frameany,5.753821e-01,-1.245073e+00,245287
absangle2wall_flyany_frameattemptedcopulation,1.794001e+00,7.177749e-01,326
absangle2wall_flyany_framebackupstart_nearwall,8.804545e-01,5.926208e-01,320
absangle2wall_flyany_framebodyturnstart,1.236370e+00,4.227066e+00,1717
absangle2wall_flyany_framecrabwalkall,1.248055e+00,3.942078e+00,26843
absangle2wall_flyany_framecrabwalkextreme,1.158516e+00,9.403859e-01,613
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370656e+00,1.931838e+00,253379
absangle2wall_flyany_framenearwall,1.397472e+00,6.437155e-01,403631
absangle2wall_flyany_framepivotcenterstart,1.571456e+00,-1.344249e+00,722
absangle2wall_flyany_framepivottailstart,9.325422e-01,3.081496e+00,2319
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538972e+00,-3.064901e+00,249844
absangle2wall_flyany_frametouch,1.522732e+00,2.386268e+00,18783
absangle2wall_flyany_framewalk,1.429199e+00,3.913104e+00,130237
absangle2wall_flyany_framewinggrooming,1.596797e+00,2.009194e-01,32176
absangle2wall_flyfemale_framenearwall,1.369715e+00,-4.113189e-01,208674
absangle2wall_flymale_framenearwall,1.426888e+00,1.628000e+00,194957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.732206e+00,5.294684e+00,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509693e+00,2.015393e+00,1777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529162e+00,-3.001012e-01,244711
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.468126e+00,NaN,437
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563939e+00,4.411674e+00,957
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502509e+00,-1.424326e-01,123301
absanglefrom1to2_nose2ell_flyany_frametouch,6.674768e-01,-1.592659e+00,18783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643531e+00,8.193341e-01,115874
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767515e-01,5.481065e-01,4166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.520423e-01,4.995671e-01,326
absanglefrom1to2_nose2ell_flymale_framechase,2.841201e-01,1.348561e+00,10304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.405582e+00,-1.401095e+00,128837
absanglefrom1to2_nose2ell_flymale_frametouch,5.469084e-01,-2.414658e+00,14617
absanglefrom1to2_nose2ell_flymale_framewingextension,5.625502e-01,-1.465825e+00,5666
absdangle2wall_flyany_framenearwall,1.230529e+00,-4.078111e+00,403613
absdangle2wall_flyfemale_framenearwall,1.343432e+00,-2.950331e+00,208664
absdangle2wall_flymale_framenearwall,1.113115e+00,-4.689363e+00,194949
absdtheta_flyany_frameany,1.161952e+00,-3.600082e+00,503202
absdtheta_flyany_framebackup,2.489545e+00,6.990382e-01,1153
absdtheta_flyany_framebodyturn,5.594686e+00,-3.634384e-01,4345
absdtheta_flyany_framecrabwalkall,1.631158e+00,-9.010090e-01,26842
absdtheta_flyany_framecrabwalkextreme,1.635348e+00,-1.630154e+00,613
absdtheta_flyany_framemove,1.915716e+00,-9.009876e-01,253358
absdtheta_flyany_framenearfly,1.138105e+00,-4.399522e+00,244698
absdtheta_flyany_framenearwall,1.231497e+00,-4.045906e+00,403613
absdtheta_flyany_framenotnearfly_notnearwall,9.265481e-01,-5.108147e-01,74539
absdtheta_flyany_framepivotcenter,5.934244e+00,-1.883511e+00,2357
absdtheta_flyany_framepivottail,5.404591e+00,4.914522e-01,8930
absdtheta_flyany_framerighting,7.540648e+00,-3.146355e+00,318
absdtheta_flyany_framestop,3.723706e-01,-2.199971e+00,249844
absdtheta_flyany_frametouch,1.428757e+00,-3.159337e+00,18783
absdtheta_flyany_framewalk,1.512909e+00,-1.398198e+00,130237
absdtheta_flyany_framewingextension,1.391776e+00,3.011587e-01,5673
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.318579e-01,6.017798e-01,32176
absdtheta_flyfemale_frameany,1.247156e+00,-2.311816e+00,257925
absdtheta_flymale_frameany,1.072354e+00,-4.548541e+00,245277
absdtheta_flymale_framechase,1.844296e+00,5.144880e-01,10304
absdv_cor_flyany_frameany,1.063112e+00,-6.412915e+00,503202
absdv_cor_flyany_frameattemptedcopulation,4.709534e-01,-1.599770e+00,326
absdv_cor_flyany_framebackup,1.272607e+00,-1.243914e+00,1153
absdv_cor_flyany_framebodyturn,2.069005e+00,-3.346078e+00,4345
absdv_cor_flyany_framecrabwalkall,4.051714e+00,-5.256517e+00,26842
absdv_cor_flyany_framecrabwalkextreme,4.097398e+00,-2.223773e+00,613
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.891404e+00,-6.176300e+00,253358
absdv_cor_flyany_framenearfly,9.475898e-01,-6.199403e+00,244698
absdv_cor_flyany_framenearwall,1.132850e+00,-7.106674e+00,403613
absdv_cor_flyany_framenotnearfly_notnearwall,8.180697e-01,-1.494783e+00,74539
absdv_cor_flyany_framepivotcenter,4.185101e-02,-7.647670e-01,2357
absdv_cor_flyany_framepivottail,1.710164e+00,-3.004613e+00,8930
absdv_cor_flyany_framerighting,4.856157e+00,-3.248596e+00,318
absdv_cor_flyany_framestop,1.212529e-01,-3.704680e+00,249844
absdv_cor_flyany_frametouch,9.778518e-01,-5.772557e+00,18783
absdv_cor_flyany_framewalk,2.419937e+00,-5.178269e+00,130237
absdv_cor_flyany_framewingextension,1.056367e+00,3.892830e-01,5673
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.479664e-01,-5.354675e-01,32176
absdv_cor_flyfemale_frameany,1.262606e+00,-3.720520e+00,257925
absdv_cor_flymale_frameany,8.533301e-01,-8.161515e+00,245277
absdv_cor_flymale_framechase,1.681132e+00,-2.623438e+00,10304
absphidiff_nose2ell_flyany_framenearfly,1.511666e+00,-2.833465e+00,244698
absphidiff_nose2ell_flyany_frametouch,1.500190e+00,-1.881242e+00,18783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555777e+00,-2.446071e+00,115866
absphidiff_nose2ell_flyfemale_frametouch,1.562772e+00,-1.646293e+00,4166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.983027e-01,2.117870e+00,10304
absphidiff_nose2ell_flymale_framenearfly,1.466116e+00,-3.144185e+00,128832
absphidiff_nose2ell_flymale_frametouch,1.422677e+00,-1.819834e+00,14617
absphidiff_nose2ell_flymale_framewingextension,1.551574e+00,1.867549e+00,5665
abssmoothdtheta_flyany_frameany,9.259006e-01,-2.962000e+00,503202
abssmoothdtheta_flyfemale_frameany,1.009648e+00,-1.835327e+00,257925
abssmoothdtheta_flymale_frameany,8.378346e-01,-3.812502e+00,245277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570533e+00,-2.275430e+00,1777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.536339e+00,-1.455750e+00,244711
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.430910e+00,NaN,437
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477559e+00,-3.785529e+00,957
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590199e+00,4.739581e-01,123301
absthetadiff_nose2ell_flyany_frametouch,1.683967e+00,-1.531778e+00,18783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584483e+00,-1.347234e+00,115874
absthetadiff_nose2ell_flyfemale_frametouch,1.833315e+00,-1.216121e+00,4166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.432022e-01,7.273557e-01,326
absthetadiff_nose2ell_flymale_framechase,5.450128e-01,6.597096e+00,10304
absthetadiff_nose2ell_flymale_framenearfly,1.486548e+00,-1.571922e+00,128837
absthetadiff_nose2ell_flymale_frametouch,1.525329e+00,-1.318639e+00,14617
absthetadiff_nose2ell_flymale_framewingextension,1.122155e+00,2.677224e-01,5666
absyaw_flyany_framemove,5.882496e-01,1.740595e+00,253379
absyaw_flyfemale_framemove,5.931770e-01,1.576604e+00,143608
absyaw_flymale_framemove,5.830989e-01,1.565893e+00,109771
accmag_flyany_frameany,7.515018e+01,-5.560623e+00,503202
accmag_flyfemale_frameany,8.497096e+01,-3.881324e+00,257925
accmag_flymale_frameany,6.482298e+01,-6.976382e+00,245277
angle_biggest_wing_flyany_frameany,1.863343e-02,-1.270048e+00,503223
angle_biggest_wing_flyany_framewingextension,6.361092e-01,-1.310574e+00,5674
angle_biggest_wing_flyfemale_frameany,1.912196e-02,-1.302966e+00,257936
angle_biggest_wing_flymale_frameany,1.811970e-02,-8.818497e-01,245287
angle_smallest_wing_flyany_frameany,3.866797e-04,-1.667159e+00,503223
angle_smallest_wing_flyany_framewingextension,6.179178e-02,-1.174973e+00,5674
angle_smallest_wing_flyfemale_frameany,4.808739e-03,-5.961136e-01,257936
angle_smallest_wing_flymale_frameany,-4.263417e-03,-1.912046e+00,245287
angleonclosestfly_flyany_framenearfly,-3.992156e-01,3.182683e-01,244711
angleonclosestfly_flyany_framestop_nearfly,-3.468416e-01,1.470276e+00,123301
angleonclosestfly_flyany_frametouch,-3.023200e-01,1.301717e+00,18783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.494790e-01,-2.754132e-02,115874
angleonclosestfly_flyfemale_frametouch,-3.886881e-01,2.929507e-02,4166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.063484e-01,1.645943e+00,326
angleonclosestfly_flymale_framechase,2.655207e-02,1.067041e+00,10304
angleonclosestfly_flymale_framenearfly,-3.474916e-01,9.731790e-01,128837
angleonclosestfly_flymale_frametouch,-2.205138e-01,1.667815e+00,14617
angleonclosestfly_flymale_framewingextension,4.125333e-01,2.832440e+00,5666
anglesub_flyany_frameany,2.398445e-01,4.043385e+00,503223
anglesub_flyfemale_frameany,2.043277e-01,1.977897e+00,257936
anglesub_flymale_frameany,2.771928e-01,4.369161e+00,245287
area_flyany_frameany,1.716473e+00,9.189942e-01,503223
area_flyfemale_frameany,1.948396e+00,6.579089e-01,257936
area_flymale_frameany,1.472591e+00,5.398727e-01,245287
area_inmost_wing_flyany_frameany,9.538558e-01,1.399846e+00,503223
area_inmost_wing_flyany_framewingextension,6.049796e-01,-1.976876e+00,5674
area_inmost_wing_flyany_framewinggrooming,4.820993e-01,5.132469e+00,32176
area_inmost_wing_flyfemale_frameany,9.719215e-01,6.064743e-01,257936
area_inmost_wing_flymale_frameany,9.348585e-01,2.025510e+00,245287
area_outmost_wing_flyany_frameany,9.928573e-01,8.576282e-01,503223
area_outmost_wing_flyany_framewingextension,1.269608e+00,2.638335e-01,5674
area_outmost_wing_flyany_framewinggrooming,8.554871e-01,-1.545392e+00,32176
area_outmost_wing_flyfemale_frameany,1.017367e+00,-1.137576e-01,257936
area_outmost_wing_flymale_frameany,9.670838e-01,1.799083e+00,245287
arena_angle_flyany_frameany,-5.352365e-01,-5.467985e+00,503223
b_mm_flyany_frameany,2.185341e-01,1.998699e+00,503223
b_mm_flyfemale_frameany,2.328639e-01,1.447214e+00,257936
b_mm_flymale_frameany,2.034653e-01,1.945865e+00,245287
boutfreq_flyany_framebackup,6.458369e-04,-2.025684e+00,503223
boutfreq_flyany_framebodyturn,3.412006e-03,-1.148068e+00,503223
boutfreq_flyany_framecrabwalkall,7.982545e-03,-4.799802e+00,503223
boutfreq_flyany_framecrabwalkextreme,3.557071e-04,-4.657873e+00,503223
boutfreq_flyany_framejump,4.570538e-05,-3.561427e+00,503223
boutfreq_flyany_framepivotcenter,1.434752e-03,2.045455e+01,503223
boutfreq_flyany_framepivottail,4.608295e-03,-1.880872e+00,503223
boutfreq_flyany_framerighting,6.359010e-05,-3.059653e+00,503223
boutfreq_flyany_framestop,1.774362e-02,4.131860e+00,503223
boutfreq_flyany_frametouch,4.697719e-03,-5.220698e-01,503223
boutfreq_flyany_framewalk,1.679971e-02,-2.751028e+00,503223
boutfreq_flyany_framewingextension,7.352605e-04,3.223708e+00,503223
boutfreq_flyany_framewingflick,2.106422e-04,1.489767e+00,503223
boutfreq_flyany_framewinggrooming,1.194302e-03,5.075269e-01,503223
boutfreq_flymale_frameattemptedcopulation,6.930939e-05,1.159692e+00,245277
boutfreq_flymale_framechase,2.478830e-03,1.768334e+00,245277
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,245277
corfrac_maj_flyany_frameany,-1.178891e-01,1.488747e+00,503202
corfrac_maj_flyany_framebackup,-1.547808e-01,5.467064e+00,1153
corfrac_maj_flyany_framebodyturn,-6.938300e-01,5.458903e+00,4345
corfrac_maj_flyany_framecrabwalkall,-3.351858e-01,-2.676179e+00,26842
corfrac_maj_flyany_framecrabwalkextreme,-3.142554e-01,4.954887e+00,613
corfrac_maj_flyany_framepivotcenter,-1.012279e-01,1.000001e+00,2357
corfrac_maj_flyany_framepivottail,-6.512188e-01,5.053254e+00,8930
corfrac_maj_flyfemale_frameany,-1.379173e-01,5.189276e-01,257925
corfrac_maj_flymale_frameany,-9.682810e-02,2.483762e+00,245277
da_flyany_frameany,-3.305583e-06,7.262277e-01,503202
da_flyfemale_frameany,-5.349957e-06,1.403839e+00,257925
da_flymale_frameany,-1.155788e-06,-9.950206e-01,245277
dangle2wall_flyany_framenearwall,2.472600e-02,-1.601542e+00,403613
dangle2wall_flyfemale_framenearwall,3.090756e-02,-1.854242e+00,208664
dangle2wall_flymale_framenearwall,1.832923e-02,-8.708846e-01,194949
dangle_biggest_wing_flyany_frameany,-8.624513e-03,-8.385385e-01,503202
dangle_biggest_wing_flyfemale_frameany,-7.696987e-04,-4.086267e-01,257925
dangle_biggest_wing_flymale_frameany,-1.688437e-02,-1.019554e+00,245277
dangle_smallest_wing_flyany_frameany,8.651970e-03,8.436861e-01,503202
dangle_smallest_wing_flyfemale_frameany,7.739808e-04,3.983634e-01,257925
dangle_smallest_wing_flymale_frameany,1.693620e-02,1.034728e+00,245277
danglesub_flyany_framemove,-2.042738e-02,-1.340847e+00,253358
danglesub_flyany_framenearfly,-3.727845e-02,5.194165e+00,244698
danglesub_flyfemale_framenearfly,-4.699869e-02,4.370034e+00,115866
danglesub_flymale_framenearfly,-2.693588e-02,5.499482e+00,128832
darea_flyany_frameany,7.644865e-06,6.407509e-01,503202
darea_flyany_frameattemptedcopulation,-1.208600e-01,7.247776e-01,326
darea_flyany_framebackup,-1.554293e-01,9.033302e-01,1153
darea_flyany_framebodyturn,-2.937095e-02,-2.307201e-01,4345
darea_flyany_framechase,1.456124e-02,-3.730253e-01,10352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.145250e-03,1.155189e+00,26842
darea_flyany_framecrabwalkextreme,1.702776e-02,1.837206e+00,613
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.380449e-02,3.872922e-02,2357
darea_flyany_framepivottail,-7.034500e-02,-1.440837e+00,8930
darea_flyany_framerighting,-1.176755e-02,-3.587173e-01,318
darea_flyany_framestop,-1.027679e-02,2.946766e+00,249844
darea_flyany_frametouch,-8.247008e-02,6.393049e-01,18783
darea_flyany_framewalk,2.704039e-02,7.468632e-01,130237
darea_flyany_framewingextension,1.371002e-01,1.536645e+00,5673
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.842036e-02,3.044544e+01,32176
darea_flyfemale_frameany,-3.710144e-05,1.499698e+00,257925
darea_flymale_frameany,5.469856e-05,-1.133236e+00,245277
darea_inmost_wing_flyany_frameany,7.967234e-02,-3.535741e-01,503202
darea_inmost_wing_flyfemale_frameany,8.954689e-02,-5.553201e-01,257925
darea_inmost_wing_flymale_frameany,6.928859e-02,-1.004890e-01,245277
darea_outmost_wing_flyany_frameany,-7.955112e-02,3.546087e-01,503202
darea_outmost_wing_flyany_framewingextension,-3.135916e-01,8.314092e-01,5673
darea_outmost_wing_flyfemale_frameany,-8.949883e-02,5.296084e-01,257925
darea_outmost_wing_flymale_frameany,-6.909045e-02,1.256560e-01,245277
db_flyany_frameany,2.288643e-06,3.436855e-01,503202
db_flyfemale_frameany,-2.804135e-06,1.416379e+00,257925
db_flymale_frameany,7.644036e-06,-1.064256e+00,245277
dcenter_flyany_frameany,1.020858e+01,-2.990978e+00,503223
dcenter_flyany_framebackupstart,9.809942e+00,3.390973e+00,323
dcenter_flyany_framebodyturn,1.255544e+01,4.083475e+00,4345
dcenter_flyany_framebodyturnstart,1.238154e+01,4.075497e+00,1717
dcenter_flyany_framecrabwalkallstart,1.074352e+01,-1.032504e+00,4017
dcenter_flyany_framecrabwalkextreme,8.186028e+00,8.560998e-02,613
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079293e+01,-1.139962e+00,253379
dcenter_flyany_framenearwall,9.396662e+00,-3.427935e+00,403631
dcenter_flyany_framepivotcenter,7.110928e+00,-1.356211e+00,2357
dcenter_flyany_framepivotcenterstart,7.311614e+00,-2.416224e+00,722
dcenter_flyany_framepivottailstart,1.115743e+01,3.447059e+00,2319
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.396669e+00,-4.007011e+00,249844
dcenter_flyany_frametouch,2.926949e+00,-1.647420e-01,18783
dcenter_flyany_framewalk,1.232631e+01,4.484167e-01,130237
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.176926e+01,-4.009268e+00,32176
dcenter_flyfemale_frameany,1.107334e+01,-8.189108e-01,257936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.299218e+00,-4.456227e+00,245287
dcenter_flymale_framewingextension,2.980734e+00,-2.646808e+00,5666
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.537308e-01,-3.630492e-01,253358
ddcenter_flyany_framenearfly,1.244823e-01,-5.030969e+00,244698
ddcenter_flyfemale_framenearfly,1.519762e-01,-4.467699e+00,115866
ddcenter_flymale_framenearfly,9.527025e-02,-5.385676e+00,128832
ddell2nose_flyany_framenearfly,4.077026e-01,-5.434696e+00,244698
ddell2nose_flyfemale_framenearfly,4.651881e-01,-4.854295e+00,115866
ddell2nose_flymale_framenearfly,3.482623e-01,-5.895779e+00,128832
ddist2wall_flyany_framenearwall,7.560811e-03,-3.433344e+00,403613
ddist2wall_flyfemale_framenearwall,1.172742e-02,-2.361228e+00,208664
ddist2wall_flymale_framenearwall,3.498655e-03,-3.220199e+00,194949
ddnose2ell_flyany_frameattemptedcopulation,1.948146e-01,-4.828918e-01,326
ddnose2ell_flyany_framenearfly,4.444960e-01,-5.356244e+00,244698
ddnose2ell_flyfemale_framenearfly,5.691367e-01,-4.525769e+00,115866
ddnose2ell_flymale_framechase,3.215561e-01,2.972514e+00,10304
ddnose2ell_flymale_framenearfly,3.142019e-01,-5.834480e+00,128832
decc_flyany_frameany,5.377720e-06,-3.113665e-01,503202
decc_flyfemale_frameany,-2.446078e-06,-2.635169e-01,257925
decc_flymale_frameany,1.360496e-05,1.018632e-01,245277
dell2nose_flyany_frameany,9.291879e+00,-2.973562e+00,503223
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002910e+01,-9.456058e-01,257936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.516639e+00,-4.347283e+00,245287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207241e+01,7.700297e-01,503223
dist2wall_flyany_frameattemptedcopulation,1.230911e+01,-2.968003e-01,326
dist2wall_flyany_framebackupstart,6.141459e+00,4.931969e-01,323
dist2wall_flyany_framebodyturnstart,1.014726e+01,5.167426e+00,1717
dist2wall_flyany_framecrabwalkall,8.673205e+00,5.494293e+00,26843
dist2wall_flyany_framecrabwalkextreme,1.020428e+01,3.930735e+00,613
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.074549e+01,2.162740e+00,253379
dist2wall_flyany_framepivotcenterstart,1.233173e+01,-1.948521e+00,722
dist2wall_flyany_framepivottailstart,7.818186e+00,3.386026e+00,2319
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359786e+01,-1.307880e+00,249844
dist2wall_flyany_frametouch,1.030367e+01,2.449368e+00,18783
dist2wall_flyany_framewalk,1.170659e+01,2.954302e+00,130237
dist2wall_flyany_framewinggrooming,1.722486e+01,-2.578127e+00,32176
dist2wall_flyfemale_frameany,1.210232e+01,-2.716541e-01,257936
dist2wall_flymale_frameany,1.204096e+01,1.624470e+00,245287
dmax_wing_angle_flyany_frameany,4.076752e-03,-7.820227e-01,503202
dmax_wing_angle_flyany_framewingextension,-6.507175e-01,-2.358846e-01,5673
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.616828e-03,-5.726380e-01,257925
dmax_wing_angle_flymale_frameany,4.560392e-03,-5.406813e-01,245277
dmax_wing_area_flyany_frameany,-2.338445e-01,3.041434e+00,503202
dmax_wing_area_flyany_framewingextension,-6.490132e-01,2.280758e-01,5673
dmax_wing_area_flyfemale_frameany,-2.294867e-01,3.345318e+00,257925
dmax_wing_area_flymale_frameany,-2.384270e-01,1.631105e+00,245277
dmin_wing_angle_flyany_frameany,-4.049294e-03,7.911002e-01,503202
dmin_wing_angle_flyany_framewingextension,-2.723530e-01,1.639080e+00,5673
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.612546e-03,5.579001e-01,257925
dmin_wing_angle_flymale_frameany,-4.508564e-03,5.622506e-01,245277
dmin_wing_area_flyany_frameany,2.339657e-01,-3.040876e+00,503202
dmin_wing_area_flyany_framewingextension,1.111882e+00,1.478905e+00,5673
dmin_wing_area_flyfemale_frameany,2.295348e-01,-3.352364e+00,257925
dmin_wing_area_flymale_frameany,2.386251e-01,-1.620239e+00,245277
dnose2ell_angle_30tomin30_flyany_frameany,9.821857e+00,-3.070816e+00,503223
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074079e+01,-9.394474e-01,257936
dnose2ell_angle_30tomin30_flymale_frameany,8.855536e+00,-4.434992e+00,245287
dnose2ell_angle_min20to20_flyany_frameany,3.980891e+01,-2.446599e-01,503223
dnose2ell_angle_min20to20_flyfemale_frameany,4.568907e+01,4.100157e+00,257936
dnose2ell_angle_min20to20_flymale_frameany,3.362552e+01,-3.916082e+00,245287
dnose2ell_angle_min30to30_flyany_frameany,3.189848e+01,-4.508020e-01,503223
dnose2ell_angle_min30to30_flyfemale_frameany,3.647683e+01,3.774501e+00,257936
dnose2ell_angle_min30to30_flymale_frameany,2.708403e+01,-3.974253e+00,245287
dnose2ell_flyany_frameany,9.287423e+00,-2.937647e+00,503223
dnose2ell_flyany_frameattemptedcopulation,2.187624e-01,-4.799202e-01,326
dnose2ell_flyany_framebackupstart,9.048602e+00,3.440439e+00,323
dnose2ell_flyany_framebodyturn,1.179223e+01,4.353246e+00,4345
dnose2ell_flyany_framebodyturnstart,1.162075e+01,4.321072e+00,1717
dnose2ell_flyany_framecrabwalkallstart,9.876996e+00,-8.321598e-01,4017
dnose2ell_flyany_framecrabwalkextreme,6.953505e+00,-2.350362e-01,613
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.451500e+00,-3.319183e+00,403631
dnose2ell_flyany_framepivotcenter,6.151970e+00,-1.519042e+00,2357
dnose2ell_flyany_framepivotcenterstart,6.353894e+00,-2.530606e+00,722
dnose2ell_flyany_framepivottailstart,1.034289e+01,3.523003e+00,2319
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.459493e+00,-4.034442e+00,249844
dnose2ell_flyany_frametouch,1.122229e+00,-3.427380e-01,18783
dnose2ell_flyany_framewalk,1.147358e+01,5.943795e-01,130237
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103359e+01,-3.880103e+00,32176
dnose2ell_flyfemale_frameany,1.023607e+01,-6.607626e-01,257936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.289858e+00,-4.441049e+00,245287
dnose2ell_flymale_framechase,1.761831e+00,-1.769673e+00,10304
dnose2ell_flymale_framewingextension,9.738874e-01,-2.550805e+00,5666
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015488e+01,-3.005480e+00,503223
dnose2tail_flyany_framemove,1.075061e+01,-1.114330e+00,253379
dnose2tail_flyfemale_frameany,1.115922e+01,-5.810618e-01,257936
dnose2tail_flymale_frameany,9.098750e+00,-4.555537e+00,245287
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,503202
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,257925
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,245277
dphi_flyany_framemove,6.337334e-02,1.678329e+00,253358
dphi_flyfemale_framemove,1.085448e-01,1.926755e+00,143597
dphi_flymale_framemove,1.500327e-02,5.021092e-01,109761
dtheta_flyany_frameany,-1.084148e-02,-1.466617e+00,503202
dtheta_flyfemale_frameany,2.862122e-03,-1.048413e-02,257925
dtheta_flymale_frameany,-2.525173e-02,-2.237736e+00,245277
du_cor_flyany_frameany,3.826427e+00,-5.291336e+00,503202
du_cor_flyfemale_frameany,4.418770e+00,-3.639124e+00,257925
du_cor_flymale_frameany,3.203538e+00,-6.019053e+00,245277
du_ctr_flyany_frameany,4.113331e+00,-5.328304e+00,503202
du_ctr_flyany_frameattemptedcopulation,6.451863e-01,-2.846889e-01,326
du_ctr_flyany_framebackup,-7.053614e+00,6.356239e-01,1153
du_ctr_flyany_framebodyturn,4.072982e+00,-4.862876e+00,4345
du_ctr_flyany_framecrabwalkall,8.019355e+00,-4.779243e+00,26842
du_ctr_flyany_framecrabwalkextreme,1.046595e+00,-4.629732e-02,613
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.671927e+00,-4.183400e+00,253358
du_ctr_flyany_framenearfly,3.402620e+00,-5.317524e+00,244698
du_ctr_flyany_framenearwall,4.073344e+00,-5.821549e+00,403613
du_ctr_flyany_framenotnearfly_notnearwall,5.286675e+00,-1.150390e+00,74539
