field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517901e-01,6.506314e-01,479460
a_mm_flyfemale_frameany,6.930227e-01,5.378557e-02,233874
a_mm_flymale_frameany,6.124085e-01,1.464177e+00,244774
absangle2wall_flyany_frameattemptedcopulation,1.666648e+00,1.891318e-01,317
absangle2wall_flyany_framebackupstart_nearwall,9.237859e-01,3.286641e+00,764
absangle2wall_flyany_framebodyturnstart,1.140985e+00,1.674268e+00,2145
absangle2wall_flyany_framecrabwalkall,1.138170e+00,-1.471113e-01,47958
absangle2wall_flyany_framecrabwalkextreme,1.067867e+00,1.298968e+00,1716
absangle2wall_flyany_framejump,1.662308e+00,-6.288226e-01,1069
absangle2wall_flyany_framejumpstart,1.704518e+00,-4.115610e-01,398
absangle2wall_flyany_framemove,1.310269e+00,3.908218e-01,287133
absangle2wall_flyany_framenearwall,1.385544e+00,-1.073576e-01,388584
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.817400e-01,2.113806e+00,3897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668106e+00,-5.907946e-01,192327
absangle2wall_flyany_frametouch,1.490184e+00,1.477298e+00,12943
absangle2wall_flyany_framewalk,1.348545e+00,4.228567e-01,170403
absangle2wall_flyany_framewinggrooming,1.673268e+00,4.163177e-01,27892
absangle2wall_flyfemale_framenearwall,1.409253e+00,2.155167e-01,180196
absangle2wall_flymale_framenearwall,1.367766e+00,-2.092418e-01,207814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486200e+00,-2.691815e+00,401
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444858e+00,-8.002827e-01,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387161e+00,-1.481552e+00,2210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076640e+00,-5.497403e-01,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529982e+00,-1.301403e+00,179819
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403555e+00,-1.749032e+00,1602
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516101e+00,-8.865006e-01,65509
absanglefrom1to2_nose2ell_flyany_frametouch,6.919320e-01,-4.862902e-01,12943
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583942e+00,-7.312363e-01,86779
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.175433e-01,-1.732772e+00,3769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.370973e-01,-2.592127e-01,317
absanglefrom1to2_nose2ell_flymale_framechase,2.555208e-01,-2.450357e-01,4999
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481612e+00,-2.960913e-01,92849
absanglefrom1to2_nose2ell_flymale_frametouch,6.674176e-01,1.852426e-01,9161
absanglefrom1to2_nose2ell_flymale_framewingextension,4.117211e-01,-1.368705e+00,2505
absdangle2wall_flyany_framenearwall,1.536299e+00,4.923020e-01,388569
absdangle2wall_flyfemale_framenearwall,1.478558e+00,7.906896e-02,180191
absdangle2wall_flymale_framenearwall,1.587647e+00,7.737205e-01,207804
absdtheta_flyany_frameany,1.377782e+00,4.060983e-01,479440
absdtheta_flyany_framebackup,2.400721e+00,-5.774600e-01,3132
absdtheta_flyany_framebodyturn,5.766320e+00,5.508190e-01,5504
absdtheta_flyany_framecrabwalkall,1.701894e+00,-2.688983e-02,47957
absdtheta_flyany_framecrabwalkextreme,1.755790e+00,-4.524203e-01,1715
absdtheta_flyany_framemove,2.058621e+00,6.483723e-01,287113
absdtheta_flyany_framenearfly,1.465460e+00,1.569819e-01,179812
absdtheta_flyany_framenearwall,1.523773e+00,4.485976e-01,388569
absdtheta_flyany_framenotnearfly_notnearwall,7.708427e-01,-3.012657e-01,74873
absdtheta_flyany_framepivotcenter,7.398959e+00,2.004245e+00,253
absdtheta_flyany_framepivottail,5.340960e+00,6.200831e-01,15571
absdtheta_flyany_framerighting,1.024748e+01,1.835054e+00,745
absdtheta_flyany_framestop,3.660673e-01,-2.516804e+00,192327
absdtheta_flyany_frametouch,1.711685e+00,4.448620e-01,12943
absdtheta_flyany_framewalk,1.665247e+00,3.024231e-01,170401
absdtheta_flyany_framewingextension,2.916104e+00,7.231183e+00,2519
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.464785e-01,-9.671228e-01,27891
absdtheta_flyfemale_frameany,1.295589e+00,-1.389886e-01,233864
absdtheta_flymale_frameany,1.457589e+00,9.207933e-01,244764
absdtheta_flymale_framechase,1.899851e+00,3.808189e-01,4999
absdv_cor_flyany_frameany,1.969392e+00,8.691404e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.743450e-01,-1.010038e-01,317
absdv_cor_flyany_framebackup,1.464464e+00,9.171336e-01,3132
absdv_cor_flyany_framebodyturn,3.515512e+00,1.634844e+00,5504
absdv_cor_flyany_framecrabwalkall,6.341213e+00,1.517290e+00,47957
absdv_cor_flyany_framecrabwalkextreme,4.865903e+00,1.360075e-01,1715
absdv_cor_flyany_framejump,1.877819e+01,2.468906e+00,1069
absdv_cor_flyany_framemove,3.194400e+00,1.051614e+00,287113
absdv_cor_flyany_framenearfly,1.864203e+00,6.970424e-01,179812
absdv_cor_flyany_framenearwall,2.248238e+00,8.041501e-01,388569
absdv_cor_flyany_framenotnearfly_notnearwall,7.642294e-01,4.485788e-01,74873
absdv_cor_flyany_framepivotcenter,5.765816e-02,-3.410694e-01,253
absdv_cor_flyany_framepivottail,2.940249e+00,1.885711e+00,15571
absdv_cor_flyany_framerighting,7.338306e+00,3.295309e+00,745
absdv_cor_flyany_framestop,1.430311e-01,-8.185625e-01,192327
absdv_cor_flyany_frametouch,1.901447e+00,5.004072e-01,12943
absdv_cor_flyany_framewalk,3.774232e+00,9.689765e-01,170401
absdv_cor_flyany_framewingextension,2.230903e+00,5.162541e+00,2519
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.273154e-01,-1.377209e+00,27891
absdv_cor_flyfemale_frameany,1.776756e+00,5.409355e-01,233864
absdv_cor_flymale_frameany,2.158849e+00,1.044991e+00,244764
absdv_cor_flymale_framechase,2.391493e+00,6.216216e-01,4999
absphidiff_nose2ell_flyany_framenearfly,1.631413e+00,7.875334e-01,179812
absphidiff_nose2ell_flyany_frametouch,1.535170e+00,-5.062596e-01,12943
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634028e+00,5.224680e-01,86778
absphidiff_nose2ell_flyfemale_frametouch,1.553333e+00,-1.845141e+00,3769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284982e-01,-9.188448e-01,4999
absphidiff_nose2ell_flymale_framenearfly,1.629189e+00,9.629073e-01,92843
absphidiff_nose2ell_flymale_frametouch,1.516380e+00,2.021024e-01,9161
absphidiff_nose2ell_flymale_framewingextension,1.263631e+00,4.423695e-01,2505
abssmoothdtheta_flyany_frameany,1.089129e+00,8.240781e-01,479440
abssmoothdtheta_flyfemale_frameany,1.035758e+00,1.269284e-01,233864
abssmoothdtheta_flymale_frameany,1.142064e+00,1.443417e+00,244764
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.729916e+00,2.259942e+00,401
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713621e+00,9.312426e-01,2210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775609e+00,1.572527e+00,288
absthetadiff_nose2ell_flyany_framenearfly,1.678188e+00,1.509519e+00,179819
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705161e+00,2.619936e+00,1602
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631851e+00,1.809011e+00,65509
absthetadiff_nose2ell_flyany_frametouch,1.831515e+00,1.379426e+00,12943
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726133e+00,1.927053e+00,86779
absthetadiff_nose2ell_flyfemale_frametouch,1.933014e+00,1.404249e+00,3769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.227719e-01,5.833038e-01,317
absthetadiff_nose2ell_flymale_framechase,3.874686e-01,4.950979e-01,4999
absthetadiff_nose2ell_flymale_framenearfly,1.628729e+00,1.023793e+00,92849
absthetadiff_nose2ell_flymale_frametouch,1.739597e+00,8.724435e-01,9161
absthetadiff_nose2ell_flymale_framewingextension,6.213016e-01,-1.214478e+00,2505
absyaw_flyany_framemove,5.952287e-01,1.322140e+00,287133
absyaw_flyfemale_framemove,6.199404e-01,2.292359e+00,135906
absyaw_flymale_framemove,5.738991e-01,5.957503e-01,151069
accmag_flyany_frameany,1.152468e+02,6.716814e-01,479440
accmag_flyfemale_frameany,1.105346e+02,1.659275e-01,233864
accmag_flymale_frameany,1.199301e+02,1.182430e+00,244764
angle_biggest_wing_flyany_frameany,2.616960e-02,-1.999134e+00,479460
angle_biggest_wing_flyany_framewingextension,7.148734e-01,1.984759e-01,2519
angle_biggest_wing_flyfemale_frameany,1.793639e-02,-2.669415e+00,233874
angle_biggest_wing_flymale_frameany,3.323339e-02,-9.727953e-01,244774
angle_smallest_wing_flyany_frameany,6.982108e-03,-1.447008e+00,479460
angle_smallest_wing_flyany_framewingextension,1.595941e-01,3.737503e+00,2519
angle_smallest_wing_flyfemale_frameany,-2.365913e-03,-2.822857e+00,233874
angle_smallest_wing_flymale_frameany,1.566923e-02,-2.280423e-02,244774
angleonclosestfly_flyany_framenearfly,-4.410374e-01,-1.483316e+00,179819
angleonclosestfly_flyany_framestop_nearfly,-5.020027e-01,-2.597412e+00,65509
angleonclosestfly_flyany_frametouch,-4.826454e-01,-4.000617e+00,12943
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.414973e-01,-1.516074e+00,86779
angleonclosestfly_flyfemale_frametouch,-6.674001e-01,-5.108187e+00,3769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.027031e-01,1.118128e+00,317
angleonclosestfly_flymale_framechase,8.669689e-03,6.843052e-01,4999
angleonclosestfly_flymale_framenearfly,-3.482108e-01,-8.671660e-02,92849
angleonclosestfly_flymale_frametouch,-3.069917e-01,-3.105990e-01,9161
angleonclosestfly_flymale_framewingextension,-2.731344e-03,3.231528e-01,2505
anglesub_flyany_frameany,2.039461e-01,3.067885e-01,479460
anglesub_flyfemale_frameany,1.960149e-01,6.015488e-01,233874
anglesub_flymale_frameany,2.116231e-01,6.022738e-02,244774
area_flyany_frameany,1.895526e+00,4.325734e-01,479460
area_flyfemale_frameany,2.130575e+00,-1.979863e-02,233874
area_flymale_frameany,1.670850e+00,1.213580e+00,244774
area_inmost_wing_flyany_frameany,9.127632e-01,2.274197e+00,479460
area_inmost_wing_flyany_framewingextension,8.057865e-01,5.426035e+00,2519
area_inmost_wing_flyany_framewinggrooming,4.170041e-01,2.976990e+00,27892
area_inmost_wing_flyfemale_frameany,9.494407e-01,1.990363e+00,233874
area_inmost_wing_flymale_frameany,8.791752e-01,2.271766e+00,244774
area_outmost_wing_flyany_frameany,9.580799e-01,1.717827e+00,479460
area_outmost_wing_flyany_framewingextension,1.276242e+00,1.319055e+00,2519
area_outmost_wing_flyany_framewinggrooming,8.817833e-01,2.043959e+00,27892
area_outmost_wing_flyfemale_frameany,1.006362e+00,1.438387e+00,233874
area_outmost_wing_flymale_frameany,9.123804e-01,1.806811e+00,244774
arena_angle_flyany_frameany,3.534783e-01,3.537167e+00,479460
b_mm_flyany_frameany,2.305156e-01,2.890945e-01,479460
b_mm_flyfemale_frameany,2.446123e-01,-5.522131e-02,233874
b_mm_flymale_frameany,2.170263e-01,8.064236e-01,244774
boutfreq_flyany_framebackup,1.599716e-03,2.990527e+00,479460
boutfreq_flyany_framebodyturn,4.473783e-03,1.065814e+00,479460
boutfreq_flyany_framecrabwalkall,1.189672e-02,4.370436e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.009469e-03,1.390475e+00,479460
boutfreq_flyany_framejump,8.342719e-04,4.980208e-01,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,1.088365e-01,479460
boutfreq_flyany_framepivottail,8.127894e-03,1.986167e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-2.239334e-02,479460
boutfreq_flyany_framestop,1.749677e-02,3.732427e+00,479460
boutfreq_flyany_frametouch,4.688608e-03,-3.406910e-01,479460
boutfreq_flyany_framewalk,2.093188e-02,1.253055e+00,479460
boutfreq_flyany_framewingextension,2.753097e-04,1.503545e-01,479460
boutfreq_flyany_framewingflick,2.732240e-04,3.850699e-01,479460
boutfreq_flyany_framewinggrooming,1.003212e-03,-2.477508e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.677011e-05,-5.878855e-01,244764
boutfreq_flymale_framechase,1.176644e-03,-3.095863e-02,244764
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,244764
corfrac_maj_flyany_frameany,-1.206950e-01,-1.373787e+00,479440
corfrac_maj_flyany_framebackup,-2.143089e-01,9.182884e-01,3132
corfrac_maj_flyany_framebodyturn,-7.484317e-01,6.062227e-02,5504
corfrac_maj_flyany_framecrabwalkall,-2.937642e-01,1.931455e-01,47957
corfrac_maj_flyany_framecrabwalkextreme,-5.419896e-01,-3.377097e-01,1715
corfrac_maj_flyany_framepivotcenter,-1.550710e-01,-2.589322e+00,253
corfrac_maj_flyany_framepivottail,-6.940414e-01,-8.583525e-01,15571
corfrac_maj_flyfemale_frameany,-1.256825e-01,-1.015887e+00,233864
corfrac_maj_flymale_frameany,-1.171693e-01,-1.660034e+00,244764
da_flyany_frameany,-8.568274e-06,-2.183876e-01,479440
da_flyfemale_frameany,-2.863981e-05,2.699238e-01,233864
da_flymale_frameany,5.749881e-06,-5.379730e-01,244764
dangle2wall_flyany_framenearwall,2.701385e-02,2.445911e-01,388569
dangle2wall_flyfemale_framenearwall,3.565513e-02,4.848855e-02,180191
dangle2wall_flymale_framenearwall,1.881590e-02,4.912004e-01,207804
dangle_biggest_wing_flyany_frameany,-2.791737e-04,1.499086e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.949351e-03,5.496512e-01,233864
dangle_biggest_wing_flymale_frameany,5.488964e-03,1.973992e+00,244764
dangle_smallest_wing_flyany_frameany,2.378238e-04,-1.499788e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.005723e-03,-5.541396e-01,233864
dangle_smallest_wing_flymale_frameany,-5.565779e-03,-1.960071e+00,244764
danglesub_flyany_framemove,-2.042268e-02,-2.515393e-01,287113
danglesub_flyany_framenearfly,-1.058557e-01,-6.709467e-01,179812
danglesub_flyfemale_framenearfly,-1.015966e-01,-3.962431e-01,86778
danglesub_flymale_framenearfly,-1.087949e-01,-7.339456e-01,92843
darea_flyany_frameany,-2.917575e-05,-1.966322e-01,479440
darea_flyany_frameattemptedcopulation,-2.281166e-01,3.639225e-01,317
darea_flyany_framebackup,-1.504305e-01,3.118176e+00,3132
darea_flyany_framebodyturn,-2.026744e-02,9.642583e-01,5504
darea_flyany_framechase,3.191163e-02,1.961776e-01,5030
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.555157e-02,6.125285e-01,47957
darea_flyany_framecrabwalkextreme,-6.242029e-02,-5.292476e-01,1715
darea_flyany_framejump,-2.370363e-01,-1.338062e+00,1069
darea_flyany_framepivotcenter,-7.708806e-02,-1.577478e+00,253
darea_flyany_framepivottail,-4.820731e-02,3.508595e-01,15571
darea_flyany_framerighting,8.544760e-03,-1.136530e-01,745
darea_flyany_framestop,-1.570619e-02,-3.520343e-01,192327
darea_flyany_frametouch,-1.150860e-01,-2.214378e+00,12943
darea_flyany_framewalk,3.346238e-02,5.280712e-01,170401
darea_flyany_framewingextension,-1.940000e-01,-1.657586e+00,2519
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.703240e-02,-3.165936e+00,27891
darea_flyfemale_frameany,-2.067570e-04,-1.074658e-01,233864
darea_flymale_frameany,1.866330e-04,2.740967e-01,244764
darea_inmost_wing_flyany_frameany,7.101990e-02,-1.414007e+00,479440
darea_inmost_wing_flyfemale_frameany,8.430195e-02,-7.370877e-01,233864
darea_inmost_wing_flymale_frameany,5.456872e-02,-1.795257e+00,244764
darea_outmost_wing_flyany_frameany,-7.102040e-02,1.408297e+00,479440
darea_outmost_wing_flyany_framewingextension,1.004483e+00,4.225483e+00,2519
darea_outmost_wing_flyfemale_frameany,-8.407328e-02,7.278031e-01,233864
darea_outmost_wing_flymale_frameany,-5.458887e-02,1.808700e+00,244764
db_flyany_frameany,-6.733220e-07,-1.246025e-01,479440
db_flyfemale_frameany,-1.455195e-05,-5.255901e-01,233864
db_flymale_frameany,2.019299e-05,1.149831e+00,244764
dcenter_flyany_frameany,1.098493e+01,-2.806031e-01,479460
dcenter_flyany_framebackupstart,9.149728e+00,1.307483e+00,767
dcenter_flyany_framebodyturn,1.131324e+01,9.018822e-01,5504
dcenter_flyany_framebodyturnstart,1.122579e+01,1.004422e+00,2145
dcenter_flyany_framecrabwalkallstart,1.132312e+01,6.236228e-01,5702
dcenter_flyany_framecrabwalkextreme,8.196415e+00,4.911301e-01,1716
dcenter_flyany_framecrabwalkextremestart,8.274333e+00,5.556250e-01,484
dcenter_flyany_framejumpstart,9.131288e+00,-2.776008e+00,400
dcenter_flyany_framemove,1.105240e+01,4.021055e-01,287133
dcenter_flyany_framenearwall,1.030241e+01,-2.050634e-01,388584
dcenter_flyany_framepivotcenter,9.737085e+00,3.477787e-01,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081020e+01,2.305730e+00,3897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097562e+01,-5.634993e-01,192327
dcenter_flyany_frametouch,3.066698e+00,2.256568e+00,12943
dcenter_flyany_framewalk,1.215878e+01,9.263723e-01,170403
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373194e+01,2.891070e-01,27892
dcenter_flyfemale_frameany,1.105992e+01,-1.118088e-01,233874
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090389e+01,-3.980314e-01,244774
dcenter_flymale_framewingextension,3.254714e+00,-1.427437e+00,2505
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.690966e-01,3.204516e+00,287113
ddcenter_flyany_framenearfly,5.269376e-01,9.773093e-01,179812
ddcenter_flyfemale_framenearfly,4.918013e-01,7.937905e-01,86778
ddcenter_flymale_framenearfly,5.551867e-01,9.998452e-01,92843
ddell2nose_flyany_framenearfly,1.402824e+00,7.897211e-01,179812
ddell2nose_flyfemale_framenearfly,1.359232e+00,7.432222e-01,86778
ddell2nose_flymale_framenearfly,1.433138e+00,7.148864e-01,92843
ddist2wall_flyany_framenearwall,2.500837e-02,1.080393e+00,388569
ddist2wall_flyfemale_framenearwall,3.173063e-02,1.587360e+00,180191
ddist2wall_flymale_framenearwall,2.146242e-02,8.307414e-01,207804
ddnose2ell_flyany_frameattemptedcopulation,4.868175e-01,-9.247199e-03,317
ddnose2ell_flyany_framenearfly,1.407286e+00,7.579297e-01,179812
ddnose2ell_flyfemale_framenearfly,1.357541e+00,5.045902e-01,86778
ddnose2ell_flymale_framechase,-2.171816e+00,-2.520421e+00,4999
ddnose2ell_flymale_framenearfly,1.445178e+00,8.568130e-01,92843
decc_flyany_frameany,4.884222e-06,2.378154e-01,479440
decc_flyfemale_frameany,-7.462692e-06,-1.025017e+00,233864
decc_flymale_frameany,3.153041e-05,2.184076e+00,244764
dell2nose_flyany_frameany,1.002863e+01,-3.354591e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.990032e+00,-2.376389e-01,233874
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005667e+01,-3.938608e-01,244774
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141582e+01,-1.419396e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.266596e+01,-1.570202e-01,317
dist2wall_flyany_framebackupstart,6.562106e+00,1.915040e+00,767
dist2wall_flyany_framebodyturnstart,8.308606e+00,1.551282e+00,2145
dist2wall_flyany_framecrabwalkall,7.351341e+00,1.288114e+00,47958
dist2wall_flyany_framecrabwalkextreme,8.370962e+00,1.189717e+00,1716
dist2wall_flyany_framejump,1.742156e+01,-5.755117e-01,1069
dist2wall_flyany_framejumpstart,1.537285e+01,-1.040517e+00,398
dist2wall_flyany_framemove,9.221132e+00,3.227494e-01,287133
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.842797e+00,8.376875e-01,3897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468216e+01,-1.947181e-01,192327
dist2wall_flyany_frametouch,8.964369e+00,1.284917e-01,12943
dist2wall_flyany_framewalk,9.298486e+00,5.068398e-01,170403
dist2wall_flyany_framewinggrooming,1.982868e+01,1.226035e-01,27892
dist2wall_flyfemale_frameany,1.222431e+01,1.716799e-01,233874
dist2wall_flymale_frameany,1.063757e+01,-4.083903e-01,244774
dmax_wing_angle_flyany_frameany,9.352027e-03,6.900429e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.701647e+00,-4.591507e+00,2519
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.636030e-03,2.111069e-01,233864
dmax_wing_angle_flymale_frameany,1.307354e-02,7.013567e-01,244764
dmax_wing_area_flyany_frameany,-2.857946e-01,1.101201e+00,479440
dmax_wing_area_flyany_framewingextension,-3.324955e-01,6.680113e-01,2519
dmax_wing_area_flyfemale_frameany,-3.045999e-01,4.958745e-01,233864
dmax_wing_area_flymale_frameany,-2.646857e-01,1.299540e+00,244764
dmin_wing_angle_flyany_frameany,-9.393377e-03,-6.909549e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.883537e+00,-4.015998e+00,2519
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.579658e-03,-2.227304e-01,233864
dmin_wing_angle_flymale_frameany,-1.315036e-02,-6.847785e-01,244764
dmin_wing_area_flyany_frameany,2.857941e-01,-1.103658e+00,479440
dmin_wing_area_flyany_framewingextension,-1.481818e+00,-4.954933e+00,2519
dmin_wing_area_flyfemale_frameany,3.048286e-01,-5.009292e-01,233864
dmin_wing_area_flymale_frameany,2.646655e-01,-1.294152e+00,244764
dnose2ell_angle_30tomin30_flyany_frameany,1.059895e+01,-3.515598e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071922e+01,-1.763458e-01,233874
dnose2ell_angle_30tomin30_flymale_frameany,1.047365e+01,-4.553206e-01,244774
dnose2ell_angle_min20to20_flyany_frameany,3.862020e+01,-1.065737e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.783829e+01,-7.589889e-01,233874
dnose2ell_angle_min20to20_flymale_frameany,3.939455e+01,-9.244451e-01,244774
dnose2ell_angle_min30to30_flyany_frameany,3.108797e+01,-1.143841e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.060024e+01,-8.348596e-01,233874
dnose2ell_angle_min30to30_flymale_frameany,3.157585e+01,-9.945043e-01,244774
dnose2ell_flyany_frameany,9.996540e+00,-4.082625e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.774496e-01,-5.603823e-01,317
dnose2ell_flyany_framebackupstart,8.154769e+00,9.380592e-01,767
dnose2ell_flyany_framebodyturn,1.032822e+01,6.948938e-01,5504
dnose2ell_flyany_framebodyturnstart,1.024874e+01,7.887562e-01,2145
dnose2ell_flyany_framecrabwalkallstart,1.032156e+01,4.473277e-01,5702
dnose2ell_flyany_framecrabwalkextreme,7.137577e+00,5.125536e-01,1716
dnose2ell_flyany_framecrabwalkextremestart,7.098220e+00,4.296460e-01,484
dnose2ell_flyany_framejumpstart,8.172710e+00,-3.004013e+00,400
dnose2ell_flyany_framenearwall,9.277547e+00,-3.569014e-01,388584
dnose2ell_flyany_framepivotcenter,8.966464e+00,3.854941e-01,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.856731e+00,2.061380e+00,3897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.989704e+00,-6.711794e-01,192327
dnose2ell_flyany_frametouch,1.152725e+00,1.647486e+00,12943
dnose2ell_flyany_framewalk,1.120327e+01,8.339669e-01,170403
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287855e+01,2.947724e-01,27892
dnose2ell_flyfemale_frameany,1.009794e+01,-2.457773e-01,233874
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.890813e+00,-4.886978e-01,244774
dnose2ell_flymale_framechase,2.196089e+00,1.333123e+00,4999
dnose2ell_flymale_framewingextension,8.739266e-01,-1.498974e+00,2505
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092986e+01,-3.692755e-01,479460
dnose2tail_flyany_framemove,1.100396e+01,3.126245e-01,287133
dnose2tail_flyfemale_frameany,1.106954e+01,-1.310474e-01,233874
dnose2tail_flymale_frameany,1.078703e+01,-5.088652e-01,244774
dnwingsdetected_flyany_frameany,-1.264787e-04,-1.723446e+00,479440
dnwingsdetected_flyfemale_frameany,1.296457e-04,-2.734574e-01,233864
dnwingsdetected_flymale_frameany,-1.238722e-04,4.535180e-01,244764
dphi_flyany_framemove,3.455666e-02,8.044522e-01,287113
dphi_flyfemale_framemove,1.061512e-01,1.860561e+00,135896
dphi_flymale_framemove,-2.817263e-02,-5.226306e-01,151059
dtheta_flyany_frameany,-4.218309e-04,1.236854e-01,479440
dtheta_flyfemale_frameany,3.004103e-04,3.294333e-01,233864
dtheta_flymale_frameany,-1.112615e-03,-1.215165e-01,244764
du_cor_flyany_frameany,6.733144e+00,5.668093e-01,479440
du_cor_flyfemale_frameany,6.034344e+00,-4.056156e-02,233864
du_cor_flymale_frameany,7.419531e+00,9.878193e-01,244764
du_ctr_flyany_frameany,7.093864e+00,5.191086e-01,479440
du_ctr_flyany_frameattemptedcopulation,6.191680e-01,-3.181265e-01,317
du_ctr_flyany_framebackup,-8.174329e+00,-9.381304e-01,3132
du_ctr_flyany_framebodyturn,5.923358e+00,1.257455e+00,5504
du_ctr_flyany_framecrabwalkall,1.224668e+01,7.072832e-01,47957
du_ctr_flyany_framecrabwalkextreme,8.846368e-01,-2.228042e+00,1715
du_ctr_flyany_framejump,2.910325e+01,-1.387322e+00,1069
du_ctr_flyany_framemove,1.179788e+01,4.603546e-01,287113
du_ctr_flyany_framenearfly,6.208688e+00,1.207354e-01,179812
du_ctr_flyany_framenearwall,7.749090e+00,4.020233e-01,388569
