field,value,zscore,nflyframes
a_mm_flyany_frameany,6.100781e-01,-2.170722e+00,455411
a_mm_flyfemale_frameany,6.518952e-01,-1.836458e+00,216068
a_mm_flymale_frameany,5.722992e-01,-1.915247e+00,238922
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.025283e-01,1.198710e+00,485
absangle2wall_flyany_framebodyturnstart,1.169172e+00,2.310354e+00,1786
absangle2wall_flyany_framecrabwalkall,1.217101e+00,3.883664e+00,42002
absangle2wall_flyany_framecrabwalkextreme,1.004579e+00,9.709120e-01,1239
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330217e+00,2.967104e+00,274116
absangle2wall_flyany_framenearwall,1.371860e+00,-6.124723e-01,385082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.019935e-01,3.401303e+00,2778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549631e+00,-2.104982e+00,181295
absangle2wall_flyany_frametouch,1.493733e+00,1.736303e+00,8655
absangle2wall_flyany_framewalk,1.398756e+00,4.238025e+00,168814
absangle2wall_flyany_framewinggrooming,1.537740e+00,-1.637164e-01,29627
absangle2wall_flyfemale_framenearwall,1.396163e+00,-8.579636e-02,176377
absangle2wall_flymale_framenearwall,1.347425e+00,-1.046903e+00,208285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591061e+00,-2.084890e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.320659e+00,-3.461098e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321790e+00,-3.473981e+00,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239705e+00,1.234452e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536820e+00,-1.992287e+00,186179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377140e+00,-3.680119e+00,1194
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531884e+00,-7.612041e-01,75891
absanglefrom1to2_nose2ell_flyany_frametouch,6.632679e-01,-2.858862e+00,8655
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561360e+00,-3.718183e-01,84484
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.934685e-01,-3.162002e+00,4188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.287020e-01,-1.267209e+00,493
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517080e+00,-1.292892e+00,101574
absanglefrom1to2_nose2ell_flymale_frametouch,6.398818e-01,-1.694141e+00,4459
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303299e+00,-7.067878e-01,385066
absdangle2wall_flyfemale_framenearwall,1.296881e+00,-2.923378e-01,176371
absdangle2wall_flymale_framenearwall,1.308521e+00,-1.018671e+00,208275
absdtheta_flyany_frameany,1.200024e+00,-4.324044e-01,455392
absdtheta_flyany_framebackup,2.346251e+00,-5.219902e-01,1958
absdtheta_flyany_framebodyturn,5.104036e+00,-1.525015e+00,4648
absdtheta_flyany_framecrabwalkall,1.522438e+00,-1.619300e+00,42000
absdtheta_flyany_framecrabwalkextreme,1.585062e+00,-2.326387e+00,1239
absdtheta_flyany_framemove,1.724489e+00,-2.476281e+00,274097
absdtheta_flyany_framenearfly,1.203032e+00,-7.604837e-01,186172
absdtheta_flyany_framenearwall,1.293376e+00,-7.399866e-01,385066
absdtheta_flyany_framenotnearfly_notnearwall,7.634787e-01,2.067344e-01,55533
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.060286e+00,-2.838538e-01,11416
absdtheta_flyany_framerighting,7.796409e+00,-3.556351e+00,323
absdtheta_flyany_framestop,3.989091e-01,6.026334e-01,181295
absdtheta_flyany_frametouch,1.482560e+00,-1.046234e+00,8655
absdtheta_flyany_framewalk,1.412133e+00,-1.844980e+00,168812
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.018761e-01,-1.597906e+00,29627
absdtheta_flyfemale_frameany,1.162625e+00,-2.701535e-01,216060
absdtheta_flymale_frameany,1.233175e+00,-5.804368e-01,238911
absdtheta_flymale_framechase,1.352249e+00,-1.429381e+00,493
absdv_cor_flyany_frameany,1.516393e+00,-2.280631e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.138307e+00,-2.197065e+00,1958
absdv_cor_flyany_framebodyturn,2.290592e+00,-2.412016e+00,4648
absdv_cor_flyany_framecrabwalkall,4.852188e+00,-1.908844e+00,42000
absdv_cor_flyany_framecrabwalkextreme,3.886977e+00,-3.442181e+00,1239
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.426577e+00,-1.818726e+00,274097
absdv_cor_flyany_framenearfly,1.300001e+00,-7.890338e-01,186172
absdv_cor_flyany_framenearwall,1.659587e+00,-7.183531e-01,385066
absdv_cor_flyany_framenotnearfly_notnearwall,9.619961e-01,2.379266e+00,55533
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.765229e+00,-2.442939e+00,11416
absdv_cor_flyany_framerighting,6.220514e+00,7.930655e-01,323
absdv_cor_flyany_framestop,1.244200e-01,-9.729686e-01,181295
absdv_cor_flyany_frametouch,1.404048e+00,-1.719922e+00,8655
absdv_cor_flyany_framewalk,2.881900e+00,-2.185156e+00,168812
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.045279e-01,-2.598505e+00,29627
absdv_cor_flyfemale_frameany,1.365159e+00,-3.671295e-01,216060
absdv_cor_flymale_frameany,1.654536e+00,-1.342944e-01,238911
absdv_cor_flymale_framechase,2.189608e+00,2.456176e-01,493
absphidiff_nose2ell_flyany_framenearfly,1.672567e+00,1.066216e+00,186172
absphidiff_nose2ell_flyany_frametouch,1.595169e+00,5.221362e-02,8655
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688333e+00,1.417068e+00,84481
absphidiff_nose2ell_flyfemale_frametouch,1.594428e+00,-1.893337e-01,4188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.330792e-01,-7.567753e-01,493
absphidiff_nose2ell_flymale_framenearfly,1.658793e+00,7.592105e-01,101570
absphidiff_nose2ell_flymale_frametouch,1.591806e+00,4.709290e-02,4459
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.541722e-01,-8.078482e-02,455392
abssmoothdtheta_flyfemale_frameany,9.419122e-01,1.736378e-03,216060
abssmoothdtheta_flymale_frameany,9.646603e-01,-1.778651e-01,238911
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673562e+00,1.837853e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755161e+00,1.162958e+00,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698233e+00,3.013293e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.678079e+00,7.261979e-01,186179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624213e+00,6.099422e-01,1194
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605329e+00,8.262880e-01,75891
absthetadiff_nose2ell_flyany_frametouch,1.864301e+00,1.241601e+00,8655
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720148e+00,1.311082e+00,84484
absthetadiff_nose2ell_flyfemale_frametouch,1.883480e+00,1.811908e+00,4188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.993083e-01,-2.016650e+00,493
absthetadiff_nose2ell_flymale_framenearfly,1.641749e+00,2.455887e-01,101574
absthetadiff_nose2ell_flymale_frametouch,1.859257e+00,6.781828e-01,4459
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.228615e-01,-2.802648e+00,274116
absyaw_flyfemale_framemove,5.307827e-01,-3.023070e+00,133916
absyaw_flymale_framemove,5.163905e-01,-2.199872e+00,139961
accmag_flyany_frameany,8.668056e+01,-7.976508e-01,455392
accmag_flyfemale_frameany,8.431037e+01,-8.379438e-01,216060
accmag_flymale_frameany,8.882708e+01,-6.824941e-01,238911
angle_biggest_wing_flyany_frameany,3.738627e-02,2.442152e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.156782e-02,-2.767629e-01,216068
angle_biggest_wing_flymale_frameany,4.270597e-02,5.672178e-01,238922
angle_smallest_wing_flyany_frameany,2.215209e-02,2.176069e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.479609e-02,9.687015e-01,216068
angle_smallest_wing_flymale_frameany,2.884157e-02,2.254905e+00,238922
angleonclosestfly_flyany_framenearfly,-3.591527e-01,-9.099142e-01,186179
angleonclosestfly_flyany_framestop_nearfly,-3.694594e-01,-9.247406e-01,75891
angleonclosestfly_flyany_frametouch,-5.308557e-01,-6.110679e+00,8655
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.776907e-01,-8.040054e-01,84484
angleonclosestfly_flyfemale_frametouch,-5.193741e-01,-3.792457e+00,4188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.476339e-02,-5.059367e-01,493
angleonclosestfly_flymale_framenearfly,-3.412492e-01,-2.331819e-01,101574
angleonclosestfly_flymale_frametouch,-5.287714e-01,-4.000822e+00,4459
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.958842e-01,5.139302e-02,455411
anglesub_flyfemale_frameany,1.914424e-01,-3.200184e-01,216068
anglesub_flymale_frameany,1.999794e-01,2.464261e-01,238922
area_flyany_frameany,1.656392e+00,-2.698104e+00,455411
area_flyfemale_frameany,1.874204e+00,-2.453078e+00,216068
area_flymale_frameany,1.459599e+00,-2.387187e+00,238922
area_inmost_wing_flyany_frameany,8.092894e-01,-2.215846e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.105455e-01,9.884399e-01,29627
area_inmost_wing_flyfemale_frameany,8.633348e-01,-2.262399e+00,216068
area_inmost_wing_flymale_frameany,7.603783e-01,-1.653423e+00,238922
area_outmost_wing_flyany_frameany,8.519968e-01,-2.484942e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.900394e-01,-8.655258e-01,29627
area_outmost_wing_flyfemale_frameany,9.185142e-01,-2.391033e+00,216068
area_outmost_wing_flymale_frameany,7.918610e-01,-2.001381e+00,238922
arena_angle_flyany_frameany,-3.679756e-01,-2.987280e+00,455411
b_mm_flyany_frameany,2.149020e-01,-3.068213e+00,455411
b_mm_flyfemale_frameany,2.283333e-01,-3.018240e+00,216068
b_mm_flymale_frameany,2.027642e-01,-2.540586e+00,238922
boutfreq_flyany_framebackup,1.064972e-03,-9.113572e-01,455411
boutfreq_flyany_framebodyturn,3.921732e-03,3.615652e-03,455411
boutfreq_flyany_framecrabwalkall,1.136336e-02,7.065922e-01,455411
boutfreq_flyany_framecrabwalkextreme,7.531658e-04,-6.279636e-02,455411
boutfreq_flyany_framejump,4.830801e-05,-2.964597e+00,455411
boutfreq_flyany_framepivotcenter,1.537073e-04,-2.303313e+00,455411
boutfreq_flyany_framepivottail,6.099984e-03,-1.562053e+00,455411
boutfreq_flyany_framerighting,7.685366e-05,2.775225e-01,455411
boutfreq_flyany_framestop,1.389514e-02,-2.508300e-01,455411
boutfreq_flyany_frametouch,3.583576e-03,-5.818416e-01,455411
boutfreq_flyany_framewalk,1.918267e-02,3.478081e-01,455411
boutfreq_flyany_framewingextension,3.952474e-05,-3.553306e-01,455411
boutfreq_flyany_framewingflick,3.293728e-05,-3.837073e-01,455411
boutfreq_flyany_framewinggrooming,1.225267e-03,-1.080849e+00,455411
boutfreq_flymale_frameattemptedcopulation,8.371318e-06,-1.889033e-01,238911
boutfreq_flymale_framechase,4.478655e-04,1.138817e-01,238911
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,238911
corfrac_maj_flyany_frameany,-9.489498e-02,7.039871e-01,455392
corfrac_maj_flyany_framebackup,-2.185257e-01,6.218528e-01,1958
corfrac_maj_flyany_framebodyturn,-7.429206e-01,1.408456e+00,4648
corfrac_maj_flyany_framecrabwalkall,-3.264651e-01,4.029668e-01,42000
corfrac_maj_flyany_framecrabwalkextreme,-5.483226e-01,6.782407e-01,1239
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.833739e-01,8.267838e-01,11416
corfrac_maj_flyfemale_frameany,-1.039013e-01,4.850831e-01,216060
corfrac_maj_flymale_frameany,-8.643055e-02,8.448063e-01,238911
da_flyany_frameany,7.080731e-06,2.479175e+00,455392
da_flyfemale_frameany,-1.591200e-04,-3.356939e+00,216060
da_flymale_frameany,1.438835e-04,3.908464e+00,238911
dangle2wall_flyany_framenearwall,2.697635e-02,1.666595e+00,385066
dangle2wall_flyfemale_framenearwall,3.155876e-02,9.677804e-01,176371
dangle2wall_flymale_framenearwall,2.242583e-02,2.197370e+00,208275
dangle_biggest_wing_flyany_frameany,2.221551e-02,2.989004e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.528585e-02,1.830381e+00,216060
dangle_biggest_wing_flymale_frameany,2.831697e-02,3.102562e+00,238911
dangle_smallest_wing_flyany_frameany,-2.229568e-02,-2.992798e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.524787e-02,-1.831319e+00,216060
dangle_smallest_wing_flymale_frameany,-2.862797e-02,-3.103070e+00,238911
danglesub_flyany_framemove,-1.815071e-02,7.420302e-01,274097
danglesub_flyany_framenearfly,-6.721517e-02,4.847390e-01,186172
danglesub_flyfemale_framenearfly,-6.277590e-02,7.103932e-01,84481
danglesub_flymale_framenearfly,-7.158294e-02,2.493948e-01,101570
darea_flyany_frameany,4.695425e-05,2.776125e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.418830e-01,3.208366e+00,1958
darea_flyany_framebodyturn,-5.806652e-02,1.992106e-01,4648
darea_flyany_framechase,7.535645e-02,9.382631e-01,624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.885721e-03,1.705578e+00,42000
darea_flyany_framecrabwalkextreme,-1.265518e-01,-2.745550e+00,1239
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.668209e-02,7.205063e-01,11416
darea_flyany_framerighting,1.920833e-01,-8.297815e-01,323
darea_flyany_framestop,-9.470083e-03,1.396168e+00,181295
darea_flyany_frametouch,-7.944738e-02,-6.218085e-01,8655
darea_flyany_framewalk,1.971367e-02,-3.773520e+00,168812
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.874911e-03,2.530120e+00,29627
darea_flyfemale_frameany,-3.913834e-04,-1.263517e+00,216060
darea_flymale_frameany,3.909973e-04,1.746488e+00,238911
darea_inmost_wing_flyany_frameany,4.129199e-02,-1.644010e+00,455392
darea_inmost_wing_flyfemale_frameany,5.588274e-02,-6.804034e-01,216060
darea_inmost_wing_flymale_frameany,2.827335e-02,-1.995793e+00,238911
darea_outmost_wing_flyany_frameany,-4.121032e-02,1.642237e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.454002e-02,7.335766e-01,216060
darea_outmost_wing_flymale_frameany,-2.921987e-02,1.956540e+00,238911
db_flyany_frameany,3.522911e-06,1.588153e+00,455392
db_flyfemale_frameany,4.125390e-06,1.052851e+00,216060
db_flymale_frameany,9.149351e-07,-7.647424e-01,238911
dcenter_flyany_frameany,1.084385e+01,-7.494603e-01,455411
dcenter_flyany_framebackupstart,9.044589e+00,-3.677122e-01,485
dcenter_flyany_framebodyturn,1.209384e+01,7.516945e-01,4648
dcenter_flyany_framebodyturnstart,1.178879e+01,2.934774e-01,1786
dcenter_flyany_framecrabwalkallstart,1.110671e+01,-1.229124e+00,5174
dcenter_flyany_framecrabwalkextreme,7.737971e+00,-1.627455e+00,1239
dcenter_flyany_framecrabwalkextremestart,8.008957e+00,-1.181410e+00,343
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165140e+01,1.084759e+00,274116
dcenter_flyany_framenearwall,1.049024e+01,4.456139e-01,385082
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091543e+01,6.512123e-01,2778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.641956e+00,-2.422823e+00,181295
dcenter_flyany_frametouch,2.940532e+00,1.559238e+00,8655
dcenter_flyany_framewalk,1.330007e+01,2.575887e+00,168814
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134451e+01,-2.434534e+00,29627
dcenter_flyfemale_frameany,1.113600e+01,-8.989701e-02,216068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057374e+01,-1.130794e+00,238922
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.305341e-01,-1.415419e+00,274097
ddcenter_flyany_framenearfly,2.758406e-01,-7.066874e-01,186172
ddcenter_flyfemale_framenearfly,2.599208e-01,-7.552566e-01,84481
ddcenter_flymale_framenearfly,2.915884e-01,-6.498834e-01,101570
ddell2nose_flyany_framenearfly,8.770366e-01,-3.531595e-01,186172
ddell2nose_flyfemale_framenearfly,8.639674e-01,-2.390777e-01,84481
ddell2nose_flymale_framenearfly,8.970631e-01,-4.399134e-01,101570
ddist2wall_flyany_framenearwall,8.045268e-03,-1.229840e+00,385066
ddist2wall_flyfemale_framenearwall,5.124614e-03,-2.015095e+00,176371
ddist2wall_flymale_framenearwall,1.021521e-02,-1.299663e-01,208275
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.880506e-01,-3.543847e-01,186172
ddnose2ell_flyfemale_framenearfly,8.581749e-01,-4.200153e-01,84481
ddnose2ell_flymale_framechase,-1.740576e+00,-6.581356e-01,493
ddnose2ell_flymale_framenearfly,9.160099e-01,-2.919495e-01,101570
decc_flyany_frameany,8.146218e-07,-9.457801e-01,455392
decc_flyfemale_frameany,1.036053e-04,6.428458e+00,216060
decc_flymale_frameany,-8.685609e-05,-6.561292e+00,238911
dell2nose_flyany_frameany,9.965894e+00,-7.015331e-01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017676e+01,-1.208033e-01,216068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.768962e+00,-1.052837e+00,238922
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038058e+01,-1.205509e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.508713e+00,2.109935e-01,485
dist2wall_flyany_framebodyturnstart,7.329534e+00,-2.019833e-02,1786
dist2wall_flyany_framecrabwalkall,6.907945e+00,7.016988e-01,42002
dist2wall_flyany_framecrabwalkextreme,7.104369e+00,-4.090251e-01,1239
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.713567e+00,8.798539e-02,274116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.250953e+00,-3.567137e-03,2778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290229e+01,-1.255106e+00,181295
dist2wall_flyany_frametouch,8.526938e+00,1.114320e-01,8655
dist2wall_flyany_framewalk,9.192370e+00,8.736544e-01,168814
dist2wall_flyany_framewinggrooming,1.522296e+01,-2.570980e+00,29627
dist2wall_flyfemale_frameany,1.080220e+01,-1.271733e+00,216068
dist2wall_flymale_frameany,1.000031e+01,-9.284505e-01,238922
dmax_wing_angle_flyany_frameany,4.322412e-03,-3.129233e-02,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.083934e-04,-4.235544e-01,216060
dmax_wing_angle_flymale_frameany,8.676742e-03,1.842763e-01,238911
dmax_wing_area_flyany_frameany,-2.579449e-01,2.260013e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.770258e-01,-2.429325e-01,216060
dmax_wing_area_flymale_frameany,-2.409257e-01,5.183238e-01,238911
dmin_wing_angle_flyany_frameany,-4.402585e-03,2.550577e-02,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.463712e-04,4.102213e-01,216060
dmin_wing_angle_flymale_frameany,-8.987748e-03,-1.884707e-01,238911
dmin_wing_area_flyany_frameany,2.580266e-01,-2.266624e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.783685e-01,2.643063e-01,216060
dmin_wing_area_flymale_frameany,2.399791e-01,-5.353009e-01,238911
dnose2ell_angle_30tomin30_flyany_frameany,1.052965e+01,-6.628493e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084383e+01,-4.742134e-02,216068
dnose2ell_angle_30tomin30_flymale_frameany,1.023996e+01,-1.004400e+00,238922
dnose2ell_angle_min20to20_flyany_frameany,4.328843e+01,4.903854e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.234826e+01,9.476017e-01,216068
dnose2ell_angle_min20to20_flymale_frameany,4.412698e+01,-1.125119e-01,238922
dnose2ell_angle_min30to30_flyany_frameany,3.442256e+01,2.330725e-01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.379354e+01,7.209379e-01,216068
dnose2ell_angle_min30to30_flymale_frameany,3.497941e+01,-2.926186e-01,238922
dnose2ell_flyany_frameany,9.957048e+00,-7.399508e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.236860e+00,-5.237149e-01,485
dnose2ell_flyany_framebodyturn,1.116846e+01,5.706027e-01,4648
dnose2ell_flyany_framebodyturnstart,1.085856e+01,6.702212e-02,1786
dnose2ell_flyany_framecrabwalkallstart,1.015153e+01,-1.350155e+00,5174
dnose2ell_flyany_framecrabwalkextreme,6.853220e+00,-1.321423e+00,1239
dnose2ell_flyany_framecrabwalkextremestart,7.056583e+00,-9.486264e-01,343
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.586154e+00,4.597220e-01,385082
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001485e+01,4.249700e-01,2778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.780001e+00,-2.349163e+00,181295
dnose2ell_flyany_frametouch,1.146965e+00,1.282641e+00,8655
dnose2ell_flyany_framewalk,1.241475e+01,2.487073e+00,168814
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.058963e+01,-2.299906e+00,29627
dnose2ell_flyfemale_frameany,1.027068e+01,-1.237393e-02,216068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.667470e+00,-1.157604e+00,238922
dnose2ell_flymale_framechase,2.463051e+00,1.815372e+00,493
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081741e+01,-7.990378e-01,455411
dnose2tail_flyany_framemove,1.163164e+01,9.782781e-01,274116
dnose2tail_flyfemale_frameany,1.114419e+01,4.796099e-03,216068
dnose2tail_flymale_frameany,1.051645e+01,-1.245746e+00,238922
dnwingsdetected_flyany_frameany,-6.660483e-05,-5.872581e-01,455392
dnwingsdetected_flyfemale_frameany,1.403837e-04,5.787626e-02,216060
dnwingsdetected_flymale_frameany,-3.808695e-04,-5.190606e-01,238911
dphi_flyany_framemove,-7.962026e-02,-1.602086e+00,274097
dphi_flyfemale_framemove,-1.587316e-01,-2.451116e+00,133908
dphi_flymale_framemove,-3.672410e-02,-5.339044e-01,139950
dtheta_flyany_frameany,-9.442791e-03,-1.224377e+00,455392
dtheta_flyfemale_frameany,-4.636083e-03,-4.086089e-01,216060
dtheta_flymale_frameany,-1.417973e-02,-1.413385e+00,238911
du_cor_flyany_frameany,5.807804e+00,1.203006e+00,455392
du_cor_flyfemale_frameany,5.428172e+00,9.674956e-01,216060
du_cor_flymale_frameany,6.158534e+00,1.198674e+00,238911
du_ctr_flyany_frameany,6.153593e+00,1.207912e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.992470e+00,1.072362e+00,1958
du_ctr_flyany_framebodyturn,4.612416e+00,-1.523623e+00,4648
du_ctr_flyany_framecrabwalkall,1.000315e+01,-5.522981e-01,42000
du_ctr_flyany_framecrabwalkextreme,1.015294e+00,-4.574325e-01,1239
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.017231e+01,5.147591e-01,274097
du_ctr_flyany_framenearfly,4.721922e+00,1.515670e-01,186172
du_ctr_flyany_framenearwall,6.400078e+00,7.351574e-01,385066
du_ctr_flyany_framenotnearfly_notnearwall,7.313701e+00,3.388112e+00,55533
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.610728e+00,2.688602e+00,323
du_ctr_flyany_framestop,1.047907e-01,9.459456e-01,181295
du_ctr_flyany_frametouch,1.744256e+00,-9.342979e-01,8655
du_ctr_flyany_framewalk,1.457837e+01,-3.122271e-01,168812
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.419280e-02,-2.694305e+00,29627
du_ctr_flyfemale_frameany,5.780499e+00,9.718661e-01,216060
