field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246318e-01,-2.332416e+00,479460
a_mm_flyfemale_frameany,6.689226e-01,-1.709146e+00,199439
a_mm_flymale_frameany,5.930966e-01,-1.121087e+00,279921
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.309468e-01,-1.409069e+00,341
absangle2wall_flyany_framebodyturnstart,1.093352e+00,-1.305871e-01,634
absangle2wall_flyany_framecrabwalkall,1.254197e+00,5.718841e+00,40930
absangle2wall_flyany_framecrabwalkextreme,1.186808e+00,3.670517e+00,922
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373553e+00,5.142313e+00,234147
absangle2wall_flyany_framenearwall,1.380887e+00,1.923363e-01,290847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.507124e-01,1.122913e+00,1067
absangle2wall_flyany_framerightingstart,1.568540e+00,-2.939222e+00,325
absangle2wall_flyany_framestop,1.604947e+00,-8.282877e-01,245313
absangle2wall_flyany_frametouch,1.489314e+00,2.042291e+00,28684
absangle2wall_flyany_framewalk,1.382630e+00,3.113717e+00,128084
absangle2wall_flyany_framewinggrooming,1.680106e+00,1.690059e+00,12643
absangle2wall_flyfemale_framenearwall,1.352714e+00,-1.037855e+00,144943
absangle2wall_flymale_framenearwall,1.404324e+00,1.193314e+00,145904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644336e+00,4.228042e+00,1722
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469560e+00,-4.582136e+00,201097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451628e+00,-1.142182e+00,481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389913e+00,-3.901364e+00,109646
absanglefrom1to2_nose2ell_flyany_frametouch,6.521445e-01,-3.186271e+00,28684
absanglefrom1to2_nose2ell_flyfemale_framechase,3.270078e-01,5.311949e-01,1504
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.420045e+00,-3.121415e+00,81925
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.279407e-01,-1.932128e+00,14685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.335251e-01,-1.699920e+00,648
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513177e+00,-7.860404e-01,119072
absanglefrom1to2_nose2ell_flymale_frametouch,6.036843e-01,-2.248622e+00,13941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.157516e-01,-5.785943e+00,290836
absdangle2wall_flyfemale_framenearwall,1.061929e+00,-3.911107e+00,144936
absdangle2wall_flymale_framenearwall,8.077851e-01,-6.493179e+00,145900
absdtheta_flyany_frameany,8.464697e-01,-4.977707e+00,479440
absdtheta_flyany_framebackup,2.396709e+00,-9.348100e-01,1860
absdtheta_flyany_framebodyturn,3.883707e+00,-6.662469e+00,1694
absdtheta_flyany_framecrabwalkall,1.301601e+00,-4.318697e+00,40930
absdtheta_flyany_framecrabwalkextreme,1.499501e+00,-3.205744e+00,922
absdtheta_flyany_framemove,1.469129e+00,-5.650516e+00,234127
absdtheta_flyany_framenearfly,8.314294e-01,-5.390033e+00,201087
absdtheta_flyany_framenearwall,9.155182e-01,-5.771340e+00,290836
absdtheta_flyany_framenotnearfly_notnearwall,7.091280e-01,-6.757356e-01,123270
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.575419e+00,-2.737757e+00,4437
absdtheta_flyany_framerighting,5.219694e+00,-7.525896e+00,5329
absdtheta_flyany_framestop,2.900090e-01,-5.592914e+00,245313
absdtheta_flyany_frametouch,8.660877e-01,-8.676409e+00,28684
absdtheta_flyany_framewalk,1.116310e+00,-5.631109e+00,128083
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.591600e-01,-4.478235e+00,12643
absdtheta_flyfemale_frameany,9.235262e-01,-3.552610e+00,199431
absdtheta_flymale_frameany,7.915859e-01,-5.619752e+00,279909
absdtheta_flymale_framechase,1.124454e+00,-3.624194e+00,648
absdv_cor_flyany_frameany,1.058814e+00,-3.795035e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292888e+00,-8.400191e-01,1860
absdv_cor_flyany_framebodyturn,2.733118e+00,-9.788569e-01,1694
absdv_cor_flyany_framecrabwalkall,3.697872e+00,-6.069535e+00,40930
absdv_cor_flyany_framecrabwalkextreme,3.394848e+00,-6.313323e+00,922
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.916779e+00,-5.439943e+00,234127
absdv_cor_flyany_framenearfly,9.207601e-01,-4.129822e+00,201087
absdv_cor_flyany_framenearwall,1.339407e+00,-3.685314e+00,290836
absdv_cor_flyany_framenotnearfly_notnearwall,6.663952e-01,2.308100e-01,123270
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.929572e+00,-2.253505e+00,4437
absdv_cor_flyany_framerighting,4.203532e+00,-4.601532e+00,5329
absdv_cor_flyany_framestop,1.170095e-01,-2.157373e+00,245313
absdv_cor_flyany_frametouch,8.002827e-01,-7.009465e+00,28684
absdv_cor_flyany_framewalk,2.317883e+00,-5.721750e+00,128083
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.983891e-01,8.148569e+00,12643
absdv_cor_flyfemale_frameany,1.451338e+00,-2.691434e-01,199431
absdv_cor_flymale_frameany,7.792973e-01,-6.053566e+00,279909
absdv_cor_flymale_framechase,1.994790e+00,-1.040074e+00,648
absphidiff_nose2ell_flyany_framenearfly,1.456082e+00,-3.922211e+00,201087
absphidiff_nose2ell_flyany_frametouch,1.394897e+00,-5.975027e+00,28684
absphidiff_nose2ell_flyfemale_framechase,3.768280e-01,-9.483468e-01,1504
absphidiff_nose2ell_flyfemale_framenearfly,1.432396e+00,-4.961930e+00,81921
absphidiff_nose2ell_flyfemale_frametouch,1.367569e+00,-8.962936e+00,14685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.070284e-01,-1.695234e+00,648
absphidiff_nose2ell_flymale_framenearfly,1.473899e+00,-3.069602e+00,119066
absphidiff_nose2ell_flymale_frametouch,1.417638e+00,-2.804904e+00,13941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.256352e-01,-4.860776e+00,479440
abssmoothdtheta_flyfemale_frameany,7.400539e-01,-3.164721e+00,199431
abssmoothdtheta_flymale_frameany,5.441895e-01,-5.603412e+00,279909
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479585e+00,-3.523134e+00,1722
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561875e+00,-8.655882e-01,201097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560304e+00,-5.591406e-01,481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605106e+00,1.022222e+00,109646
absthetadiff_nose2ell_flyany_frametouch,1.919224e+00,2.220935e+00,28684
absthetadiff_nose2ell_flyfemale_framechase,3.829993e-01,2.903798e-01,1504
absthetadiff_nose2ell_flyfemale_framenearfly,1.588493e+00,-7.298320e-01,81925
absthetadiff_nose2ell_flyfemale_frametouch,1.948578e+00,2.601701e+00,14685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.570268e-01,-7.977840e-01,648
absthetadiff_nose2ell_flymale_framenearfly,1.543191e+00,-8.594709e-01,119072
absthetadiff_nose2ell_flymale_frametouch,1.898708e+00,1.355565e+00,13941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.030143e-01,2.669400e-01,234147
absyaw_flyfemale_framemove,5.489679e-01,-2.502386e+00,118332
absyaw_flymale_framemove,6.422060e-01,1.596400e+00,115773
accmag_flyany_frameany,6.407101e+01,-4.370638e+00,479440
accmag_flyfemale_frameany,7.252218e+01,-2.963989e+00,199431
accmag_flymale_frameany,5.803388e+01,-5.265159e+00,279909
angle_biggest_wing_flyany_frameany,4.013485e-02,3.645968e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.285057e-02,3.461987e-01,199439
angle_biggest_wing_flymale_frameany,3.818482e-02,-1.249558e-01,279921
angle_smallest_wing_flyany_frameany,3.168700e-02,4.128750e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.765557e-02,5.426457e+00,199439
angle_smallest_wing_flymale_frameany,2.743748e-02,2.067712e+00,279921
angleonclosestfly_flyany_framenearfly,-3.846011e-01,-8.880945e-01,201097
angleonclosestfly_flyany_framestop_nearfly,-4.132836e-01,-1.438419e+00,109646
angleonclosestfly_flyany_frametouch,-4.315589e-01,-2.780382e+00,28684
angleonclosestfly_flyfemale_framechase,-4.427472e-02,-7.960624e-01,1504
angleonclosestfly_flyfemale_framenearfly,-3.602795e-01,1.819388e-01,81925
angleonclosestfly_flyfemale_frametouch,-4.088207e-01,-1.056192e+00,14685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.072960e-02,1.370764e+00,648
angleonclosestfly_flymale_framenearfly,-4.099697e-01,-2.730177e+00,119072
angleonclosestfly_flymale_frametouch,-4.729999e-01,-2.852468e+00,13941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.498303e-01,4.828914e+00,479460
anglesub_flyfemale_frameany,2.544083e-01,6.160933e+00,199439
anglesub_flymale_frameany,2.461135e-01,2.913769e+00,279921
area_flyany_frameany,1.728133e+00,-2.616389e+00,479460
area_flyfemale_frameany,1.984652e+00,-1.732447e+00,199439
area_flymale_frameany,1.545398e+00,-1.781488e+00,279921
area_inmost_wing_flyany_frameany,9.249371e-01,2.346603e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.662493e-01,5.477686e+00,12643
area_inmost_wing_flyfemale_frameany,9.842478e-01,2.263391e+00,199439
area_inmost_wing_flymale_frameany,8.827419e-01,2.510455e+00,279921
area_outmost_wing_flyany_frameany,9.491523e-01,1.283376e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.205929e-01,-1.808951e-01,12643
area_outmost_wing_flyfemale_frameany,1.006093e+00,9.685084e-01,199439
area_outmost_wing_flymale_frameany,9.086258e-01,1.934620e+00,279921
arena_angle_flyany_frameany,-7.587149e-01,-8.527148e+00,479460
b_mm_flyany_frameany,2.193019e-01,-2.599741e+00,479460
b_mm_flyfemale_frameany,2.361613e-01,-1.591243e+00,199439
b_mm_flymale_frameany,2.072851e-01,-2.032482e+00,279921
boutfreq_flyany_framebackup,7.153881e-04,-3.027343e+00,479460
boutfreq_flyany_framebodyturn,1.326492e-03,-5.393413e+00,479460
boutfreq_flyany_framecrabwalkall,9.041422e-03,-1.716116e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.756476e-04,-8.760385e-01,479460
boutfreq_flyany_framejump,6.882743e-05,-2.792383e+00,479460
boutfreq_flyany_framepivotcenter,6.882743e-05,-2.739803e+00,479460
boutfreq_flyany_framepivottail,2.225420e-03,-6.666052e+00,479460
boutfreq_flyany_framerighting,6.903600e-04,5.359370e+00,479460
boutfreq_flyany_framestop,1.469570e-02,8.259329e-01,479460
boutfreq_flyany_frametouch,5.445710e-03,2.090589e+00,479460
boutfreq_flyany_framewalk,1.188837e-02,-4.403422e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-3.004490e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-4.976953e-01,479460
boutfreq_flyany_framewinggrooming,8.759855e-04,-2.892506e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.572590e-06,-4.774158e-01,279909
boutfreq_flymale_framechase,3.572590e-04,-5.286871e-01,279909
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,279909
corfrac_maj_flyany_frameany,-1.143447e-01,-9.999242e-01,479440
corfrac_maj_flyany_framebackup,-2.499415e-01,-2.056700e+00,1860
corfrac_maj_flyany_framebodyturn,-8.284555e-01,-8.762320e+00,1694
corfrac_maj_flyany_framecrabwalkall,-3.926802e-01,-5.563333e+00,40930
corfrac_maj_flyany_framecrabwalkextreme,-5.773973e-01,-6.328716e-01,922
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.777531e-01,-1.033966e+01,4437
corfrac_maj_flyfemale_frameany,-1.490336e-01,-2.362379e+00,199431
corfrac_maj_flymale_frameany,-8.955380e-02,1.760503e-01,279909
da_flyany_frameany,-2.381655e-05,-2.215685e+00,479440
da_flyfemale_frameany,-5.892394e-05,-4.312393e-02,199431
da_flymale_frameany,-2.380331e-05,-1.794534e+00,279909
dangle2wall_flyany_framenearwall,4.888622e-02,3.081519e+00,290836
dangle2wall_flyfemale_framenearwall,3.264724e-02,3.255902e-01,144936
dangle2wall_flymale_framenearwall,6.040348e-02,5.668575e+00,145900
dangle_biggest_wing_flyany_frameany,8.581399e-02,9.346562e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.353491e-02,6.695990e+00,199431
dangle_biggest_wing_flymale_frameany,1.020188e-01,8.731214e+00,279909
dangle_smallest_wing_flyany_frameany,-8.580194e-02,-9.343304e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.349744e-02,-6.688386e+00,199431
dangle_smallest_wing_flymale_frameany,-1.020248e-01,-8.698113e+00,279909
danglesub_flyany_framemove,5.834208e-03,8.204781e+00,234127
danglesub_flyany_framenearfly,-3.570487e-02,4.147800e+00,201087
danglesub_flyfemale_framenearfly,-4.461359e-02,3.147166e+00,81921
danglesub_flymale_framenearfly,-2.912323e-02,4.509679e+00,119066
darea_flyany_frameany,-6.973698e-05,-1.599507e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.474863e-02,4.718738e+00,1860
darea_flyany_framebodyturn,3.593035e-02,2.814213e+00,1694
darea_flyany_framechase,4.389771e-02,3.182261e-01,2152
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.752881e-03,2.650964e+00,40930
darea_flyany_framecrabwalkextreme,-7.783834e-02,-1.768261e+00,922
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.107025e-02,6.554045e-01,4437
darea_flyany_framerighting,1.358683e-01,1.335707e+00,5329
darea_flyany_framestop,-8.574098e-03,1.777264e+00,245313
darea_flyany_frametouch,-4.899939e-02,2.669526e+00,28684
darea_flyany_framewalk,1.629183e-02,-3.271476e+00,128083
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.977857e-02,-9.940563e+00,12643
darea_flyfemale_frameany,-1.858135e-04,5.506800e-01,199431
darea_flymale_frameany,-5.266359e-05,-1.786396e+00,279909
darea_inmost_wing_flyany_frameany,-6.847194e-02,-9.221720e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.503036e-02,-8.015625e+00,199431
darea_inmost_wing_flymale_frameany,-7.110459e-02,-7.602008e+00,279909
darea_outmost_wing_flyany_frameany,6.872125e-02,9.229288e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.497519e-02,8.021413e+00,199431
darea_outmost_wing_flymale_frameany,7.149947e-02,7.651079e+00,279909
db_flyany_frameany,-2.172970e-07,4.425712e-02,479440
db_flyfemale_frameany,-6.997038e-07,1.246640e+00,199431
db_flymale_frameany,1.279637e-06,-1.452353e+00,279909
dcenter_flyany_frameany,1.086191e+01,-1.329590e+00,479460
dcenter_flyany_framebackupstart,9.319167e+00,5.849136e-01,342
dcenter_flyany_framebodyturn,1.492079e+01,9.230640e+00,1694
dcenter_flyany_framebodyturnstart,1.437073e+01,8.232629e+00,634
dcenter_flyany_framecrabwalkallstart,1.107539e+01,-1.010284e+00,4335
dcenter_flyany_framecrabwalkextreme,7.085676e+00,-2.804071e+00,922
dcenter_flyany_framecrabwalkextremestart,7.263179e+00,-2.749251e+00,274
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118706e+01,-2.821918e-01,234147
dcenter_flyany_framenearwall,1.013009e+01,-1.437297e+00,290847
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003504e+01,-1.166002e+00,1067
dcenter_flyany_framerightingstart,9.821402e+00,-1.216324e+00,325
dcenter_flyany_framestop,1.033587e+01,-2.039869e+00,245313
dcenter_flyany_frametouch,2.763332e+00,-4.945062e+00,28684
dcenter_flyany_framewalk,1.325303e+01,2.943783e+00,128084
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268580e+01,-1.145690e+00,12643
dcenter_flyfemale_frameany,1.162183e+01,1.219639e+00,199439
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032355e+01,-2.729041e+00,279921
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.178848e-02,-5.810324e+00,234127
ddcenter_flyany_framenearfly,1.327926e-01,-3.580493e+00,201087
ddcenter_flyfemale_framenearfly,1.606997e-01,-2.910749e+00,81921
ddcenter_flymale_framenearfly,1.127943e-01,-3.976445e+00,119066
ddell2nose_flyany_framenearfly,4.225544e-01,-3.966229e+00,201087
ddell2nose_flyfemale_framenearfly,4.715852e-01,-3.337857e+00,81921
ddell2nose_flymale_framenearfly,3.907827e-01,-4.412264e+00,119066
ddist2wall_flyany_framenearwall,2.674510e-02,2.232974e+00,290836
ddist2wall_flyfemale_framenearwall,3.572688e-02,3.186201e+00,144936
ddist2wall_flymale_framenearwall,2.066451e-02,1.034348e+00,145900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.649391e-01,-3.797220e+00,201087
ddnose2ell_flyfemale_framenearfly,6.126953e-01,-2.675200e+00,81921
ddnose2ell_flymale_framechase,-1.769847e-02,2.760370e+00,648
ddnose2ell_flymale_framenearfly,3.607127e-01,-4.395133e+00,119066
decc_flyany_frameany,1.399222e-05,1.873131e+00,479440
decc_flyfemale_frameany,3.896335e-05,2.059248e+00,199431
decc_flymale_frameany,1.678099e-05,8.120607e-01,279909
dell2nose_flyany_frameany,9.923026e+00,-1.390137e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064495e+01,1.182358e+00,199439
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.411690e+00,-2.880918e+00,279921
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.533069e+01,3.663074e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.682783e+00,-2.690903e+00,342
dist2wall_flyany_framebodyturnstart,7.509052e+00,1.810774e-02,634
dist2wall_flyany_framecrabwalkall,8.222569e+00,3.956106e+00,40930
dist2wall_flyany_framecrabwalkextreme,8.907649e+00,1.974622e+00,922
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.276367e+01,6.200081e+00,234147
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.953447e+00,1.492817e+00,1067
dist2wall_flyany_framerightingstart,1.837085e+01,3.790207e+00,325
dist2wall_flyany_framestop,1.758010e+01,1.583199e+00,245313
dist2wall_flyany_frametouch,1.207088e+01,5.203822e+00,28684
dist2wall_flyany_framewalk,1.259407e+01,5.176492e+00,128084
dist2wall_flyany_framewinggrooming,2.411236e+01,2.529168e+00,12643
dist2wall_flyfemale_frameany,1.211728e+01,-4.235759e-01,199439
dist2wall_flymale_frameany,1.761757e+01,6.232113e+00,279921
dmax_wing_angle_flyany_frameany,4.215069e-03,-9.280219e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.441536e-02,-2.836903e+00,199431
dmax_wing_angle_flymale_frameany,1.770930e-02,1.196841e+00,279909
dmax_wing_area_flyany_frameany,-3.404029e-01,-8.847016e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.900092e-01,3.894044e-01,199431
dmax_wing_area_flymale_frameany,-3.761493e-01,-1.482905e+00,279909
dmin_wing_angle_flyany_frameany,-4.203015e-03,1.016822e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.445284e-02,2.808445e+00,199431
dmin_wing_angle_flymale_frameany,-1.771535e-02,-1.162043e+00,279909
dmin_wing_area_flyany_frameany,3.406522e-01,8.889276e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.899541e-01,-4.057472e-01,199431
dmin_wing_area_flymale_frameany,3.765442e-01,1.501082e+00,279909
dnose2ell_angle_30tomin30_flyany_frameany,1.040424e+01,-1.546422e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114243e+01,8.197255e-01,199439
dnose2ell_angle_30tomin30_flymale_frameany,9.881480e+00,-2.740310e+00,279921
dnose2ell_angle_min20to20_flyany_frameany,4.476075e+01,1.636547e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.146020e+01,6.746479e+00,199439
dnose2ell_angle_min20to20_flymale_frameany,3.999885e+01,-2.209982e+00,279921
dnose2ell_angle_min30to30_flyany_frameany,3.579929e+01,1.504198e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.069429e+01,6.321919e+00,199439
dnose2ell_angle_min30to30_flymale_frameany,3.232091e+01,-2.093038e+00,279921
dnose2ell_flyany_frameany,9.941568e+00,-1.333334e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.590025e+00,6.229253e-01,342
dnose2ell_flyany_framebodyturn,1.415682e+01,9.372673e+00,1694
dnose2ell_flyany_framebodyturnstart,1.363668e+01,8.377564e+00,634
dnose2ell_flyany_framecrabwalkallstart,1.027295e+01,-7.350551e-01,4335
dnose2ell_flyany_framecrabwalkextreme,6.164772e+00,-2.467888e+00,922
dnose2ell_flyany_framecrabwalkextremestart,6.308500e+00,-2.421066e+00,274
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.174604e+00,-1.460603e+00,290847
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.175539e+00,-1.161663e+00,1067
dnose2ell_flyany_framerightingstart,8.819163e+00,-1.318255e+00,325
dnose2ell_flyany_framestop,9.337634e+00,-2.198869e+00,245313
dnose2ell_flyany_frametouch,8.662748e-01,-7.371477e+00,28684
dnose2ell_flyany_framewalk,1.240418e+01,3.012645e+00,128084
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194602e+01,-9.498339e-01,12643
dnose2ell_flyfemale_frameany,1.065365e+01,1.039011e+00,199439
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.437290e+00,-2.566503e+00,279921
dnose2ell_flymale_framechase,1.936974e+00,-1.586958e-01,648
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085076e+01,-1.316263e+00,479460
dnose2tail_flyany_framemove,1.122257e+01,-1.788090e-01,234147
dnose2tail_flyfemale_frameany,1.156601e+01,1.094506e+00,199439
dnose2tail_flymale_frameany,1.034426e+01,-2.538440e+00,279921
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.157966e+00,199431
dnwingsdetected_flymale_frameany,0.000000e+00,1.371330e+00,279909
dphi_flyany_framemove,5.813621e-02,1.404040e+00,234127
dphi_flyfemale_framemove,2.087153e-02,2.541046e-01,118324
dphi_flymale_framemove,9.075420e-02,1.768758e+00,115761
dtheta_flyany_frameany,2.138044e-02,2.993842e+00,479440
dtheta_flyfemale_frameany,2.275283e-02,2.350676e+00,199431
dtheta_flymale_frameany,2.039118e-02,2.209349e+00,279909
du_cor_flyany_frameany,3.437605e+00,-2.986733e+00,479440
du_cor_flyfemale_frameany,4.817150e+00,-3.314010e-01,199431
du_cor_flymale_frameany,2.455864e+00,-4.374450e+00,279909
du_ctr_flyany_frameany,3.696100e+00,-2.986927e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.901405e+00,1.864819e+00,1860
du_ctr_flyany_framebodyturn,3.945849e+00,-4.816178e+00,1694
du_ctr_flyany_framecrabwalkall,7.181212e+00,-4.859096e+00,40930
du_ctr_flyany_framecrabwalkextreme,6.059546e-01,-4.388517e+00,922
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.570081e+00,-4.188952e+00,234127
du_ctr_flyany_framenearfly,2.726641e+00,-3.943836e+00,201087
du_ctr_flyany_framenearwall,4.420429e+00,-2.963388e+00,290836
du_ctr_flyany_framenotnearfly_notnearwall,3.690426e+00,1.328967e-01,123270
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.493862e+00,-4.877982e+00,5329
du_ctr_flyany_framestop,1.037972e-01,8.113067e-01,245313
du_ctr_flyany_frametouch,7.369770e-01,-6.199288e+00,28684
du_ctr_flyany_framewalk,1.101273e+01,-4.762112e+00,128083
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.656984e-01,1.373443e+01,12643
du_ctr_flyfemale_frameany,5.133703e+00,-3.559510e-01,199431
