field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128990e-01,-3.316668e+00,431487
a_mm_flyfemale_frameany,6.397057e-01,-4.878847e+00,227590
a_mm_flymale_frameany,5.828519e-01,-1.690457e+00,203224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.361622e+00,9.720092e+00,227
absangle2wall_flyany_framecrabwalkall,1.255610e+00,5.803271e+00,23265
absangle2wall_flyany_framecrabwalkextreme,8.836417e-01,-1.389107e+00,785
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342607e+00,4.057074e+00,113259
absangle2wall_flyany_framenearwall,1.457983e+00,2.169305e+00,333727
absangle2wall_flyany_framepivotcenterstart,1.593158e+00,-1.069652e+00,489
absangle2wall_flyany_framepivottailstart,8.851642e-01,2.741380e+00,430
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549630e+00,-1.786867e+00,318228
absangle2wall_flyany_frametouch,1.476307e+00,1.467663e+00,33451
absangle2wall_flyany_framewalk,1.321913e+00,-2.050134e-01,39827
absangle2wall_flyany_framewinggrooming,1.738771e+00,3.002573e+00,2392
absangle2wall_flyfemale_framenearwall,1.416730e+00,2.941349e-01,161235
absangle2wall_flymale_framenearwall,1.502942e+00,3.767323e+00,171819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466150e+00,-3.762088e-01,1547
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416153e+00,-7.314704e+00,361027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.243457e+00,NaN,477
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.390489e+00,-4.130969e+00,299573
absanglefrom1to2_nose2ell_flyany_frametouch,9.317865e-01,6.676251e+00,33451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.402630e+00,-3.292439e+00,210966
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.509360e-01,3.596691e+00,18790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429254e+00,-2.899239e+00,149683
absanglefrom1to2_nose2ell_flymale_frametouch,1.023719e+00,6.233132e+00,14397
absanglefrom1to2_nose2ell_flymale_framewingextension,1.497795e+00,3.376378e+00,225
absdangle2wall_flyany_framenearwall,5.650087e-01,-8.005665e+00,333712
absdangle2wall_flyfemale_framenearwall,4.626292e-01,-7.996054e+00,161228
absdangle2wall_flymale_framenearwall,6.780521e-01,-6.772047e+00,171811
absdtheta_flyany_frameany,4.977444e-01,-7.839564e+00,431468
absdtheta_flyany_framebackup,1.740935e+00,-4.701875e+00,339
absdtheta_flyany_framebodyturn,3.414899e+00,-8.104955e+00,571
absdtheta_flyany_framecrabwalkall,7.831342e-01,-9.325328e+00,23265
absdtheta_flyany_framecrabwalkextreme,1.320294e+00,-4.988085e+00,785
absdtheta_flyany_framemove,1.184032e+00,-7.979684e+00,113240
absdtheta_flyany_framenearfly,4.568145e-01,-7.738040e+00,361010
absdtheta_flyany_framenearwall,5.642918e-01,-8.020979e+00,333712
absdtheta_flyany_framenotnearfly_notnearwall,6.146374e-01,-1.612013e+00,12785
absdtheta_flyany_framepivotcenter,2.894674e+00,-7.752945e+00,2630
absdtheta_flyany_framepivottail,3.543246e+00,-6.378525e+00,1577
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.693952e-01,-6.013220e+00,318228
absdtheta_flyany_frametouch,6.344864e-01,-9.878125e+00,33451
absdtheta_flyany_framewalk,8.367855e-01,-8.154092e+00,39827
absdtheta_flyany_framewingextension,8.169840e-01,-2.005927e+00,232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.744446e-01,-2.993744e+00,2392
absdtheta_flyfemale_frameany,3.873107e-01,-7.617710e+00,227581
absdtheta_flymale_frameany,6.208427e-01,-6.836815e+00,203214
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.576731e-01,-7.192286e+00,431468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.565074e-01,-6.691504e+00,339
absdv_cor_flyany_framebodyturn,1.593200e+00,-5.377188e+00,571
absdv_cor_flyany_framecrabwalkall,2.153752e+00,-1.092159e+01,23265
absdv_cor_flyany_framecrabwalkextreme,3.360331e+00,-6.285478e+00,785
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.166192e+00,-9.839249e+00,113240
absdv_cor_flyany_framenearfly,3.066776e-01,-7.196502e+00,361010
absdv_cor_flyany_framenearwall,5.423106e-01,-7.612714e+00,333712
absdv_cor_flyany_framenotnearfly_notnearwall,8.576566e-01,1.477879e+00,12785
absdv_cor_flyany_framepivotcenter,1.505489e-02,-3.683986e-01,2630
absdv_cor_flyany_framepivottail,1.231898e+00,-5.245033e+00,1577
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.130301e-01,-2.298678e+00,318228
absdv_cor_flyany_frametouch,3.295762e-01,-9.486730e+00,33451
absdv_cor_flyany_framewalk,1.667965e+00,-9.050437e+00,39827
absdv_cor_flyany_framewingextension,5.300831e-01,-1.127625e+00,232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.661247e-02,-3.593933e+00,2392
absdv_cor_flyfemale_frameany,2.451222e-01,-7.075807e+00,227581
absdv_cor_flymale_frameany,6.963855e-01,-6.103485e+00,203214
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.161916e+00,-1.061730e+01,361010
absphidiff_nose2ell_flyany_frametouch,1.350809e+00,-7.524927e+00,33451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.094157e+00,-1.314507e+01,210958
absphidiff_nose2ell_flyfemale_frametouch,1.334941e+00,-9.801225e+00,18790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.237533e+00,-7.990659e+00,149674
absphidiff_nose2ell_flymale_frametouch,1.372702e+00,-4.040246e+00,14397
absphidiff_nose2ell_flymale_framewingextension,1.368158e+00,-8.195916e-02,225
abssmoothdtheta_flyany_frameany,3.560877e-01,-7.514958e+00,431468
abssmoothdtheta_flyfemale_frameany,2.659729e-01,-7.615420e+00,227581
abssmoothdtheta_flymale_frameany,4.569347e-01,-6.187152e+00,203214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555821e+00,-2.230540e+00,1547
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634684e+00,2.884524e-01,361027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.439980e+00,NaN,477
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647563e+00,1.769310e+00,299573
absthetadiff_nose2ell_flyany_frametouch,1.693487e+00,-1.041117e+00,33451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611005e+00,-3.299727e-01,210966
absthetadiff_nose2ell_flyfemale_frametouch,1.685409e+00,-1.920802e+00,18790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663182e+00,8.764693e-01,149683
absthetadiff_nose2ell_flymale_frametouch,1.702726e+00,-3.743289e-01,14397
absthetadiff_nose2ell_flymale_framewingextension,1.590960e+00,2.238155e+00,225
absyaw_flyany_framemove,8.369621e-01,7.973811e+00,113259
absyaw_flyfemale_framemove,9.327671e-01,1.275775e+01,34588
absyaw_flymale_framemove,7.422609e-01,3.725136e+00,78514
accmag_flyany_frameany,3.121966e+01,-7.123474e+00,431468
accmag_flyfemale_frameany,2.308603e+01,-6.889383e+00,227581
accmag_flymale_frameany,4.029108e+01,-6.465572e+00,203214
angle_biggest_wing_flyany_frameany,4.556927e-03,-4.117034e+00,431487
angle_biggest_wing_flyany_framewingextension,7.499580e-01,1.265472e+00,232
angle_biggest_wing_flyfemale_frameany,7.224973e-04,-4.461451e+00,227590
angle_biggest_wing_flymale_frameany,8.296684e-03,-2.642825e+00,203224
angle_smallest_wing_flyany_frameany,7.825602e-03,-1.393922e+00,431487
angle_smallest_wing_flyany_framewingextension,1.674521e-01,4.577826e+00,232
angle_smallest_wing_flyfemale_frameany,1.690264e-03,-2.376136e+00,227590
angle_smallest_wing_flymale_frameany,1.441586e-02,-1.214951e-01,203224
angleonclosestfly_flyany_framenearfly,-3.081237e-01,5.738936e-01,361027
angleonclosestfly_flyany_framestop_nearfly,-2.964257e-01,5.993963e-01,299573
angleonclosestfly_flyany_frametouch,-3.202132e-01,2.667645e-01,33451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.587620e-01,9.760677e-01,210966
angleonclosestfly_flyfemale_frametouch,-2.072103e-01,2.337098e+00,18790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.609047e-01,-1.188262e+00,149683
angleonclosestfly_flymale_frametouch,-4.369870e-01,-2.011503e+00,14397
angleonclosestfly_flymale_framewingextension,1.020993e-02,6.487802e-01,225
anglesub_flyany_frameany,4.608696e-01,2.243945e+01,431487
anglesub_flyfemale_frameany,5.067822e-01,3.029560e+01,227590
anglesub_flymale_frameany,4.089128e-01,1.199118e+01,203224
area_flyany_frameany,1.778955e+00,-1.110887e+00,431487
area_flyfemale_frameany,1.957298e+00,-2.214401e+00,227590
area_flymale_frameany,1.579050e+00,-1.939416e-01,203224
area_inmost_wing_flyany_frameany,7.771118e-01,-2.452241e+00,431487
area_inmost_wing_flyany_framewingextension,7.651362e-01,4.891136e+00,232
area_inmost_wing_flyany_framewinggrooming,4.339753e-01,2.238878e+00,2392
area_inmost_wing_flyfemale_frameany,7.027645e-01,-5.242407e+00,227590
area_inmost_wing_flymale_frameany,8.615285e-01,1.661846e+00,203224
area_outmost_wing_flyany_frameany,7.854125e-01,-4.014796e+00,431487
area_outmost_wing_flyany_framewingextension,1.137199e+00,-1.161058e+00,232
area_outmost_wing_flyany_framewinggrooming,7.801448e-01,-1.493931e+00,2392
area_outmost_wing_flyfemale_frameany,7.106864e-01,-6.851844e+00,227590
area_outmost_wing_flymale_frameany,8.695674e-01,5.531536e-01,203224
arena_angle_flyany_frameany,-4.961948e-02,-4.616361e-01,431487
b_mm_flyany_frameany,2.303521e-01,1.056006e+00,431487
b_mm_flyfemale_frameany,2.435361e-01,3.186166e-01,227590
b_mm_flymale_frameany,2.155712e-01,1.153829e+00,203224
boutfreq_flyany_framebackup,2.224864e-04,-6.208321e+00,431487
boutfreq_flyany_framebodyturn,5.353580e-04,-6.838200e+00,431487
boutfreq_flyany_framecrabwalkall,6.136917e-03,-4.965819e+00,431487
boutfreq_flyany_framecrabwalkextreme,4.310674e-04,-1.933036e+00,431487
boutfreq_flyany_framejump,6.952701e-06,-2.974563e+00,431487
boutfreq_flyany_framepivotcenter,1.133290e-03,1.298853e+01,431487
boutfreq_flyany_framepivottail,9.965538e-04,-8.238869e+00,431487
boutfreq_flyany_framerighting,1.622297e-05,-6.040059e-01,431487
boutfreq_flyany_framestop,1.415106e-02,1.921871e-01,431487
boutfreq_flyany_frametouch,5.638640e-03,2.688206e+00,431487
boutfreq_flyany_framewalk,6.081296e-03,-7.972044e+00,431487
boutfreq_flyany_framewingextension,9.038511e-05,-2.335165e-02,431487
boutfreq_flyany_framewingflick,3.244594e-05,-2.741036e-01,431487
boutfreq_flyany_framewinggrooming,1.599121e-04,-6.335567e+00,431487
boutfreq_flymale_frameattemptedcopulation,1.476276e-05,5.285617e-02,203214
boutfreq_flymale_framechase,4.920921e-05,-6.252762e-01,203214
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,203214
corfrac_maj_flyany_frameany,-6.474636e-02,1.864561e+00,431468
corfrac_maj_flyany_framebackup,-2.236390e-01,-1.941774e-01,339
corfrac_maj_flyany_framebodyturn,-7.632385e-01,-9.963409e-01,571
corfrac_maj_flyany_framecrabwalkall,-2.794369e-01,3.300841e+00,23265
corfrac_maj_flyany_framecrabwalkextreme,-6.191806e-01,-1.332111e+00,785
corfrac_maj_flyany_framepivotcenter,-6.698669e-02,1.500011e+00,2630
corfrac_maj_flyany_framepivottail,-7.752056e-01,-9.583724e+00,1577
corfrac_maj_flyfemale_frameany,-4.201276e-02,3.253168e+00,227581
corfrac_maj_flymale_frameany,-9.093625e-02,-2.899943e-01,203214
da_flyany_frameany,-3.701930e-05,-3.679883e+00,431468
da_flyfemale_frameany,-2.465730e-05,3.484830e-01,227581
da_flymale_frameany,-2.346007e-05,-9.914148e-01,203214
dangle2wall_flyany_framenearwall,7.731172e-03,-4.588257e-01,333712
dangle2wall_flyfemale_framenearwall,9.079835e-03,-8.165910e-01,161228
dangle2wall_flymale_framenearwall,5.578357e-03,6.801628e-02,171811
dangle_biggest_wing_flyany_frameany,6.627079e-02,7.349680e+00,431468
dangle_biggest_wing_flyfemale_frameany,5.063030e-02,5.183882e+00,227581
dangle_biggest_wing_flymale_frameany,8.367448e-02,7.414217e+00,203214
dangle_smallest_wing_flyany_frameany,-6.616669e-02,-7.338100e+00,431468
dangle_smallest_wing_flyfemale_frameany,-5.072383e-02,-5.181903e+00,227581
dangle_smallest_wing_flymale_frameany,-8.356928e-02,-7.385447e+00,203214
danglesub_flyany_framemove,-1.823163e-02,9.966376e-01,113240
danglesub_flyany_framenearfly,-5.632741e-03,5.581726e+00,361010
danglesub_flyfemale_framenearfly,-3.253007e-03,5.546812e+00,210958
danglesub_flymale_framenearfly,-9.056808e-03,5.010970e+00,149674
darea_flyany_frameany,-7.096954e-05,-1.425629e+00,431468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.760157e-01,9.865567e-01,339
darea_flyany_framebodyturn,-4.878197e-02,3.219458e-01,571
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.377787e-03,2.119473e+00,23265
darea_flyany_framecrabwalkextreme,1.479748e-02,3.578944e+00,785
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.878973e-02,7.714932e-01,2630
darea_flyany_framepivottail,2.614845e-04,2.517554e+00,1577
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.668788e-03,1.564768e+00,318228
darea_flyany_frametouch,-1.285511e-03,5.071676e+00,33451
darea_flyany_framewalk,3.350889e-02,8.008077e-02,39827
darea_flyany_framewingextension,2.931779e-02,9.321744e-01,232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.040977e-02,-1.075363e+01,2392
darea_flyfemale_frameany,-1.395495e-04,1.344850e-01,227581
darea_flymale_frameany,2.030635e-04,6.836518e-01,203214
darea_inmost_wing_flyany_frameany,-2.476965e-02,-5.955341e+00,431468
darea_inmost_wing_flyfemale_frameany,-1.398190e-02,-4.564238e+00,227581
darea_inmost_wing_flymale_frameany,-3.755686e-02,-5.643952e+00,203214
darea_outmost_wing_flyany_frameany,2.401734e-02,5.905178e+00,431468
darea_outmost_wing_flyany_framewingextension,9.112589e-01,4.043627e+00,232
darea_outmost_wing_flyfemale_frameany,1.167755e-02,4.456031e+00,227581
darea_outmost_wing_flymale_frameany,3.860256e-02,5.707238e+00,203214
db_flyany_frameany,4.751688e-06,2.039815e+00,431468
db_flyfemale_frameany,-7.166461e-06,-5.469467e-02,227581
db_flymale_frameany,3.396961e-05,2.603350e+00,203214
dcenter_flyany_frameany,7.523301e+00,-1.008347e+01,431487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.971329e+01,2.223420e+01,571
dcenter_flyany_framebodyturnstart,1.884444e+01,2.070221e+01,227
dcenter_flyany_framecrabwalkallstart,1.093924e+01,-1.389271e+00,2648
dcenter_flyany_framecrabwalkextreme,1.252912e+01,7.782248e+00,785
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264443e+01,4.517945e+00,113259
dcenter_flyany_framenearwall,8.122135e+00,-7.521137e+00,333727
dcenter_flyany_framepivotcenter,4.861197e+00,-4.166317e+00,2630
dcenter_flyany_framepivotcenterstart,5.078288e+00,-4.311341e+00,489
dcenter_flyany_framepivottailstart,1.585568e+01,1.404422e+01,430
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.617286e+00,-1.050060e+01,318228
dcenter_flyany_frametouch,2.374143e+00,-1.482143e+01,33451
dcenter_flyany_framewalk,2.091659e+01,2.537484e+01,39827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.205447e+00,-9.878140e+00,2392
dcenter_flyfemale_frameany,4.957466e+00,-1.715305e+01,227590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039517e+01,-1.621083e+00,203224
dcenter_flymale_framewingextension,2.552714e+00,-2.235095e+00,225
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.782631e-03,-6.254378e+00,113240
ddcenter_flyany_framenearfly,1.095826e-02,-4.421854e+00,361010
ddcenter_flyfemale_framenearfly,2.908000e-03,-4.371904e+00,210958
ddcenter_flymale_framenearfly,2.035069e-02,-4.312500e+00,149674
ddell2nose_flyany_framenearfly,3.589135e-02,-5.251190e+00,361010
ddell2nose_flyfemale_framenearfly,1.358229e-02,-5.090113e+00,210958
ddell2nose_flymale_framenearfly,6.246130e-02,-5.275805e+00,149674
ddist2wall_flyany_framenearwall,8.165146e-03,-1.155851e+00,333712
ddist2wall_flyfemale_framenearwall,7.040469e-03,-1.498171e+00,161228
ddist2wall_flymale_framenearwall,9.739937e-03,-2.853419e-01,171811
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.461902e-02,-5.231190e+00,361010
ddnose2ell_flyfemale_framenearfly,1.681389e-02,-5.208361e+00,210958
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.850370e-02,-4.886957e+00,149674
decc_flyany_frameany,3.119536e-05,4.587114e+00,431468
decc_flyfemale_frameany,6.652257e-06,-2.443687e-01,227581
decc_flymale_frameany,7.079287e-05,4.471946e+00,203214
dell2nose_flyany_frameany,6.579122e+00,-1.006533e+01,431487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.959489e+00,-1.685726e+01,227590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.510178e+00,-1.710339e+00,203224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152770e+01,2.539268e-01,431487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.761254e+00,3.238821e+00,227
dist2wall_flyany_framecrabwalkall,8.682886e+00,6.053013e+00,23265
dist2wall_flyany_framecrabwalkextreme,7.271514e+00,-6.147929e-02,785
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.326533e+00,1.286204e+00,113259
dist2wall_flyany_framepivotcenterstart,1.110341e+01,-2.584484e+00,489
dist2wall_flyany_framepivottailstart,6.443996e+00,7.176696e-01,430
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.237697e+01,-1.365197e+00,318228
dist2wall_flyany_frametouch,9.143274e+00,1.187264e+00,33451
dist2wall_flyany_framewalk,1.038329e+01,2.736086e+00,39827
dist2wall_flyany_framewinggrooming,1.516267e+01,-2.053687e+00,2392
dist2wall_flyfemale_frameany,1.266491e+01,8.319206e-01,227590
dist2wall_flymale_frameany,1.025661e+01,-5.016748e-01,203224
dmax_wing_angle_flyany_frameany,1.049714e-02,1.072794e+00,431468
dmax_wing_angle_flyany_framewingextension,-8.810782e-01,-1.515830e+00,232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.806014e-02,2.311287e+00,227581
dmax_wing_angle_flymale_frameany,2.671988e-03,-2.131672e-01,203214
dmax_wing_area_flyany_frameany,-1.812027e-01,2.640678e+00,431468
dmax_wing_area_flyany_framewingextension,1.532931e-01,2.127232e+00,232
dmax_wing_area_flyfemale_frameany,-1.735035e-01,2.420895e+00,227581
dmax_wing_area_flymale_frameany,-1.869383e-01,1.890659e+00,203214
dmin_wing_angle_flyany_frameany,-1.039304e-02,-1.049968e+00,431468
dmin_wing_angle_flyany_framewingextension,-5.071886e-01,4.925398e-01,232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.815367e-02,-2.343883e+00,227581
dmin_wing_angle_flymale_frameany,-2.566783e-03,2.435106e-01,203214
dmin_wing_area_flyany_frameany,1.804504e-01,-2.662950e+00,431468
dmin_wing_area_flyany_framewingextension,5.071873e-01,1.312220e-01,232
dmin_wing_area_flyfemale_frameany,1.711991e-01,-2.475651e+00,227581
dmin_wing_area_flymale_frameany,1.879840e-01,-1.865299e+00,203214
dnose2ell_angle_30tomin30_flyany_frameany,6.824004e+00,-1.066670e+01,431487
dnose2ell_angle_30tomin30_flyfemale_frameany,4.200910e+00,-1.783793e+01,227590
dnose2ell_angle_30tomin30_flymale_frameany,9.760301e+00,-2.129784e+00,203224
dnose2ell_angle_min20to20_flyany_frameany,6.780693e+01,1.882381e+01,431487
dnose2ell_angle_min20to20_flyfemale_frameany,3.026825e+01,-6.261722e+00,227590
dnose2ell_angle_min20to20_flymale_frameany,1.099668e+02,3.535475e+01,203224
dnose2ell_angle_min30to30_flyany_frameany,5.236901e+01,1.731162e+01,431487
dnose2ell_angle_min30to30_flyfemale_frameany,2.367656e+01,-7.057256e+00,227590
dnose2ell_angle_min30to30_flymale_frameany,8.459156e+01,3.416356e+01,203224
dnose2ell_flyany_frameany,6.647722e+00,-9.825012e+00,431487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.906335e+01,2.238075e+01,571
dnose2ell_flyany_framebodyturnstart,1.821523e+01,2.072965e+01,227
dnose2ell_flyany_framecrabwalkallstart,1.014031e+01,-1.093889e+00,2648
dnose2ell_flyany_framecrabwalkextreme,1.163711e+01,7.552478e+00,785
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.220413e+00,-7.263570e+00,333727
dnose2ell_flyany_framepivotcenter,3.920118e+00,-4.202292e+00,2630
dnose2ell_flyany_framepivotcenterstart,4.111179e+00,-4.441961e+00,489
dnose2ell_flyany_framepivottailstart,1.509763e+01,1.363775e+01,430
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.719448e+00,-1.039338e+01,318228
dnose2ell_flyany_frametouch,8.318394e-01,-7.880725e+00,33451
dnose2ell_flyany_framewalk,2.009657e+01,2.505030e+01,39827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.626095e+00,-9.454922e+00,2392
dnose2ell_flyfemale_frameany,4.067055e+00,-1.703223e+01,227590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.536282e+00,-1.465285e+00,203224
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.683180e+00,-1.485361e+00,225
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.443252e+00,-1.018376e+01,431487
dnose2tail_flyany_framemove,1.256892e+01,4.162817e+00,113259
dnose2tail_flyfemale_frameany,4.855816e+00,-1.742884e+01,227590
dnose2tail_flymale_frameany,1.034100e+01,-1.688047e+00,203224
dnwingsdetected_flyany_frameany,-3.514363e-04,-5.447667e+00,431468
dnwingsdetected_flyfemale_frameany,-1.199311e-03,-4.344876e+00,227581
dnwingsdetected_flymale_frameany,5.969412e-04,2.532874e+00,203214
dphi_flyany_framemove,1.277791e-01,3.392636e+00,113240
dphi_flyfemale_framemove,6.309710e-02,1.127429e+00,34579
dphi_flymale_framemove,1.812560e-01,3.822721e+00,78504
dtheta_flyany_frameany,-4.063444e-03,-3.141665e-01,431468
dtheta_flyfemale_frameany,1.968420e-03,2.748451e-01,227581
dtheta_flymale_frameany,-1.048991e-02,-7.736969e-01,203214
du_cor_flyany_frameany,1.039377e+00,-5.940892e+00,431468
du_cor_flyfemale_frameany,4.314765e-01,-6.317309e+00,227581
du_cor_flymale_frameany,1.722856e+00,-4.699057e+00,203214
du_ctr_flyany_frameany,1.141342e+00,-6.017685e+00,431468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.892271e+00,5.808075e+00,339
du_ctr_flyany_framebodyturn,2.878165e+00,-7.702172e+00,571
du_ctr_flyany_framecrabwalkall,3.250696e+00,-9.676213e+00,23265
du_ctr_flyany_framecrabwalkextreme,1.075368e+00,3.350163e-02,785
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.465047e+00,-7.355676e+00,113240
du_ctr_flyany_framenearfly,6.001995e-01,-6.359834e+00,361010
du_ctr_flyany_framenearwall,1.384879e+00,-6.153095e+00,333712
du_ctr_flyany_framenotnearfly_notnearwall,5.186820e+00,1.144877e+00,12785
du_ctr_flyany_framepivotcenter,-2.166582e-02,-6.375220e-01,2630
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.319204e-02,-4.018070e+00,318228
du_ctr_flyany_frametouch,2.740035e-01,-7.358856e+00,33451
du_ctr_flyany_framewalk,7.614924e+00,-7.707551e+00,39827
du_ctr_flyany_framewingextension,2.066622e+00,-3.889945e-01,232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.685228e-02,-3.304877e+00,2392
du_ctr_flyfemale_frameany,4.829906e-01,-6.425286e+00,227581
