field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410166e-01,5.493408e-01,479420
a_mm_flyfemale_frameany,6.930639e-01,1.585733e+00,239710
a_mm_flymale_frameany,5.889693e-01,-9.142473e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.736680e-01,5.597500e+00,650
absangle2wall_flyany_framebodyturnstart,1.105400e+00,1.228182e+00,1978
absangle2wall_flyany_framecrabwalkall,1.143394e+00,3.426681e-02,53269
absangle2wall_flyany_framecrabwalkextreme,1.056854e+00,1.365380e+00,1570
absangle2wall_flyany_framejump,1.571191e+00,-9.633826e-01,2772
absangle2wall_flyany_framejumpstart,1.688303e+00,7.666095e-01,934
absangle2wall_flyany_framemove,1.330315e+00,3.195728e+00,340705
absangle2wall_flyany_framenearwall,1.336381e+00,-1.753899e+00,383075
absangle2wall_flyany_framepivotcenterstart,1.545023e+00,-1.678698e+00,288
absangle2wall_flyany_framepivottailstart,8.839181e-01,3.349818e+00,2278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554857e+00,-1.592529e+00,138715
absangle2wall_flyany_frametouch,1.366534e+00,-1.383293e+00,8074
absangle2wall_flyany_framewalk,1.353208e+00,2.045195e+00,194390
absangle2wall_flyany_framewinggrooming,1.329914e+00,-3.307491e+00,13409
absangle2wall_flyfemale_framenearwall,1.377562e+00,-3.847607e-01,196202
absangle2wall_flymale_framenearwall,1.295201e+00,-2.828845e+00,186873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.432302e+00,-4.686922e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466434e+00,-1.488980e+00,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442020e+00,-1.536128e+00,1977
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227040e+00,1.064674e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.925318e+00,2.089059e+00,252
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585794e+00,-1.745071e-01,158430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.286419e+00,-6.362842e+00,1050
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592320e+00,4.059825e-03,37479
absanglefrom1to2_nose2ell_flyany_frametouch,8.146190e-01,3.097383e+00,8074
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593570e+00,-6.927414e-01,81989
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.976943e-01,1.284768e+00,3829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578017e+00,5.747388e-01,76441
absanglefrom1to2_nose2ell_flymale_frametouch,8.315438e-01,2.922625e+00,4245
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513266e+00,9.998803e-01,383058
absdangle2wall_flyfemale_framenearwall,1.452546e+00,5.963685e-01,196194
absdangle2wall_flymale_framenearwall,1.573987e+00,1.265594e+00,186864
absdtheta_flyany_frameany,1.395334e+00,1.285333e+00,479400
absdtheta_flyany_framebackup,2.118132e+00,-2.598648e+00,3094
absdtheta_flyany_framebodyturn,5.044248e+00,-2.304508e+00,5086
absdtheta_flyany_framecrabwalkall,1.503787e+00,-2.418242e+00,53267
absdtheta_flyany_framecrabwalkextreme,1.631010e+00,-1.954561e+00,1570
absdtheta_flyany_framemove,1.820716e+00,-2.165489e+00,340685
absdtheta_flyany_framenearfly,1.526127e+00,1.705615e+00,158420
absdtheta_flyany_framenearwall,1.507868e+00,1.017672e+00,383058
absdtheta_flyany_framenotnearfly_notnearwall,9.311023e-01,1.684569e+00,89413
absdtheta_flyany_framepivotcenter,6.066024e+00,-1.216367e-01,805
absdtheta_flyany_framepivottail,4.760165e+00,-2.110108e+00,8389
absdtheta_flyany_framerighting,9.395717e+00,1.064501e+00,2140
absdtheta_flyany_framestop,3.482197e-01,-2.493934e+00,138715
absdtheta_flyany_frametouch,1.681878e+00,4.342837e-01,8074
absdtheta_flyany_framewalk,1.340990e+00,-3.418606e+00,194390
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.557513e-01,-2.137227e-01,13409
absdtheta_flyfemale_frameany,1.320670e+00,6.842478e-01,239700
absdtheta_flymale_frameany,1.469998e+00,1.761373e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.652358e+00,2.602592e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063228e+00,-3.725674e+00,3094
absdv_cor_flyany_framebodyturn,2.073552e+00,-3.935680e+00,5086
absdv_cor_flyany_framecrabwalkall,4.285169e+00,-4.405007e+00,53267
absdv_cor_flyany_framecrabwalkextreme,3.844666e+00,-4.038216e+00,1570
absdv_cor_flyany_framejump,1.472407e+01,-1.929973e+00,2772
absdv_cor_flyany_framemove,2.259011e+00,-3.614222e+00,340685
absdv_cor_flyany_framenearfly,1.568188e+00,3.532093e-01,158420
absdv_cor_flyany_framenearwall,1.860514e+00,7.627906e-02,383058
absdv_cor_flyany_framenotnearfly_notnearwall,8.660209e-01,1.376408e+00,89413
absdv_cor_flyany_framepivotcenter,3.392190e-02,-2.909852e-01,805
absdv_cor_flyany_framepivottail,1.697068e+00,-3.671766e+00,8389
absdv_cor_flyany_framerighting,5.755134e+00,-2.440263e-01,2140
absdv_cor_flyany_framestop,1.352826e-01,-2.427636e-01,138715
absdv_cor_flyany_frametouch,1.585573e+00,-8.512367e-01,8074
absdv_cor_flyany_framewalk,2.533620e+00,-4.925743e+00,194390
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.666113e-01,4.813882e+00,13409
absdv_cor_flyfemale_frameany,1.462321e+00,-1.348555e-01,239700
absdv_cor_flymale_frameany,1.842396e+00,6.064113e-01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.755145e+00,3.728997e+00,158420
absphidiff_nose2ell_flyany_frametouch,1.643511e+00,1.933345e+00,8074
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.750966e+00,3.674206e+00,81985
absphidiff_nose2ell_flyfemale_frametouch,1.620924e+00,1.199325e-01,3829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.759324e+00,3.629975e+00,76435
absphidiff_nose2ell_flymale_frametouch,1.666098e+00,2.230073e+00,4245
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135314e+00,2.009663e+00,479400
abssmoothdtheta_flyfemale_frameany,1.094386e+00,1.315584e+00,239700
abssmoothdtheta_flymale_frameany,1.176242e+00,2.454684e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.774001e+00,4.248227e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771517e+00,2.522717e+00,1977
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.639685e+00,-2.055211e-01,247
absthetadiff_nose2ell_flyany_framenearfly,1.769213e+00,3.167772e+00,158430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690987e+00,3.198091e+00,1050
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615152e+00,1.652490e+00,37479
absthetadiff_nose2ell_flyany_frametouch,1.910219e+00,2.545810e+00,8074
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.794981e+00,3.407652e+00,81989
absthetadiff_nose2ell_flyfemale_frametouch,1.905869e+00,1.708191e+00,3829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.743445e+00,2.801306e+00,76441
absthetadiff_nose2ell_flymale_frametouch,1.914569e+00,1.973533e+00,4245
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.540276e-01,-1.516942e+00,340705
absyaw_flyfemale_framemove,5.416750e-01,-3.211696e+00,167327
absyaw_flymale_framemove,5.663802e-01,-2.241344e-01,173378
accmag_flyany_frameany,1.082367e+02,1.306346e+00,479400
accmag_flyfemale_frameany,1.012121e+02,4.738051e-01,239700
accmag_flymale_frameany,1.152613e+02,2.134746e+00,239700
angle_biggest_wing_flyany_frameany,3.578512e-02,-3.422955e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.085294e-02,-2.123707e+00,239710
angle_biggest_wing_flymale_frameany,5.071730e-02,1.162343e+00,239710
angle_smallest_wing_flyany_frameany,2.294913e-02,2.251000e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.489865e-03,-1.156970e+00,239710
angle_smallest_wing_flymale_frameany,3.940839e-02,3.999150e+00,239710
angleonclosestfly_flyany_framenearfly,-3.017962e-01,1.676701e+00,158430
angleonclosestfly_flyany_framestop_nearfly,-1.830402e-01,3.547603e+00,37479
angleonclosestfly_flyany_frametouch,-2.061899e-01,2.872935e+00,8074
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.159409e-01,1.064607e+00,81989
angleonclosestfly_flyfemale_frametouch,-2.479184e-01,1.787410e+00,3829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.876515e-01,1.536616e+00,76441
angleonclosestfly_flymale_frametouch,-1.644614e-01,2.027370e+00,4245
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820322e-01,-1.414291e+00,479420
anglesub_flyfemale_frameany,1.850760e-01,-7.616336e-01,239710
anglesub_flymale_frameany,1.789885e-01,-1.423510e+00,239710
area_flyany_frameany,1.822713e+00,-4.033070e-01,479420
area_flyfemale_frameany,2.079380e+00,-3.853476e-02,239710
area_flymale_frameany,1.566047e+00,-1.024014e+00,239710
area_inmost_wing_flyany_frameany,9.831353e-01,3.251830e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.984319e-01,1.111590e+00,13409
area_inmost_wing_flyfemale_frameany,1.024219e+00,2.622861e+00,239710
area_inmost_wing_flymale_frameany,9.420515e-01,3.377263e+00,239710
area_outmost_wing_flyany_frameany,1.026960e+00,2.847926e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.207230e-01,-3.142437e-01,13409
area_outmost_wing_flyfemale_frameany,1.074162e+00,2.020073e+00,239710
area_outmost_wing_flymale_frameany,9.797585e-01,3.318076e+00,239710
arena_angle_flyany_frameany,3.339858e-01,3.733286e+00,479420
b_mm_flyany_frameany,2.251577e-01,-1.164022e+00,479420
b_mm_flyfemale_frameany,2.387744e-01,-1.361217e+00,239710
b_mm_flymale_frameany,2.115411e-01,-9.238759e-01,239710
boutfreq_flyany_framebackup,1.366234e-03,7.064683e-01,479420
boutfreq_flyany_framebodyturn,4.125819e-03,1.949641e-01,479420
boutfreq_flyany_framecrabwalkall,1.159318e-02,7.150081e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.760586e-04,8.992595e-01,479420
boutfreq_flyany_framejump,1.948187e-03,6.354774e+00,479420
boutfreq_flyany_framepivotcenter,6.007259e-04,5.097047e+00,479420
boutfreq_flyany_framepivottail,4.759918e-03,-3.292412e+00,479420
boutfreq_flyany_framerighting,3.504234e-04,2.456954e+00,479420
boutfreq_flyany_framestop,1.448625e-02,8.482643e-01,479420
boutfreq_flyany_frametouch,3.360310e-03,-1.380849e+00,479420
boutfreq_flyany_framewalk,2.184306e-02,2.302694e+00,479420
boutfreq_flyany_framewingextension,6.257561e-06,-1.147011e+00,479420
boutfreq_flyany_framewingflick,5.631805e-05,-3.395042e-01,479420
boutfreq_flyany_framewinggrooming,4.880898e-04,-4.199680e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.668753e-05,-4.116578e-01,239700
boutfreq_flymale_framechase,1.960784e-04,-1.156825e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239700
corfrac_maj_flyany_frameany,-1.676115e-01,-4.666374e+00,479400
corfrac_maj_flyany_framebackup,-1.998524e-01,1.289118e+00,3094
corfrac_maj_flyany_framebodyturn,-7.290615e-01,2.674661e+00,5086
corfrac_maj_flyany_framecrabwalkall,-3.774562e-01,-4.261309e+00,53267
corfrac_maj_flyany_framecrabwalkextreme,-6.142418e-01,-1.852041e+00,1570
corfrac_maj_flyany_framepivotcenter,-1.219633e-01,-8.260440e-01,805
corfrac_maj_flyany_framepivottail,-7.074342e-01,-2.218215e+00,8389
corfrac_maj_flyfemale_frameany,-1.611502e-01,-3.256777e+00,239700
corfrac_maj_flymale_frameany,-1.740727e-01,-5.576148e+00,239700
da_flyany_frameany,-1.381406e-05,-7.382599e-01,479400
da_flyfemale_frameany,-1.062974e-05,1.015207e+00,239700
da_flymale_frameany,-1.699838e-05,-1.433286e+00,239700
dangle2wall_flyany_framenearwall,2.446090e-02,1.321317e+00,383058
dangle2wall_flyfemale_framenearwall,3.332556e-02,1.253366e+00,196194
dangle2wall_flymale_framenearwall,1.559623e-02,1.009599e+00,186864
dangle_biggest_wing_flyany_frameany,1.420680e-02,2.196859e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.134698e-02,4.318857e+00,239700
dangle_biggest_wing_flymale_frameany,-1.293337e-02,-1.072651e-01,239700
dangle_smallest_wing_flyany_frameany,-1.419919e-02,-2.193676e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.132041e-02,-4.318354e+00,239700
dangle_smallest_wing_flymale_frameany,1.292204e-02,1.313332e-01,239700
danglesub_flyany_framemove,-1.456380e-02,2.165331e+00,340685
danglesub_flyany_framenearfly,-9.663725e-02,-1.503633e+00,158420
danglesub_flyfemale_framenearfly,-9.361009e-02,-1.585988e+00,81985
danglesub_flymale_framenearfly,-9.966441e-02,-1.263278e+00,76435
darea_flyany_frameany,-5.035797e-05,-9.491613e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.567001e-01,2.000074e+00,3094
darea_flyany_framebodyturn,-1.028380e-01,-1.116446e+00,5086
darea_flyany_framechase,8.184399e-02,1.470844e+00,207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.314685e-02,2.429609e-01,53267
darea_flyany_framecrabwalkextreme,-3.311431e-02,9.817904e-01,1570
darea_flyany_framejump,-5.403191e-01,-4.060273e+00,2772
darea_flyany_framepivotcenter,-3.829760e-02,-1.185674e+00,805
darea_flyany_framepivottail,-3.710222e-02,1.610886e+00,8389
darea_flyany_framerighting,1.587224e-01,1.432937e+00,2140
darea_flyany_framestop,-1.352706e-02,-6.129424e-01,138715
darea_flyany_frametouch,-8.847533e-02,-7.313475e-01,8074
darea_flyany_framewalk,2.984662e-02,-5.479575e-02,194390
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.457736e-02,-2.517135e+00,13409
darea_flyfemale_frameany,-4.662286e-05,9.877021e-01,239700
darea_flymale_frameany,-5.409308e-05,-1.476444e+00,239700
darea_inmost_wing_flyany_frameany,2.364192e-02,-3.302420e+00,479400
darea_inmost_wing_flyfemale_frameany,2.084454e-02,-3.383585e+00,239700
darea_inmost_wing_flymale_frameany,2.643930e-02,-2.203865e+00,239700
darea_outmost_wing_flyany_frameany,-2.357450e-02,3.300058e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.072838e-02,3.380421e+00,239700
darea_outmost_wing_flymale_frameany,-2.642063e-02,2.223741e+00,239700
db_flyany_frameany,-1.349400e-06,-6.067731e-01,479400
db_flyfemale_frameany,-1.628394e-06,7.803605e-01,239700
db_flymale_frameany,-1.070406e-06,-1.248998e+00,239700
dcenter_flyany_frameany,1.195596e+01,2.329106e+00,479420
dcenter_flyany_framebackupstart,8.187256e+00,-1.882613e+00,655
dcenter_flyany_framebodyturn,1.235647e+01,2.374676e+00,5086
dcenter_flyany_framebodyturnstart,1.214277e+01,2.132389e+00,1978
dcenter_flyany_framecrabwalkallstart,1.142078e+01,-3.099684e-01,5556
dcenter_flyany_framecrabwalkextreme,7.695405e+00,-1.415059e+00,1570
dcenter_flyany_framecrabwalkextremestart,7.726506e+00,-1.524954e+00,420
dcenter_flyany_framejumpstart,1.350167e+01,2.862751e+00,934
dcenter_flyany_framemove,1.185034e+01,2.132901e+00,340705
dcenter_flyany_framenearwall,1.080669e+01,1.354447e+00,383075
dcenter_flyany_framepivotcenter,1.045672e+01,9.508562e-01,805
dcenter_flyany_framepivotcenterstart,1.067643e+01,4.390334e-01,288
dcenter_flyany_framepivottailstart,1.022739e+01,-5.137726e-01,2278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231562e+01,2.465765e+00,138715
dcenter_flyany_frametouch,2.891376e+00,-8.557919e-01,8074
dcenter_flyany_framewalk,1.302789e+01,2.499523e+00,194390
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.482128e+01,2.703402e+00,13409
dcenter_flyfemale_frameany,1.161223e+01,1.627025e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229969e+01,2.540926e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.434471e-02,-5.288698e+00,340685
ddcenter_flyany_framenearfly,3.890483e-01,5.222163e-01,158420
ddcenter_flyfemale_framenearfly,3.561692e-01,3.912615e-01,81985
ddcenter_flymale_framenearfly,4.219273e-01,6.041522e-01,76435
ddell2nose_flyany_framenearfly,1.234058e+00,1.414389e+00,158420
ddell2nose_flyfemale_framenearfly,1.180661e+00,1.346656e+00,81985
ddell2nose_flymale_framenearfly,1.287456e+00,1.418149e+00,76435
ddist2wall_flyany_framenearwall,3.064408e-02,3.790739e+00,383058
ddist2wall_flyfemale_framenearwall,2.169049e-02,1.217037e+00,196194
ddist2wall_flymale_framenearwall,3.959766e-02,5.171731e+00,186864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.241165e+00,1.419009e+00,158420
ddnose2ell_flyfemale_framenearfly,1.211586e+00,1.467886e+00,81985
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.270744e+00,1.257303e+00,76435
decc_flyany_frameany,6.309258e-06,2.481111e-01,479400
decc_flyfemale_frameany,3.561269e-06,-4.787117e-01,239700
decc_flymale_frameany,9.057247e-06,5.777902e-01,239700
dell2nose_flyany_frameany,1.104346e+01,2.288239e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061384e+01,1.542833e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147307e+01,2.572349e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107817e+01,-3.796684e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.441927e+00,2.301491e-01,655
dist2wall_flyany_framebodyturnstart,7.181110e+00,3.926745e-01,1978
dist2wall_flyany_framecrabwalkall,6.226096e+00,-8.965269e-01,53269
dist2wall_flyany_framecrabwalkextreme,6.204582e+00,-2.299025e+00,1570
dist2wall_flyany_framejump,1.810786e+01,1.267810e+00,2772
dist2wall_flyany_framejumpstart,1.691256e+01,1.253436e+00,934
dist2wall_flyany_framemove,8.774409e+00,3.732728e-01,340705
dist2wall_flyany_framepivotcenterstart,1.498966e+01,-5.723715e-01,288
dist2wall_flyany_framepivottailstart,5.986549e+00,-8.476849e-02,2278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.671787e+01,1.722764e+00,138715
dist2wall_flyany_frametouch,7.044841e+00,-2.259581e+00,8074
dist2wall_flyany_framewalk,8.594327e+00,2.830963e-01,194390
dist2wall_flyany_framewinggrooming,2.110928e+01,1.727679e+00,13409
dist2wall_flyfemale_frameany,1.098910e+01,-8.251167e-01,239710
dist2wall_flymale_frameany,1.116724e+01,1.146428e-01,239710
dmax_wing_angle_flyany_frameany,2.003818e-03,-6.247922e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.973873e-02,3.913854e+00,239700
dmax_wing_angle_flymale_frameany,-2.573109e-02,-3.227316e+00,239700
dmax_wing_area_flyany_frameany,-3.855306e-01,-2.278573e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.143239e-01,-4.425509e+00,239700
dmax_wing_area_flymale_frameany,-2.567373e-01,5.921432e-01,239700
dmin_wing_angle_flyany_frameany,-1.996201e-03,6.313204e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.971217e-02,-3.944660e+00,239700
dmin_wing_angle_flymale_frameany,2.571977e-02,3.259623e+00,239700
dmin_wing_area_flyany_frameany,3.855980e-01,2.277741e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.144400e-01,4.408394e+00,239700
dmin_wing_area_flymale_frameany,2.567560e-01,-5.843025e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.159456e+01,2.241255e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130490e+01,1.659184e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.188422e+01,2.341816e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.112243e+01,-8.483869e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.819576e+01,-1.866825e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.404910e+01,3.310354e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.318502e+01,-6.933670e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.098377e+01,-1.718217e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.538627e+01,4.238940e-01,239710
dnose2ell_flyany_frameany,1.102498e+01,2.224514e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.144359e+00,-2.317362e+00,655
dnose2ell_flyany_framebodyturn,1.141995e+01,2.128544e+00,5086
dnose2ell_flyany_framebodyturnstart,1.122216e+01,1.874465e+00,1978
dnose2ell_flyany_framecrabwalkallstart,1.046586e+01,-4.668980e-01,5556
dnose2ell_flyany_framecrabwalkextreme,6.728928e+00,-1.200868e+00,1570
dnose2ell_flyany_framecrabwalkextremestart,6.717271e+00,-1.330296e+00,420
dnose2ell_flyany_framejumpstart,1.284630e+01,2.966242e+00,934
dnose2ell_flyany_framenearwall,9.845722e+00,1.229491e+00,383075
dnose2ell_flyany_framepivotcenter,9.712630e+00,1.007140e+00,805
dnose2ell_flyany_framepivotcenterstart,9.911838e+00,5.016534e-01,288
dnose2ell_flyany_framepivottailstart,9.196689e+00,-9.684291e-01,2278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143844e+01,2.499415e+00,138715
dnose2ell_flyany_frametouch,1.205335e+00,3.487656e+00,8074
dnose2ell_flyany_framewalk,1.209072e+01,2.307943e+00,194390
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391874e+01,2.679574e+00,13409
dnose2ell_flyfemale_frameany,1.067924e+01,1.510267e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137072e+01,2.437386e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191633e+01,2.224587e+00,479420
dnose2tail_flyany_framemove,1.182853e+01,2.007287e+00,340705
dnose2tail_flyfemale_frameany,1.157424e+01,1.499826e+00,239710
dnose2tail_flymale_frameany,1.225842e+01,2.406551e+00,239710
dnwingsdetected_flyany_frameany,6.325376e-05,1.498636e+00,479400
dnwingsdetected_flyfemale_frameany,1.265075e-04,-3.255536e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,239700
dphi_flyany_framemove,-1.483936e-02,-5.593710e-01,340685
dphi_flyfemale_framemove,1.632947e-02,1.249805e-01,167317
dphi_flymale_framemove,-4.600819e-02,-9.670308e-01,173368
dtheta_flyany_frameany,-1.518101e-02,-1.806721e+00,479400
dtheta_flyfemale_frameany,-1.754273e-02,-1.692878e+00,239700
dtheta_flymale_frameany,-1.281929e-02,-1.049622e+00,239700
du_cor_flyany_frameany,5.812535e+00,9.825455e-01,479400
du_cor_flyfemale_frameany,5.778376e+00,1.516799e+00,239700
du_cor_flymale_frameany,5.846694e+00,3.742834e-01,239700
du_ctr_flyany_frameany,6.246048e+00,1.103469e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.431349e+00,2.897332e+00,3094
du_ctr_flyany_framebodyturn,4.226601e+00,-3.656268e+00,5086
du_ctr_flyany_framecrabwalkall,8.503680e+00,-3.214587e+00,53267
du_ctr_flyany_framecrabwalkextreme,9.655060e-01,-6.902202e-01,1570
du_ctr_flyany_framejump,4.357420e+01,3.617211e+00,2772
du_ctr_flyany_framemove,8.687992e+00,-1.604866e+00,340685
du_ctr_flyany_framenearfly,5.412216e+00,6.375970e-01,158420
du_ctr_flyany_framenearwall,6.756578e+00,9.544022e-01,383058
du_ctr_flyany_framenotnearfly_notnearwall,4.411080e+00,3.144892e-01,89413
du_ctr_flyany_framepivotcenter,4.436735e-02,-6.279368e-01,805
du_ctr_flyany_framerighting,3.683969e+00,-7.856823e-01,2140
du_ctr_flyany_framestop,1.528806e-01,5.512014e+00,138715
du_ctr_flyany_frametouch,1.458081e+00,-2.514414e+00,8074
du_ctr_flyany_framewalk,1.235144e+01,-3.048320e+00,194390
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
