field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254681e-01,-2.305495e+00,479440
a_mm_flyfemale_frameany,6.495067e-01,-4.252727e+00,235164
a_mm_flymale_frameany,6.022974e-01,4.054564e-01,243823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.899020e-01,6.773148e-01,222
absangle2wall_flyany_framebodyturnstart,9.925955e-01,-2.615568e+00,1402
absangle2wall_flyany_framecrabwalkall,1.084476e+00,-2.776012e+00,48861
absangle2wall_flyany_framecrabwalkextreme,6.248243e-01,-6.018596e+00,599
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.244585e+00,-2.554538e+00,191346
absangle2wall_flyany_framenearwall,1.240965e+00,-4.948510e+00,269797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.163043e-01,1.073615e-01,2229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556271e+00,-1.664598e+00,288094
absangle2wall_flyany_frametouch,1.233511e+00,-4.876019e+00,8899
absangle2wall_flyany_framewalk,1.284679e+00,-2.747789e+00,129525
absangle2wall_flyany_framewinggrooming,1.650544e+00,1.460207e+00,59201
absangle2wall_flyfemale_framenearwall,1.242007e+00,-4.773993e+00,120949
absangle2wall_flymale_framenearwall,1.239627e+00,-4.407222e+00,148437
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636925e+00,1.910319e+00,426
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749122e+00,6.003639e+00,1287
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587622e+00,2.920247e-02,133641
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426175e+00,-2.386271e+00,1139
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541296e+00,-9.599088e-01,71946
absanglefrom1to2_nose2ell_flyany_frametouch,8.548364e-01,4.246354e+00,8899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603707e+00,-6.486308e-01,66387
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.268954e-01,2.081307e+00,3756
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.562638e-01,-9.313176e-01,365
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575565e+00,7.836773e-01,67202
absanglefrom1to2_nose2ell_flymale_frametouch,8.867899e-01,3.967031e+00,5140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.370958e+00,-8.464253e-01,269785
absdangle2wall_flyfemale_framenearwall,1.474862e+00,4.919651e-01,120942
absdangle2wall_flymale_framenearwall,1.279667e+00,-1.958636e+00,148432
absdtheta_flyany_frameany,9.601539e-01,-3.776215e+00,479420
absdtheta_flyany_framebackup,2.327710e+00,-1.395744e+00,855
absdtheta_flyany_framebodyturn,5.197180e+00,-1.644018e+00,3780
absdtheta_flyany_framecrabwalkall,1.685680e+00,-6.119935e-01,48860
absdtheta_flyany_framecrabwalkextreme,2.662073e+00,8.303797e+00,599
absdtheta_flyany_framemove,1.875610e+00,-1.661347e+00,191326
absdtheta_flyany_framenearfly,1.159128e+00,-2.306562e+00,133635
absdtheta_flyany_framenearwall,1.367317e+00,-8.100158e-01,269785
absdtheta_flyany_framenotnearfly_notnearwall,5.241475e-01,-2.849384e+00,166611
absdtheta_flyany_framepivotcenter,3.657356e+00,-5.977284e+00,512
absdtheta_flyany_framepivottail,5.144736e+00,-4.918355e-01,9968
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.621329e-01,-2.036054e+00,288094
absdtheta_flyany_frametouch,1.741410e+00,5.404398e-01,8899
absdtheta_flyany_framewalk,1.587426e+00,-8.725306e-01,129525
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.541019e-01,-4.686522e+00,59199
absdtheta_flyfemale_frameany,1.021068e+00,-2.412917e+00,235154
absdtheta_flymale_frameany,9.019128e-01,-4.721100e+00,243813
absdtheta_flymale_framechase,1.259019e+00,-3.436054e+00,365
absdv_cor_flyany_frameany,1.277501e+00,-2.619161e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.583552e+00,1.968845e+00,855
absdv_cor_flyany_framebodyturn,3.553703e+00,1.352645e+00,3780
absdv_cor_flyany_framecrabwalkall,5.699604e+00,-1.011866e-01,48860
absdv_cor_flyany_framecrabwalkextreme,5.115707e+00,1.470217e+00,599
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.030940e+00,8.099985e-01,191326
absdv_cor_flyany_framenearfly,1.424023e+00,-1.137317e+00,133635
absdv_cor_flyany_framenearwall,2.116654e+00,1.205300e+00,269785
absdv_cor_flyany_framenotnearfly_notnearwall,3.238183e-01,-2.772759e+00,166611
absdv_cor_flyany_framepivotcenter,2.769803e-02,-3.591792e-01,512
absdv_cor_flyany_framepivottail,2.784977e+00,7.683891e-01,9968
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.887596e-02,-5.332111e+00,288094
absdv_cor_flyany_frametouch,1.535965e+00,-1.875445e+00,8899
absdv_cor_flyany_framewalk,3.439063e+00,-3.292372e-01,129525
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.258045e-02,-3.678343e+00,59199
absdv_cor_flyfemale_frameany,1.221759e+00,-1.871075e+00,235154
absdv_cor_flymale_frameany,1.333451e+00,-2.993366e+00,243813
absdv_cor_flymale_framechase,2.359242e+00,6.420648e-01,365
absphidiff_nose2ell_flyany_framenearfly,1.384475e+00,-5.123266e+00,133635
absphidiff_nose2ell_flyany_frametouch,1.500875e+00,-2.537231e+00,8899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.429425e+00,-4.598822e+00,66384
absphidiff_nose2ell_flyfemale_frametouch,1.551442e+00,-2.887770e+00,3756
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.908460e-01,-5.551462e+00,365
absphidiff_nose2ell_flymale_framenearfly,1.341771e+00,-5.387811e+00,67199
absphidiff_nose2ell_flymale_frametouch,1.447072e+00,-1.733437e+00,5140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.191791e-01,-3.653962e+00,479420
abssmoothdtheta_flyfemale_frameany,7.786134e-01,-2.494688e+00,235154
abssmoothdtheta_flymale_frameany,6.627442e-01,-4.356177e+00,243813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.192944e+00,-8.042058e+00,1287
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492192e+00,-1.433346e+00,133641
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451426e+00,-2.422258e+00,1139
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652582e+00,2.257288e+00,71946
absthetadiff_nose2ell_flyany_frametouch,1.659942e+00,-1.100452e+00,8899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528274e+00,-1.271127e+00,66387
absthetadiff_nose2ell_flyfemale_frametouch,1.673165e+00,-3.216904e+00,3756
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.429453e-01,-1.756192e+00,365
absthetadiff_nose2ell_flymale_framenearfly,1.461262e+00,-1.469966e+00,67202
absthetadiff_nose2ell_flymale_frametouch,1.657228e+00,9.803836e-02,5140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.321700e-01,-2.053333e+00,191346
absyaw_flyfemale_framemove,5.208765e-01,-3.833096e+00,94064
absyaw_flymale_framemove,5.426971e-01,-6.381613e-01,97276
accmag_flyany_frameany,6.458713e+01,-4.179727e+00,479420
accmag_flyfemale_frameany,6.540437e+01,-3.394651e+00,235154
accmag_flymale_frameany,6.384521e+01,-4.629288e+00,243813
angle_biggest_wing_flyany_frameany,1.077566e-01,7.784527e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.361259e-01,1.033596e+01,235164
angle_biggest_wing_flymale_frameany,8.025252e-02,3.616064e+00,243823
angle_smallest_wing_flyany_frameany,6.061260e-02,1.047743e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.744187e-02,1.366093e+01,235164
angle_smallest_wing_flymale_frameany,4.435514e-02,4.703730e+00,243823
angleonclosestfly_flyany_framenearfly,-3.101142e-01,1.685001e+00,133641
angleonclosestfly_flyany_framestop_nearfly,-1.876862e-01,3.531434e+00,71946
angleonclosestfly_flyany_frametouch,-3.447357e-01,-7.578129e-01,8899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.832693e-01,3.096486e-01,66387
angleonclosestfly_flyfemale_frametouch,-3.758236e-01,-4.264705e-01,3756
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.574967e-02,1.064640e+00,365
angleonclosestfly_flymale_framenearfly,-2.296463e-01,3.728629e+00,67202
angleonclosestfly_flymale_frametouch,-2.828500e-01,2.949639e-02,5140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.643028e-01,-2.950561e+00,479440
anglesub_flyfemale_frameany,1.650441e-01,-2.505663e+00,235164
anglesub_flymale_frameany,1.637536e-01,-2.451865e+00,243823
area_flyany_frameany,1.821408e+00,-8.217732e-01,479440
area_flyfemale_frameany,2.043168e+00,-1.039659e+00,235164
area_flymale_frameany,1.607444e+00,-2.650815e-01,243823
area_inmost_wing_flyany_frameany,9.193283e-01,1.614245e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.478279e-01,3.994722e+00,59201
area_inmost_wing_flyfemale_frameany,1.073207e+00,4.313129e+00,235164
area_inmost_wing_flymale_frameany,7.717228e-01,-1.807350e+00,243823
area_outmost_wing_flyany_frameany,9.998822e-01,2.300120e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.198245e-01,-4.796173e-01,59201
area_outmost_wing_flyfemale_frameany,1.178278e+00,5.126749e+00,235164
area_outmost_wing_flymale_frameany,8.282572e-01,-1.497991e+00,243823
arena_angle_flyany_frameany,2.108154e-02,-1.570927e-01,479440
b_mm_flyany_frameany,2.309491e-01,6.209858e-01,479440
b_mm_flyfemale_frameany,2.502870e-01,1.901810e+00,235164
b_mm_flymale_frameany,2.122808e-01,-7.632831e-01,243823
boutfreq_flyany_framebackup,4.734690e-04,-5.332969e+00,479440
boutfreq_flyany_framebodyturn,2.924245e-03,-2.413868e+00,479440
boutfreq_flyany_framecrabwalkall,8.474470e-03,-2.743439e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.462373e-04,-3.255850e+00,479440
boutfreq_flyany_framejump,2.502920e-05,-2.628803e+00,479440
boutfreq_flyany_framepivotcenter,2.669781e-04,8.406383e-02,479440
boutfreq_flyany_framepivottail,4.651260e-03,-3.985573e+00,479440
boutfreq_flyany_framerighting,4.588687e-05,-1.200228e+00,479440
boutfreq_flyany_framestop,4.905723e-03,-8.207358e+00,479440
boutfreq_flyany_frametouch,3.385199e-03,-1.477366e+00,479440
boutfreq_flyany_framewalk,1.237694e-02,-4.212069e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-9.133981e-01,479440
boutfreq_flyany_framewingflick,1.355748e-04,7.225785e-01,479440
boutfreq_flyany_framewinggrooming,3.080677e-03,7.152943e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.101504e-06,-1.060883e+00,243813
boutfreq_flymale_framechase,4.880790e-04,-8.497568e-01,243813
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,243813
corfrac_maj_flyany_frameany,-2.796613e-03,5.787232e+00,479420
corfrac_maj_flyany_framebackup,-1.726139e-01,3.173043e+00,855
corfrac_maj_flyany_framebodyturn,-8.090302e-01,-5.408937e+00,3780
corfrac_maj_flyany_framecrabwalkall,-3.142423e-01,-3.746279e-01,48860
corfrac_maj_flyany_framecrabwalkextreme,-7.396414e-01,-5.248674e+00,599
corfrac_maj_flyany_framepivotcenter,-9.118466e-02,5.441512e-01,512
corfrac_maj_flyany_framepivottail,-7.231581e-01,-4.102027e+00,9968
corfrac_maj_flyfemale_frameany,6.465216e-03,5.641784e+00,235154
corfrac_maj_flymale_frameany,-1.234788e-02,5.048516e+00,243813
da_flyany_frameany,-1.933645e-05,-1.413852e+00,479420
da_flyfemale_frameany,-2.713396e-05,5.307321e-01,235154
da_flymale_frameany,8.516213e-06,-5.704855e-01,243813
dangle2wall_flyany_framenearwall,1.869784e-02,4.272284e-01,269785
dangle2wall_flyfemale_framenearwall,2.988805e-02,8.658133e-01,120942
dangle2wall_flymale_framenearwall,7.404421e-03,-3.791775e-01,148432
dangle_biggest_wing_flyany_frameany,-1.457744e-02,-4.846027e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.026074e-02,-1.223225e+00,235154
dangle_biggest_wing_flymale_frameany,-8.993261e-03,2.079469e-01,243813
dangle_smallest_wing_flyany_frameany,1.452235e-02,4.831324e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.018089e-02,1.197727e+00,235154
dangle_smallest_wing_flymale_frameany,8.936554e-03,-1.894967e-01,243813
danglesub_flyany_framemove,5.831291e-03,8.717590e+00,191326
danglesub_flyany_framenearfly,-6.370819e-02,1.686454e+00,133635
danglesub_flyfemale_framenearfly,-6.987643e-02,8.390766e-01,66384
danglesub_flymale_framenearfly,-5.781774e-02,2.290454e+00,67199
darea_flyany_frameany,-8.048981e-05,-2.019598e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.035267e-01,-7.085378e-01,855
darea_flyany_framebodyturn,-9.488053e-02,-5.772517e-01,3780
darea_flyany_framechase,-1.696265e-02,-1.323544e+00,495
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.253184e-03,2.473231e+00,48860
darea_flyany_framecrabwalkextreme,-2.114180e-02,1.261344e+00,599
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.825587e-02,-1.176744e+00,512
darea_flyany_framepivottail,-5.921714e-02,1.054638e+00,9968
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.135520e-03,3.657795e+00,288094
darea_flyany_frametouch,-6.620326e-02,1.089186e+00,8899
darea_flyany_framewalk,1.598937e-02,-2.687795e+00,129525
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.340280e-02,-1.733520e+00,59199
darea_flyfemale_frameany,-1.326852e-04,4.540559e-01,235154
darea_flymale_frameany,1.510748e-05,-1.014932e+00,243813
darea_inmost_wing_flyany_frameany,1.018330e-01,9.675942e-01,479420
darea_inmost_wing_flyfemale_frameany,1.368841e-01,2.125892e+00,235154
darea_inmost_wing_flymale_frameany,6.745455e-02,-3.950768e-01,243813
darea_outmost_wing_flyany_frameany,-1.020452e-01,-9.855103e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.371180e-01,-2.175674e+00,235154
darea_outmost_wing_flymale_frameany,-6.781897e-02,3.930338e-01,243813
db_flyany_frameany,-3.074578e-06,-1.482481e+00,479420
db_flyfemale_frameany,-5.980194e-06,3.058748e-01,235154
db_flymale_frameany,-2.330760e-06,-1.415635e+00,243813
dcenter_flyany_frameany,1.232011e+01,3.047621e+00,479440
dcenter_flyany_framebackupstart,8.466273e+00,-1.002660e+00,227
dcenter_flyany_framebodyturn,1.245420e+01,2.639600e+00,3780
dcenter_flyany_framebodyturnstart,1.246715e+01,3.036871e+00,1402
dcenter_flyany_framecrabwalkallstart,1.278544e+01,3.347760e+00,4062
dcenter_flyany_framecrabwalkextreme,9.210269e+00,1.874813e+00,599
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237474e+01,3.825839e+00,191346
dcenter_flyany_framenearwall,1.176909e+01,4.463422e+00,269797
dcenter_flyany_framepivotcenter,1.067095e+01,6.462662e-01,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.623342e+00,-1.835197e+00,2229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220756e+01,1.731144e+00,288094
dcenter_flyany_frametouch,2.770912e+00,-4.316204e+00,8899
dcenter_flyany_framewalk,1.299250e+01,2.568259e+00,129525
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.398114e+01,8.547978e-01,59201
dcenter_flyfemale_frameany,1.193469e+01,2.021250e+00,235164
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268877e+01,3.365955e+00,243823
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.407023e-04,-6.482571e+00,191326
ddcenter_flyany_framenearfly,2.593483e-01,-1.737996e+00,133635
ddcenter_flyfemale_framenearfly,2.601011e-01,-1.438383e+00,66384
ddcenter_flymale_framenearfly,2.587903e-01,-1.969962e+00,67199
ddell2nose_flyany_framenearfly,7.453546e-01,-1.931158e+00,133635
ddell2nose_flyfemale_framenearfly,7.039253e-01,-1.927192e+00,66384
ddell2nose_flymale_framenearfly,7.840586e-01,-1.935694e+00,67199
ddist2wall_flyany_framenearwall,8.967299e-03,-1.399707e+00,269785
ddist2wall_flyfemale_framenearwall,1.802452e-02,5.148357e-01,120942
ddist2wall_flymale_framenearwall,-4.896180e-03,-3.822873e+00,148432
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.600807e-01,-1.892887e+00,133635
ddnose2ell_flyfemale_framenearfly,8.263391e-01,-1.249729e+00,66384
ddnose2ell_flymale_framechase,-1.535557e+00,-1.223591e+00,365
ddnose2ell_flymale_framenearfly,6.963679e-01,-2.388373e+00,67199
decc_flyany_frameany,7.278795e-06,2.645377e-01,479420
decc_flyfemale_frameany,7.344396e-06,-2.254922e-01,235154
decc_flymale_frameany,-8.172014e-06,-8.336924e-01,243813
dell2nose_flyany_frameany,1.147052e+01,3.198778e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103887e+01,2.245355e+00,235164
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188288e+01,3.457181e+00,243823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.725116e+01,6.443838e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.482064e+00,2.628744e-01,227
dist2wall_flyany_framebodyturnstart,6.778404e+00,-5.189118e-01,1402
dist2wall_flyany_framecrabwalkall,5.974052e+00,-1.689772e+00,48861
dist2wall_flyany_framecrabwalkextreme,6.181586e+00,-2.551672e+00,599
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.791819e+00,1.870620e+00,191346
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.745121e+00,-6.522168e-01,2229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.200748e+01,5.596654e+00,288094
dist2wall_flyany_frametouch,8.454764e+00,8.939091e-02,8899
dist2wall_flyany_framewalk,9.258979e+00,1.025276e+00,129525
dist2wall_flyany_framewinggrooming,2.300573e+01,2.463361e+00,59201
dist2wall_flyfemale_frameany,1.937345e+01,7.792067e+00,235164
dist2wall_flymale_frameany,1.521915e+01,4.330908e+00,243823
dmax_wing_angle_flyany_frameany,1.001125e-03,-6.011587e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.190705e-03,-9.220420e-01,235154
dmax_wing_angle_flymale_frameany,4.628416e-03,-1.810579e-01,243813
dmax_wing_area_flyany_frameany,-5.276075e-01,-5.756041e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.554271e-01,-5.109211e+00,235154
dmax_wing_area_flymale_frameany,-5.001739e-01,-4.250080e+00,243813
dmin_wing_angle_flyany_frameany,-1.056216e-03,5.985064e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.110861e-03,8.863795e-01,235154
dmin_wing_angle_flymale_frameany,-4.685123e-03,2.056779e-01,243813
dmin_wing_area_flyany_frameany,5.273952e-01,5.747695e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.551931e-01,5.083827e+00,235154
dmin_wing_area_flymale_frameany,4.998095e-01,4.248296e+00,243813
dnose2ell_angle_30tomin30_flyany_frameany,1.196448e+01,2.960668e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155800e+01,1.852882e+00,235164
dnose2ell_angle_30tomin30_flymale_frameany,1.235320e+01,3.326219e+00,243823
dnose2ell_angle_min20to20_flyany_frameany,4.915172e+01,4.927604e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.511173e+01,2.320740e+00,235164
dnose2ell_angle_min20to20_flymale_frameany,5.282902e+01,5.086303e+00,243823
dnose2ell_angle_min30to30_flyany_frameany,3.943379e+01,4.988501e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.634342e+01,2.402793e+00,235164
dnose2ell_angle_min30to30_flymale_frameany,4.225030e+01,5.213262e+00,243823
dnose2ell_flyany_frameany,1.147599e+01,3.201154e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.529917e+00,-1.245548e+00,227
dnose2ell_flyany_framebodyturn,1.165598e+01,2.787783e+00,3780
dnose2ell_flyany_framebodyturnstart,1.172652e+01,3.269236e+00,1402
dnose2ell_flyany_framecrabwalkallstart,1.206097e+01,3.644314e+00,4062
dnose2ell_flyany_framecrabwalkextreme,8.618759e+00,2.581249e+00,599
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.090373e+01,4.609768e+00,269797
dnose2ell_flyany_framepivotcenter,1.007221e+01,8.447369e-01,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.786070e+00,-1.747905e+00,2229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134767e+01,1.826741e+00,288094
dnose2ell_flyany_frametouch,1.072316e+00,-4.607034e-01,8899
dnose2ell_flyany_framewalk,1.216443e+01,2.713106e+00,129525
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318672e+01,9.924984e-01,59201
dnose2ell_flyfemale_frameany,1.110851e+01,2.210049e+00,235164
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182618e+01,3.426680e+00,243823
dnose2ell_flymale_framechase,2.106251e+00,1.210435e+00,365
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234450e+01,3.125247e+00,479440
dnose2tail_flyany_framemove,1.247989e+01,4.053475e+00,191346
dnose2tail_flyfemale_frameany,1.197337e+01,2.092917e+00,235164
dnose2tail_flymale_frameany,1.269908e+01,3.344788e+00,243823
dnwingsdetected_flyany_frameany,-1.264766e-04,-1.622753e+00,479420
dnwingsdetected_flyfemale_frameany,-2.578541e-04,-1.550412e+00,235154
dnwingsdetected_flymale_frameany,-1.243482e-04,5.189886e-01,243813
dphi_flyany_framemove,1.618692e-02,2.320655e-01,191326
dphi_flyfemale_framemove,2.491620e-02,4.442881e-01,94054
dphi_flymale_framemove,-4.306261e-04,-2.403001e-01,97266
dtheta_flyany_frameany,1.116389e-02,1.572523e+00,479420
dtheta_flyfemale_frameany,1.176315e-02,1.244020e+00,235154
dtheta_flymale_frameany,1.058465e-02,1.133144e+00,243813
du_cor_flyany_frameany,3.884327e+00,-2.497631e+00,479420
du_cor_flyfemale_frameany,4.171224e+00,-1.336821e+00,235154
du_cor_flymale_frameany,3.614849e+00,-3.153292e+00,243813
du_ctr_flyany_frameany,4.136121e+00,-2.525673e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.360323e+00,-8.944659e-01,855
du_ctr_flyany_framebodyturn,5.173475e+00,-8.279991e-01,3780
du_ctr_flyany_framecrabwalkall,1.080634e+01,-5.303877e-01,48860
du_ctr_flyany_framecrabwalkextreme,1.399109e+00,3.805950e+00,599
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.014463e+01,-3.032172e-01,191326
du_ctr_flyany_framenearfly,4.306583e+00,-1.689108e+00,133635
du_ctr_flyany_framenearwall,6.567440e+00,1.548967e-01,269785
du_ctr_flyany_framenotnearfly_notnearwall,1.731178e+00,-2.489264e+00,166611
du_ctr_flyany_framepivotcenter,1.037839e-01,-8.674132e-01,512
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.944852e-02,-4.096307e+00,288094
du_ctr_flyany_frametouch,1.529736e+00,-2.773630e+00,8899
du_ctr_flyany_framewalk,1.352012e+01,-2.266861e+00,129525
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.045075e-02,-2.989830e+00,59199
du_ctr_flyfemale_frameany,4.447092e+00,-1.355049e+00,235154
du_ctr_flymale_frameany,3.843806e+00,-3.184260e+00,243813
du_ctr_flymale_framechase,1.247970e+01,-1.638072e+00,365
