field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.376819e-01,-6.007289e-01,7.321000e-01,2.679000e-01,1,4,1917603
a_mm_flyfemale_frameany,6.806918e-01,-6.439859e-01,7.434000e-01,2.566000e-01,1,4,939714
a_mm_flymale_frameany,5.961843e-01,-3.806042e-01,6.262000e-01,3.738000e-01,1,4,973529
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.966713e-01,-2.194304e-01,5.903000e-01,4.097000e-01,1,4,3595
absangle2wall_flyany_framebodyturnstart,1.085039e+00,2.902016e-02,4.562000e-01,5.438000e-01,1,4,7210
absangle2wall_flyany_framecrabwalkall,1.111719e+00,-1.079184e+00,8.930000e-01,1.070000e-01,1,4,172547
absangle2wall_flyany_framecrabwalkextreme,8.893915e-01,-1.720693e+00,9.551000e-01,4.490000e-02,1,4,5189
absangle2wall_flyany_framejump,1.647493e+00,-5.223981e-01,6.806000e-01,3.194000e-01,1,4,2885
absangle2wall_flyany_framejumpstart,1.684349e+00,-2.735112e-01,5.436000e-01,4.564000e-01,1,4,972
absangle2wall_flyany_framemove,1.273063e+00,-1.693180e+00,9.625000e-01,3.750000e-02,1,4,1031502
absangle2wall_flyany_framenearwall,1.427676e+00,1.728365e+00,6.080000e-02,9.392000e-01,1,4,1689137
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.264507e-01,-6.321562e-01,7.561000e-01,2.439000e-01,1,4,15136
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.664620e+00,3.999605e-01,3.481000e-01,6.519000e-01,1,4,886101
absangle2wall_flyany_frametouch,1.406101e+00,-6.529041e-01,7.556000e-01,2.444000e-01,1,4,45116
absangle2wall_flyany_framewalk,1.319372e+00,-1.011155e+00,8.490000e-01,1.510000e-01,1,4,574603
absangle2wall_flyany_framewinggrooming,1.517942e+00,-1.013659e+00,8.319000e-01,1.681000e-01,1,4,128890
absangle2wall_flyfemale_framenearwall,1.472656e+00,2.867035e+00,7.000000e-03,9.930000e-01,1,4,830104
absangle2wall_flymale_framenearwall,1.383364e+00,3.836037e-01,3.170000e-01,6.830000e-01,1,4,855946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701457e+00,1.009782e+00,1.224000e-01,8.776000e-01,1,4,1890
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608874e+00,2.349245e+00,1.150000e-02,9.885000e-01,1,4,2818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496889e+00,5.016922e-01,3.067000e-01,6.933000e-01,1,4,7828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628515e+00,2.671005e+00,1.020000e-02,9.898000e-01,1,4,779747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506543e+00,1.226023e+00,8.470000e-02,9.153000e-01,1,4,6930
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647908e+00,1.906614e+00,3.680000e-02,9.632000e-01,1,4,337667
absanglefrom1to2_nose2ell_flyany_frametouch,8.005768e-01,2.896417e+00,4.500000e-03,9.955000e-01,1,4,45116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597247e+00,-1.721361e-01,5.223000e-01,4.777000e-01,1,4,390551
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692360e-01,2.621940e-01,3.882000e-01,6.118000e-01,1,4,22198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660397e+00,2.533080e+00,0.000000e+00,1.000000e+00,1,4,387954
absanglefrom1to2_nose2ell_flymale_frametouch,8.311099e-01,3.160611e+00,1.600000e-03,9.984000e-01,1,4,22903
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.341569e+00,-1.635239e+00,9.545000e-01,4.550000e-02,1,4,1689072
absdangle2wall_flyfemale_framenearwall,1.257867e+00,-2.042609e+00,9.778000e-01,2.220000e-02,1,4,830072
absdangle2wall_flymale_framenearwall,1.422824e+00,-1.013922e+00,8.587000e-01,1.413000e-01,1,4,855915
absdtheta_flyany_frameany,1.262542e+00,-9.593566e-01,8.387000e-01,1.613000e-01,1,4,1917522
absdtheta_flyany_framebackup,2.406566e+00,-9.097987e-01,8.197000e-01,1.803000e-01,1,4,14994
absdtheta_flyany_framebodyturn,5.468921e+00,-1.017139e+00,8.640000e-01,1.360000e-01,1,4,18563
absdtheta_flyany_framecrabwalkall,1.641625e+00,-1.157504e+00,8.903000e-01,1.097000e-01,1,4,172541
absdtheta_flyany_framecrabwalkextreme,1.834333e+00,-3.471661e-01,6.548000e-01,3.452000e-01,1,4,5189
absdtheta_flyany_framemove,2.027840e+00,-3.425645e-01,6.635000e-01,3.365000e-01,1,4,1031421
absdtheta_flyany_framenearfly,1.325246e+00,-1.236732e+00,9.004000e-01,9.960000e-02,1,4,779729
absdtheta_flyany_framenearwall,1.335280e+00,-1.636646e+00,9.533000e-01,4.670000e-02,1,4,1689072
absdtheta_flyany_framenotnearfly_notnearwall,8.042350e-01,-2.141799e-01,5.971000e-01,4.029000e-01,1,4,206925
absdtheta_flyany_framepivotcenter,6.172368e+00,-6.877984e-01,7.899000e-01,2.101000e-01,1,4,1607
absdtheta_flyany_framepivottail,5.213923e+00,-3.549716e-01,6.605000e-01,3.395000e-01,1,4,63255
absdtheta_flyany_framerighting,9.570997e+00,4.681271e-01,2.647000e-01,7.353000e-01,1,4,3695
absdtheta_flyany_framestop,3.766205e-01,-2.226833e+00,9.891000e-01,1.090000e-02,1,4,886101
absdtheta_flyany_frametouch,1.626503e+00,-1.031722e+00,8.514000e-01,1.486000e-01,1,4,45116
absdtheta_flyany_framewalk,1.589738e+00,-7.958965e-01,8.067000e-01,1.933000e-01,1,4,574602
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.868221e-01,1.913213e-01,4.015000e-01,5.985000e-01,1,4,128882
absdtheta_flyfemale_frameany,1.179230e+00,-1.359851e+00,9.136000e-01,8.640000e-02,1,4,939674
absdtheta_flymale_frameany,1.344671e+00,-3.914654e-01,6.766000e-01,3.234000e-01,1,4,973490
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
absdv_cor_flyany_frameany,1.469148e+00,-2.070747e+00,9.711000e-01,2.890000e-02,1,4,1917522
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.398098e+00,-2.152196e-01,5.718000e-01,4.282000e-01,1,4,14994
absdv_cor_flyany_framebodyturn,2.673616e+00,-1.914394e+00,9.758000e-01,2.420000e-02,1,4,18563
absdv_cor_flyany_framecrabwalkall,5.209353e+00,-2.299597e+00,9.915000e-01,8.500000e-03,1,4,172541
absdv_cor_flyany_framecrabwalkextreme,4.870030e+00,-6.208368e-02,5.051000e-01,4.949000e-01,1,4,5189
absdv_cor_flyany_framejump,2.234695e+01,4.772118e+00,0.000000e+00,1.000000e+00,1,4,2885
absdv_cor_flyany_framemove,2.622708e+00,-2.396341e+00,9.930000e-01,7.000000e-03,1,4,1031421
absdv_cor_flyany_framenearfly,1.393911e+00,-1.955799e+00,9.683000e-01,3.170000e-02,1,4,779729
absdv_cor_flyany_framenearwall,1.593668e+00,-2.907402e+00,9.983000e-01,1.700000e-03,1,4,1689072
absdv_cor_flyany_framenotnearfly_notnearwall,6.751625e-01,-3.528743e-01,6.283000e-01,3.717000e-01,1,4,206925
absdv_cor_flyany_framepivotcenter,5.258336e-02,-8.101834e-02,3.064000e-01,6.936000e-01,1,4,1607
absdv_cor_flyany_framepivottail,2.301094e+00,-1.256989e+00,9.110000e-01,8.900000e-02,1,4,63255
absdv_cor_flyany_framerighting,6.744475e+00,1.417179e+00,7.360000e-02,9.264000e-01,1,4,3695
absdv_cor_flyany_framestop,1.272058e-01,-1.475153e+00,9.388000e-01,6.120000e-02,1,4,886101
absdv_cor_flyany_frametouch,1.701668e+00,-7.059417e-01,7.789000e-01,2.211000e-01,1,4,45116
absdv_cor_flyany_framewalk,3.120867e+00,-2.680890e+00,9.952000e-01,4.800000e-03,1,4,574602
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.134431e-01,-1.783148e+00,9.860000e-01,1.400000e-02,1,4,128882
absdv_cor_flyfemale_frameany,1.313658e+00,-2.045162e+00,9.708000e-01,2.920000e-02,1,4,939674
absdv_cor_flymale_frameany,1.625309e+00,-1.797249e+00,9.580000e-01,4.200000e-02,1,4,973490
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
absphidiff_nose2ell_flyany_framenearfly,1.650953e+00,7.346836e-01,2.257000e-01,7.743000e-01,1,4,779729
absphidiff_nose2ell_flyany_frametouch,1.660759e+00,2.811024e+00,0.000000e+00,1.000000e+00,1,4,45116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
absphidiff_nose2ell_flyfemale_framenearfly,1.644805e+00,2.579506e-01,4.576000e-01,5.424000e-01,1,4,390545
absphidiff_nose2ell_flyfemale_frametouch,1.646792e+00,1.096497e+00,1.296000e-01,8.704000e-01,1,4,22198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
absphidiff_nose2ell_flymale_framenearfly,1.657080e+00,1.089243e+00,9.810000e-02,9.019000e-01,1,4,387942
absphidiff_nose2ell_flymale_frametouch,1.674294e+00,2.793814e+00,0.000000e+00,1.000000e+00,1,4,22903
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.857087e-01,-5.868162e-01,7.417000e-01,2.583000e-01,1,4,1917522
abssmoothdtheta_flyfemale_frameany,9.429702e-01,-9.940915e-01,8.419000e-01,1.581000e-01,1,4,939674
abssmoothdtheta_flymale_frameany,1.029403e+00,-5.537602e-02,5.478000e-01,4.522000e-01,1,4,973490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496539e+00,-1.512716e+00,9.465000e-01,5.350000e-02,1,4,1890
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679171e+00,3.714912e-01,3.801000e-01,6.199000e-01,1,4,7828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.622657e+00,3.752866e-01,3.928000e-01,6.072000e-01,1,4,779747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555385e+00,-9.779060e-01,8.457000e-01,1.543000e-01,1,4,6930
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564287e+00,2.316238e-01,4.380000e-01,5.620000e-01,1,4,337667
absthetadiff_nose2ell_flyany_frametouch,1.800038e+00,6.844844e-01,2.481000e-01,7.519000e-01,1,4,45116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.622826e+00,-7.273662e-02,5.689000e-01,4.311000e-01,1,4,390551
absthetadiff_nose2ell_flyfemale_frametouch,1.733601e+00,-2.414316e+00,9.895000e-01,1.050000e-02,1,4,22198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
absthetadiff_nose2ell_flymale_framenearfly,1.622573e+00,7.198659e-01,2.437000e-01,7.563000e-01,1,4,387954
absthetadiff_nose2ell_flymale_frametouch,1.871034e+00,1.631902e+00,3.020000e-02,9.698000e-01,1,4,22903
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.242612e-01,1.452993e+00,6.610000e-02,9.339000e-01,1,4,1031502
absyaw_flyfemale_framemove,6.333260e-01,1.508913e+00,5.640000e-02,9.436000e-01,1,4,505560
absyaw_flymale_framemove,6.157560e-01,1.218040e+00,9.790000e-02,9.021000e-01,1,4,525174
accmag_flyany_frameany,9.067530e+01,-2.083531e+00,9.726000e-01,2.740000e-02,1,4,1917522
accmag_flyfemale_frameany,8.496315e+01,-2.365849e+00,9.864000e-01,1.360000e-02,1,4,939674
accmag_flymale_frameany,9.636415e+01,-1.513762e+00,9.335000e-01,6.650000e-02,1,4,973490
angle_biggest_wing_flyany_frameany,2.424887e-02,-2.331719e+00,9.976000e-01,2.400000e-03,1,4,1917603
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,9.526041e-03,-3.846579e+00,1.000000e+00,0.000000e+00,1,4,939714
angle_biggest_wing_flymale_frameany,3.784416e-02,-5.339607e-01,7.374000e-01,2.626000e-01,1,4,973529
angle_smallest_wing_flyany_frameany,7.325554e-03,-1.502142e+00,9.584000e-01,4.160000e-02,1,4,1917603
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-2.994767e-03,-3.151872e+00,1.000000e+00,0.000000e+00,1,4,939714
angle_smallest_wing_flymale_frameany,1.709454e-02,1.596855e-01,4.107000e-01,5.893000e-01,1,4,973529
angleonclosestfly_flyany_framenearfly,-3.073742e-01,1.893108e+00,1.590000e-02,9.841000e-01,1,4,779747
angleonclosestfly_flyany_framestop_nearfly,-2.561848e-01,2.395695e+00,1.040000e-02,9.896000e-01,1,4,337667
angleonclosestfly_flyany_frametouch,-3.190416e-01,2.291019e-01,4.048000e-01,5.952000e-01,1,4,45116
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
angleonclosestfly_flyfemale_framenearfly,-2.661570e-01,1.935637e+00,4.400000e-03,9.956000e-01,1,4,390551
angleonclosestfly_flyfemale_frametouch,-3.003319e-01,1.234543e+00,1.099000e-01,8.901000e-01,1,4,22198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
angleonclosestfly_flymale_framenearfly,-3.506877e-01,-2.183858e-01,5.608000e-01,4.392000e-01,1,4,387954
angleonclosestfly_flymale_frametouch,-3.419600e-01,-9.211908e-01,8.056000e-01,1.944000e-01,1,4,22903
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.988371e-01,1.972518e-01,3.625000e-01,6.375000e-01,1,4,1917603
anglesub_flyfemale_frameany,2.052625e-01,1.408135e+00,7.690000e-02,9.231000e-01,1,4,939714
anglesub_flymale_frameany,1.928566e-01,-5.127064e-01,6.655000e-01,3.345000e-01,1,4,973529
area_flyany_frameany,1.848871e+00,7.680612e-02,4.568000e-01,5.432000e-01,1,4,1917603
area_flyfemale_frameany,2.087986e+00,-4.638791e-02,5.108000e-01,4.892000e-01,1,4,939714
area_flymale_frameany,1.617525e+00,3.402430e-01,3.651000e-01,6.349000e-01,1,4,973529
area_inmost_wing_flyany_frameany,9.414385e-01,2.631406e+00,5.100000e-03,9.949000e-01,1,4,1917603
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.075372e-01,2.161222e+00,1.010000e-02,9.899000e-01,1,4,128890
area_inmost_wing_flyfemale_frameany,1.014025e+00,3.082881e+00,1.000000e-03,9.990000e-01,1,4,939714
area_inmost_wing_flymale_frameany,8.714742e-01,1.644003e+00,4.190000e-02,9.581000e-01,1,4,973529
area_outmost_wing_flyany_frameany,9.834691e-01,1.880275e+00,2.120000e-02,9.788000e-01,1,4,1917603
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.367562e-01,-1.043137e-01,5.484000e-01,4.516000e-01,1,4,128890
area_outmost_wing_flyfemale_frameany,1.053107e+00,1.935441e+00,2.320000e-02,9.768000e-01,1,4,939714
area_outmost_wing_flymale_frameany,9.155068e-01,1.478988e+00,5.770000e-02,9.423000e-01,1,4,973529
arena_angle_flyany_frameany,-1.029979e-01,-1.240663e+00,9.091000e-01,9.090000e-02,1,4,1917603
b_mm_flyany_frameany,2.296794e-01,6.683952e-01,2.456000e-01,7.544000e-01,1,4,1917603
b_mm_flyfemale_frameany,2.440036e-01,4.753364e-01,3.094000e-01,6.906000e-01,1,4,939714
b_mm_flymale_frameany,2.157619e-01,8.971917e-01,1.932000e-01,8.068000e-01,1,4,973529
boutfreq_flyany_framebackup,1.879294e-03,4.325873e+00,0.000000e+00,1.000000e+00,1,4,1917603
boutfreq_flyany_framebodyturn,3.756037e-03,-5.615695e-01,7.199000e-01,2.801000e-01,1,4,1917603
boutfreq_flyany_framecrabwalkall,9.817669e-03,-1.143843e+00,8.846000e-01,1.154000e-01,1,4,1917603
boutfreq_flyany_framecrabwalkextreme,7.050449e-04,-4.432736e-01,6.792000e-01,3.208000e-01,1,4,1917603
boutfreq_flyany_framejump,5.285849e-04,-1.276039e+00,9.335000e-01,6.650000e-02,1,4,1917603
boutfreq_flyany_framepivotcenter,3.073390e-04,1.277282e+00,1.304000e-01,8.696000e-01,1,4,1917603
boutfreq_flyany_framepivottail,7.885025e-03,9.414197e-01,1.765000e-01,8.235000e-01,1,4,1917603
boutfreq_flyany_framerighting,1.617438e-04,-3.496052e-01,6.501000e-01,3.499000e-01,1,4,1917603
boutfreq_flyany_framestop,1.283398e-02,-8.436660e-01,8.093000e-01,1.907000e-01,1,4,1917603
boutfreq_flyany_frametouch,4.433545e-03,-3.688965e-01,6.047000e-01,3.953000e-01,1,4,1917603
boutfreq_flyany_framewalk,1.942820e-02,5.619906e-01,2.880000e-01,7.120000e-01,1,4,1917603
boutfreq_flyany_framewingextension,2.240046e-05,-1.061232e+00,9.478000e-01,5.220000e-02,1,4,1917603
boutfreq_flyany_framewingflick,1.246319e-04,-1.454234e+00,9.838000e-01,1.620000e-02,1,4,1917603
boutfreq_flyany_framewinggrooming,1.085513e-03,-2.467970e+00,1.000000e+00,0.000000e+00,1,4,1917603
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,9.543000e-01,4.570000e-02,1,4,973490
boutfreq_flymale_framechase,1.897775e-04,-1.311983e+00,9.494000e-01,5.060000e-02,1,4,973490
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,5.425000e-01,4.575000e-01,1,4,973490
corfrac_maj_flyany_frameany,-9.942471e-02,-3.148749e-01,6.389000e-01,3.611000e-01,1,4,1917522
corfrac_maj_flyany_framebackup,-1.931506e-01,2.428154e+00,1.160000e-02,9.884000e-01,1,4,14994
corfrac_maj_flyany_framebodyturn,-7.412969e-01,1.370452e+00,8.440000e-02,9.156000e-01,1,4,18563
corfrac_maj_flyany_framecrabwalkall,-3.134057e-01,-6.851931e-01,7.875000e-01,2.125000e-01,1,4,172541
corfrac_maj_flyany_framecrabwalkextreme,-5.782005e-01,-7.995604e-01,7.956000e-01,2.044000e-01,1,4,5189
corfrac_maj_flyany_framepivotcenter,-1.447272e-01,-2.167661e+00,1.000000e+00,0.000000e+00,1,4,1607
corfrac_maj_flyany_framepivottail,-6.688423e-01,2.224712e+00,2.870000e-02,9.713000e-01,1,4,63255
corfrac_maj_flyfemale_frameany,-1.141358e-01,-6.696725e-01,7.785000e-01,2.215000e-01,1,4,939674
corfrac_maj_flymale_frameany,-8.636221e-02,7.421614e-02,4.635000e-01,5.365000e-01,1,4,973490
da_flyany_frameany,-1.296721e-05,-9.390175e-01,8.369000e-01,1.631000e-01,1,4,1917522
da_flyfemale_frameany,-4.929874e-05,1.046315e-01,5.633000e-01,4.367000e-01,1,4,939674
da_flymale_frameany,1.911132e-05,-5.590257e-01,6.859000e-01,3.141000e-01,1,4,973490
dangle2wall_flyany_framenearwall,4.412885e-03,-2.019606e+00,9.919000e-01,8.100000e-03,1,4,1689072
dangle2wall_flyfemale_framenearwall,1.042906e-02,-1.679321e+00,9.767000e-01,2.330000e-02,1,4,830072
dangle2wall_flymale_framenearwall,-1.248566e-03,-1.914260e+00,9.940000e-01,6.000000e-03,1,4,855915
dangle_biggest_wing_flyany_frameany,-9.053249e-04,1.578111e+00,3.250000e-02,9.675000e-01,1,4,1917522
dangle_biggest_wing_flyfemale_frameany,1.539505e-02,2.554920e+00,4.700000e-03,9.953000e-01,1,4,939674
dangle_biggest_wing_flymale_frameany,-1.559173e-02,4.779676e-01,2.601000e-01,7.399000e-01,1,4,973490
dangle_smallest_wing_flyany_frameany,9.079100e-04,-1.575642e+00,9.675000e-01,3.250000e-02,1,4,1917522
dangle_smallest_wing_flyfemale_frameany,-1.512450e-02,-2.540090e+00,9.953000e-01,4.700000e-03,1,4,939674
dangle_smallest_wing_flymale_frameany,1.535708e-02,-4.690153e-01,7.324000e-01,2.676000e-01,1,4,973490
danglesub_flyany_framemove,-1.782177e-02,2.647048e-01,3.962000e-01,6.038000e-01,1,4,1031421
danglesub_flyany_framenearfly,-6.770931e-02,2.092918e+00,2.280000e-02,9.772000e-01,1,4,779729
danglesub_flyfemale_framenearfly,-6.613050e-02,2.022614e+00,2.360000e-02,9.764000e-01,1,4,390545
danglesub_flymale_framenearfly,-6.927685e-02,1.984168e+00,3.030000e-02,9.697000e-01,1,4,387942
darea_flyany_frameany,-3.057016e-05,-4.005376e-01,6.627000e-01,3.373000e-01,1,4,1917522
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.371133e-01,3.023567e+00,4.800000e-03,9.952000e-01,1,4,14994
darea_flyany_framebodyturn,-8.623300e-02,-9.346258e-01,8.572000e-01,1.428000e-01,1,4,18563
darea_flyany_framechase,-6.201257e-02,-2.465747e+00,9.896000e-01,1.040000e-02,1,4,1214
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.438624e-02,1.177141e+00,1.101000e-01,8.899000e-01,1,4,172541
darea_flyany_framecrabwalkextreme,-4.102375e-02,2.205690e-01,4.022000e-01,5.978000e-01,1,4,5189
darea_flyany_framejump,-1.443179e-01,-4.406766e-01,6.812000e-01,3.188000e-01,1,4,2885
darea_flyany_framepivotcenter,8.738696e-02,6.684518e-01,1.754000e-01,8.246000e-01,1,4,1607
darea_flyany_framepivottail,-1.024174e-01,-8.216848e-01,8.395000e-01,1.605000e-01,1,4,63255
darea_flyany_framerighting,1.265356e-02,-1.281566e-01,4.741000e-01,5.259000e-01,1,4,3695
darea_flyany_framestop,-8.955057e-03,1.365643e+00,7.420000e-02,9.258000e-01,1,4,886101
darea_flyany_frametouch,-8.675392e-02,-2.471465e-02,5.223000e-01,4.777000e-01,1,4,45116
darea_flyany_framewalk,2.472850e-02,-1.427600e+00,9.327000e-01,6.730000e-02,1,4,574602
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.890361e-03,-3.096212e-02,5.426000e-01,4.574000e-01,1,4,128882
darea_flyfemale_frameany,-7.375148e-05,9.711130e-01,1.043000e-01,8.957000e-01,1,4,939674
darea_flymale_frameany,5.110844e-05,-9.926169e-01,8.981000e-01,1.019000e-01,1,4,973490
darea_inmost_wing_flyany_frameany,6.290616e-02,-2.375508e+00,9.976000e-01,2.400000e-03,1,4,1917522
darea_inmost_wing_flyfemale_frameany,3.565075e-02,-3.664714e+00,9.987000e-01,1.300000e-03,1,4,939674
darea_inmost_wing_flymale_frameany,8.617047e-02,-5.177190e-01,7.166000e-01,2.834000e-01,1,4,973490
darea_outmost_wing_flyany_frameany,-6.290011e-02,2.370938e+00,2.400000e-03,9.976000e-01,1,4,1917522
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.536777e-02,3.669575e+00,1.300000e-03,9.987000e-01,1,4,939674
darea_outmost_wing_flymale_frameany,-8.670109e-02,5.128519e-01,2.854000e-01,7.146000e-01,1,4,973490
db_flyany_frameany,5.465607e-07,3.151485e-01,3.479000e-01,6.521000e-01,1,4,1917522
db_flyfemale_frameany,8.598671e-06,1.792682e+00,5.900000e-03,9.941000e-01,1,4,939674
db_flymale_frameany,-1.034027e-06,-1.314655e+00,9.650000e-01,3.500000e-02,1,4,973490
dcenter_flyany_frameany,1.079107e+01,-9.585760e-01,8.504000e-01,1.496000e-01,1,4,1917603
dcenter_flyany_framebackupstart,9.004194e+00,6.909961e-01,2.196000e-01,7.804000e-01,1,4,3609
dcenter_flyany_framebodyturn,1.156511e+01,1.103276e+00,1.078000e-01,8.922000e-01,1,4,18563
dcenter_flyany_framebodyturnstart,1.145959e+01,1.118793e+00,1.181000e-01,8.819000e-01,1,4,7210
dcenter_flyany_framecrabwalkallstart,1.090697e+01,-8.734427e-01,8.174000e-01,1.826000e-01,1,4,18808
dcenter_flyany_framecrabwalkextreme,8.514901e+00,6.921874e-01,2.395000e-01,7.605000e-01,1,4,5189
dcenter_flyany_framecrabwalkextremestart,8.525098e+00,5.918926e-01,2.669000e-01,7.331000e-01,1,4,1351
dcenter_flyany_framejumpstart,1.146252e+01,3.078854e-01,3.735000e-01,6.265000e-01,1,4,1008
dcenter_flyany_framemove,1.087997e+01,-5.059463e-01,7.000000e-01,3.000000e-01,1,4,1031502
dcenter_flyany_framenearwall,1.010339e+01,-9.924046e-01,8.612000e-01,1.388000e-01,1,4,1689137
dcenter_flyany_framepivotcenter,1.009324e+01,4.731287e-01,3.793000e-01,6.207000e-01,1,4,1607
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.000103e+01,-2.449801e-01,5.734000e-01,4.266000e-01,1,4,15136
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.066419e+01,-1.089276e+00,8.610000e-01,1.390000e-01,1,4,886101
dcenter_flyany_frametouch,2.899621e+00,-1.992734e+00,9.819000e-01,1.810000e-02,1,4,45116
