field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.538049e-01,2.067381e+00,2.200000e-02,9.780000e-01,1,3,1390216
a_mm_flyfemale_frameany,6.933488e-01,1.443871e+00,6.450000e-02,9.355000e-01,1,3,677206
a_mm_flymale_frameany,6.162166e-01,2.701286e+00,7.400000e-03,9.926000e-01,1,3,709425
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.985122e-01,3.098955e+00,8.000000e-04,9.992000e-01,1,3,2339
absangle2wall_flyany_framebodyturnstart,1.135968e+00,1.111901e+00,1.308000e-01,8.692000e-01,1,3,8159
absangle2wall_flyany_framecrabwalkall,1.202914e+00,3.281074e+00,4.000000e-03,9.960000e-01,1,3,106640
absangle2wall_flyany_framecrabwalkextreme,1.157416e+00,3.526029e+00,2.000000e-04,9.998000e-01,1,3,2798
absangle2wall_flyany_framejump,1.641052e+00,4.125660e-01,3.440000e-01,6.560000e-01,1,3,4086
absangle2wall_flyany_framejumpstart,1.672924e+00,8.617823e-01,1.523000e-01,8.477000e-01,1,3,1456
absangle2wall_flyany_framemove,1.345635e+00,2.997244e+00,5.100000e-03,9.949000e-01,1,3,884828
absangle2wall_flyany_framenearwall,1.441921e+00,3.005115e+00,6.600000e-03,9.934000e-01,1,3,1126979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.937507e-01,3.351159e+00,1.300000e-03,9.987000e-01,1,3,13222
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.728296e+00,2.451665e+00,1.200000e-02,9.880000e-01,1,3,505388
absangle2wall_flyany_frametouch,1.499496e+00,2.439054e+00,1.070000e-02,9.893000e-01,1,3,26801
absangle2wall_flyany_framewalk,1.377863e+00,1.714202e+00,4.040000e-02,9.596000e-01,1,3,495532
absangle2wall_flyany_framewinggrooming,1.508201e+00,-6.734704e-01,7.473000e-01,2.527000e-01,1,3,61694
absangle2wall_flyfemale_framenearwall,1.439613e+00,2.590697e+00,1.260000e-02,9.874000e-01,1,3,546573
absangle2wall_flymale_framenearwall,1.444057e+00,2.950188e+00,8.700000e-03,9.913000e-01,1,3,578923
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614019e+00,-1.107376e+00,8.586000e-01,1.414000e-01,1,3,1160
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470450e+00,3.341631e-01,3.413000e-01,6.587000e-01,1,3,2502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388000e+00,-1.391383e+00,9.163000e-01,8.370000e-02,1,3,5083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587484e+00,1.249852e+00,1.234000e-01,8.766000e-01,1,3,483824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392557e+00,-2.791029e+00,9.968000e-01,3.200000e-03,1,3,4959
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612750e+00,1.596510e+00,6.460000e-02,9.354000e-01,1,3,166449
absanglefrom1to2_nose2ell_flyany_frametouch,8.026856e-01,2.009814e+00,2.260000e-02,9.774000e-01,1,3,26801
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570482e+00,-3.079161e-01,5.866000e-01,4.134000e-01,1,3,238501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.963568e-01,6.218431e-01,2.623000e-01,7.377000e-01,1,3,12534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.456511e-01,2.907620e+00,1.770000e-02,9.823000e-01,1,2,2127
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605486e+00,1.444468e+00,6.180000e-02,9.382000e-01,1,3,244519
absanglefrom1to2_nose2ell_flymale_frametouch,8.075675e-01,1.929031e+00,2.130000e-02,9.787000e-01,1,3,14111
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
absdangle2wall_flyany_framenearwall,1.769835e+00,2.000108e+00,1.850000e-02,9.815000e-01,1,3,1126938
absdangle2wall_flyfemale_framenearwall,1.708944e+00,1.512576e+00,5.670000e-02,9.433000e-01,1,3,546551
absdangle2wall_flymale_framenearwall,1.829085e+00,2.198996e+00,1.170000e-02,9.883000e-01,1,3,578904
absdtheta_flyany_frameany,1.622384e+00,2.550963e+00,6.200000e-03,9.938000e-01,1,3,1390157
absdtheta_flyany_framebackup,2.598494e+00,5.280819e-01,2.970000e-01,7.030000e-01,1,3,9128
absdtheta_flyany_framebodyturn,5.954858e+00,9.105338e-01,1.772000e-01,8.228000e-01,1,3,20865
absdtheta_flyany_framecrabwalkall,1.895200e+00,1.544939e+00,5.440000e-02,9.456000e-01,1,3,106639
absdtheta_flyany_framecrabwalkextreme,1.725743e+00,-1.135095e+00,8.589000e-01,1.411000e-01,1,3,2797
absdtheta_flyany_framemove,2.331594e+00,2.590266e+00,9.500000e-03,9.905000e-01,1,3,884769
absdtheta_flyany_framenearfly,1.628894e+00,1.396850e+00,7.950000e-02,9.205000e-01,1,3,483808
absdtheta_flyany_framenearwall,1.758058e+00,1.978184e+00,2.090000e-02,9.791000e-01,1,3,1126938
absdtheta_flyany_framenotnearfly_notnearwall,1.045980e+00,2.239275e+00,1.380000e-02,9.862000e-01,1,3,227622
absdtheta_flyany_framepivotcenter,7.472514e+00,2.473288e+00,1.380000e-02,9.862000e-01,1,3,1091
absdtheta_flyany_framepivottail,5.835667e+00,2.175593e+00,2.080000e-02,9.792000e-01,1,3,51462
absdtheta_flyany_framerighting,9.299029e+00,4.796574e-01,2.772000e-01,7.228000e-01,1,3,5111
absdtheta_flyany_framestop,3.824970e-01,-1.609063e+00,9.374000e-01,6.260000e-02,1,3,505388
absdtheta_flyany_frametouch,1.878429e+00,1.678091e+00,4.570000e-02,9.543000e-01,1,3,26801
absdtheta_flyany_framewalk,1.848773e+00,1.993741e+00,2.310000e-02,9.769000e-01,1,3,495525
absdtheta_flyany_framewingextension,1.573115e+00,6.631161e-01,2.450000e-01,7.550000e-01,1,2,659
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.723810e-01,-4.088043e-01,6.599000e-01,3.401000e-01,1,3,61690
absdtheta_flyfemale_frameany,1.575703e+00,2.201616e+00,1.380000e-02,9.862000e-01,1,3,677178
absdtheta_flymale_frameany,1.668270e+00,2.577313e+00,4.900000e-03,9.951000e-01,1,3,709394
absdtheta_flymale_framechase,1.660669e+00,-1.138797e+00,8.530000e-01,1.470000e-01,1,2,2127
absdv_cor_flyany_frameany,1.915490e+00,1.092128e+00,1.324000e-01,8.676000e-01,1,3,1390157
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.348371e+00,-5.185605e-01,6.774000e-01,3.226000e-01,1,3,9128
absdv_cor_flyany_framebodyturn,3.060887e+00,1.456964e-01,4.453000e-01,5.547000e-01,1,3,20865
absdv_cor_flyany_framecrabwalkall,5.886212e+00,5.189860e-01,3.137000e-01,6.863000e-01,1,3,106639
absdv_cor_flyany_framecrabwalkextreme,4.458594e+00,-1.921156e+00,9.775000e-01,2.250000e-02,1,3,2797
absdv_cor_flyany_framejump,1.521245e+01,7.232592e-02,4.658000e-01,5.342000e-01,1,3,4086
absdv_cor_flyany_framemove,2.910056e+00,2.401532e-01,4.213000e-01,5.787000e-01,1,3,884769
absdv_cor_flyany_framenearfly,1.705437e+00,2.598561e-01,4.172000e-01,5.828000e-01,1,3,483808
absdv_cor_flyany_framenearwall,2.122869e+00,3.169162e-01,3.869000e-01,6.131000e-01,1,3,1126938
absdv_cor_flyany_framenotnearfly_notnearwall,1.029954e+00,2.150711e+00,1.690000e-02,9.831000e-01,1,3,227622
absdv_cor_flyany_framepivotcenter,3.843082e-02,-3.697401e-01,8.591000e-01,1.409000e-01,1,3,1091
absdv_cor_flyany_framepivottail,2.477144e+00,-7.052806e-02,5.174000e-01,4.826000e-01,1,3,51462
absdv_cor_flyany_framerighting,6.603655e+00,1.192315e+00,1.133000e-01,8.867000e-01,1,3,5111
absdv_cor_flyany_framestop,1.584733e-01,2.356087e+00,1.960000e-02,9.804000e-01,1,3,505388
absdv_cor_flyany_frametouch,1.809612e+00,2.521209e-01,3.982000e-01,6.018000e-01,1,3,26801
absdv_cor_flyany_framewalk,3.555779e+00,5.869541e-01,2.782000e-01,7.218000e-01,1,3,495525
absdv_cor_flyany_framewingextension,1.091122e+00,5.220328e-01,2.590000e-01,7.410000e-01,1,2,659
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.581418e-01,3.815079e+00,9.200000e-03,9.908000e-01,1,3,61690
absdv_cor_flyfemale_frameany,1.842040e+00,1.475467e+00,7.000000e-02,9.300000e-01,1,3,677178
absdv_cor_flymale_frameany,1.989298e+00,5.685312e-01,2.910000e-01,7.090000e-01,1,3,709394
absdv_cor_flymale_framechase,2.637030e+00,1.584560e+00,8.920000e-02,9.108000e-01,1,2,2127
absphidiff_nose2ell_flyany_framenearfly,1.675985e+00,1.141302e+00,1.082000e-01,8.918000e-01,1,3,483808
absphidiff_nose2ell_flyany_frametouch,1.572978e+00,-3.550067e-01,6.679000e-01,3.321000e-01,1,3,26801
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682280e+00,1.179640e+00,9.610000e-02,9.039000e-01,1,3,238492
absphidiff_nose2ell_flyfemale_frametouch,1.575477e+00,-1.679661e+00,9.503000e-01,4.970000e-02,1,3,12534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.432385e-01,2.362885e+00,4.060000e-02,9.594000e-01,1,2,2127
absphidiff_nose2ell_flymale_framenearfly,1.670744e+00,1.065175e+00,1.210000e-01,8.790000e-01,1,3,244512
absphidiff_nose2ell_flymale_frametouch,1.571890e+00,3.769003e-01,3.945000e-01,6.055000e-01,1,3,14111
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
abssmoothdtheta_flyany_frameany,1.308177e+00,3.111204e+00,1.400000e-03,9.986000e-01,1,3,1390157
abssmoothdtheta_flyfemale_frameany,1.278641e+00,2.629114e+00,3.100000e-03,9.969000e-01,1,3,677178
abssmoothdtheta_flymale_frameany,1.338606e+00,3.191412e+00,1.700000e-03,9.983000e-01,1,3,709394
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662571e+00,1.679759e+00,5.360000e-02,9.464000e-01,1,3,1160
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781618e+00,2.099750e+00,4.800000e-03,9.952000e-01,1,3,5083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.736167e+00,2.043969e+00,2.700000e-03,9.973000e-01,1,3,483824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697995e+00,2.823549e+00,4.000000e-04,9.996000e-01,1,3,4959
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635981e+00,1.468197e+00,6.070000e-02,9.393000e-01,1,3,166449
absthetadiff_nose2ell_flyany_frametouch,1.829164e+00,1.068434e+00,1.542000e-01,8.458000e-01,1,3,26801
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746029e+00,1.933892e+00,1.020000e-02,9.898000e-01,1,3,238501
absthetadiff_nose2ell_flyfemale_frametouch,1.825028e+00,-1.064536e-01,5.340000e-01,4.660000e-01,1,3,12534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.166334e-01,1.185110e+00,1.588000e-01,8.412000e-01,1,2,2127
absthetadiff_nose2ell_flymale_framenearfly,1.727562e+00,2.040185e+00,3.900000e-03,9.961000e-01,1,3,244519
absthetadiff_nose2ell_flymale_frametouch,1.837450e+00,1.119311e+00,1.275000e-01,8.725000e-01,1,3,14111
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
absyaw_flyany_framemove,6.097959e-01,8.083375e-01,2.019000e-01,7.981000e-01,1,3,884828
absyaw_flyfemale_framemove,6.268884e-01,7.527416e-01,2.164000e-01,7.836000e-01,1,3,445832
absyaw_flymale_framemove,5.923890e-01,7.098067e-01,2.204000e-01,7.796000e-01,1,3,437562
accmag_flyany_frameany,1.283842e+02,2.197876e+00,1.730000e-02,9.827000e-01,1,3,1390157
accmag_flyfemale_frameany,1.278954e+02,1.957126e+00,2.670000e-02,9.733000e-01,1,3,677178
accmag_flymale_frameany,1.289561e+02,2.237344e+00,1.350000e-02,9.865000e-01,1,3,709394
angle_biggest_wing_flyany_frameany,2.323232e-02,-2.016310e+00,9.865000e-01,1.350000e-02,1,3,1390216
angle_biggest_wing_flyany_framewingextension,8.227554e-01,2.625815e+00,7.200000e-03,9.928000e-01,1,2,660
angle_biggest_wing_flyfemale_frameany,1.661477e-02,-2.837713e+00,1.000000e+00,0.000000e+00,1,3,677206
angle_biggest_wing_flymale_frameany,2.917059e-02,-8.212604e-01,8.075000e-01,1.925000e-01,1,3,709425
angle_smallest_wing_flyany_frameany,1.134620e-02,-5.884168e-01,7.143000e-01,2.857000e-01,1,3,1390216
angle_smallest_wing_flyany_framewingextension,5.136124e-02,-1.652161e+00,9.406000e-01,5.940000e-02,1,2,660
angle_smallest_wing_flyfemale_frameany,7.153552e-03,-1.022977e+00,8.384000e-01,1.616000e-01,1,3,677206
angle_smallest_wing_flymale_frameany,1.518664e-02,-9.506526e-02,5.271000e-01,4.729000e-01,1,3,709425
angleonclosestfly_flyany_framenearfly,-3.163610e-01,1.542269e+00,5.060000e-02,9.494000e-01,1,3,483824
angleonclosestfly_flyany_framestop_nearfly,-2.886420e-01,1.768053e+00,5.020000e-02,9.498000e-01,1,3,166449
angleonclosestfly_flyany_frametouch,-2.883909e-01,8.634979e-01,2.025000e-01,7.975000e-01,1,3,26801
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.381212e-01,7.226930e-01,2.466000e-01,7.534000e-01,1,3,238501
angleonclosestfly_flyfemale_frametouch,-3.111917e-01,7.910402e-01,2.485000e-01,7.515000e-01,1,3,12534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.036307e-02,-5.569121e-01,6.794000e-01,3.206000e-01,1,2,2127
angleonclosestfly_flymale_framenearfly,-2.935494e-01,2.068623e+00,2.860000e-02,9.714000e-01,1,3,244519
angleonclosestfly_flymale_frametouch,-2.673523e-01,4.114928e-01,3.594000e-01,6.406000e-01,1,3,14111
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
anglesub_flyany_frameany,1.927308e-01,-3.230838e-01,5.850000e-01,4.150000e-01,1,3,1390216
anglesub_flyfemale_frameany,1.971132e-01,4.461573e-01,2.695000e-01,7.305000e-01,1,3,677206
anglesub_flymale_frameany,1.884550e-01,-6.659160e-01,7.352000e-01,2.648000e-01,1,3,709425
area_flyany_frameany,1.904246e+00,1.766340e+00,4.360000e-02,9.564000e-01,1,3,1390216
area_flyfemale_frameany,2.128006e+00,1.226949e+00,1.006000e-01,8.994000e-01,1,3,677206
area_flymale_frameany,1.690884e+00,2.476010e+00,5.900000e-03,9.941000e-01,1,3,709425
area_inmost_wing_flyany_frameany,8.893898e-01,1.358479e+00,7.670000e-02,9.233000e-01,1,3,1390216
area_inmost_wing_flyany_framewingextension,6.378259e-01,-2.719512e-01,6.119000e-01,3.881000e-01,1,2,660
area_inmost_wing_flyany_framewinggrooming,3.860151e-01,7.362499e-01,2.481000e-01,7.519000e-01,1,3,61694
area_inmost_wing_flyfemale_frameany,9.626096e-01,1.937659e+00,2.180000e-02,9.782000e-01,1,3,677206
area_inmost_wing_flymale_frameany,8.205438e-01,5.016740e-01,3.127000e-01,6.873000e-01,1,3,709425
area_outmost_wing_flyany_frameany,9.187949e-01,4.172305e-01,3.320000e-01,6.680000e-01,1,3,1390216
area_outmost_wing_flyany_framewingextension,1.304849e+00,2.096798e+00,2.440000e-02,9.756000e-01,1,2,660
area_outmost_wing_flyany_framewinggrooming,8.119560e-01,-9.301272e-01,8.196000e-01,1.804000e-01,1,3,61694
area_outmost_wing_flyfemale_frameany,9.915240e-01,6.733637e-01,2.359000e-01,7.641000e-01,1,3,677206
area_outmost_wing_flymale_frameany,8.500658e-01,9.997527e-02,4.595000e-01,5.405000e-01,1,3,709425
arena_angle_flyany_frameany,1.258629e-01,9.803689e-01,2.166000e-01,7.834000e-01,1,3,1390216
b_mm_flyany_frameany,2.309338e-01,1.405428e+00,8.950000e-02,9.105000e-01,1,3,1390216
b_mm_flyfemale_frameany,2.442093e-01,9.745749e-01,1.648000e-01,8.352000e-01,1,3,677206
b_mm_flymale_frameany,2.182356e-01,1.863268e+00,3.440000e-02,9.656000e-01,1,3,709425
boutfreq_flyany_framebackup,1.707427e-03,2.994739e+00,4.800000e-03,9.952000e-01,1,3,1390216
boutfreq_flyany_framebodyturn,5.873944e-03,3.532315e+00,0.000000e+00,1.000000e+00,1,3,1390216
boutfreq_flyany_framecrabwalkall,1.065535e-02,-1.263824e-01,5.822000e-01,4.178000e-01,1,3,1390216
boutfreq_flyany_framecrabwalkextreme,6.043225e-04,-1.474913e+00,9.294000e-01,7.060000e-02,1,3,1390216
boutfreq_flyany_framejump,1.053447e-03,1.514255e+00,7.350000e-02,9.265000e-01,1,3,1390216
boutfreq_flyany_framepivotcenter,3.071044e-04,1.321910e+00,1.163000e-01,8.837000e-01,1,3,1390216
boutfreq_flyany_framepivottail,9.508328e-03,2.913168e+00,3.400000e-03,9.966000e-01,1,3,1390216
boutfreq_flyany_framerighting,3.270484e-04,7.782108e-01,1.902000e-01,8.098000e-01,1,3,1390216
boutfreq_flyany_framestop,1.585836e-02,2.006175e+00,2.450000e-02,9.755000e-01,1,3,1390216
boutfreq_flyany_frametouch,3.987553e-03,-1.032102e+00,8.576000e-01,1.424000e-01,1,3,1390216
boutfreq_flyany_framewalk,2.364539e-02,2.934000e+00,1.100000e-03,9.989000e-01,1,3,1390216
boutfreq_flyany_framewingextension,4.998775e-05,-6.953013e-01,7.791000e-01,2.209000e-01,1,3,1390216
boutfreq_flyany_framewingflick,2.060550e-04,2.089137e-01,2.997000e-01,7.003000e-01,1,3,1390216
boutfreq_flyany_framewinggrooming,8.436755e-04,-3.016082e+00,1.000000e+00,0.000000e+00,1,3,1390216
boutfreq_flymale_frameattemptedcopulation,5.693258e-06,-7.246380e-01,7.965000e-01,2.035000e-01,1,3,709394
boutfreq_flymale_framechase,3.166707e-04,-9.487305e-01,8.739000e-01,1.261000e-01,1,3,709394
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.072000e-01,6.928000e-01,1,3,709394
corfrac_maj_flyany_frameany,-1.655384e-01,-4.334409e+00,1.000000e+00,0.000000e+00,1,3,1390157
corfrac_maj_flyany_framebackup,-1.826541e-01,2.871622e+00,6.000000e-03,9.940000e-01,1,3,9128
corfrac_maj_flyany_framebodyturn,-7.378413e-01,4.430528e-01,3.320000e-01,6.680000e-01,1,3,20865
corfrac_maj_flyany_framecrabwalkall,-3.378123e-01,-2.489452e+00,9.887000e-01,1.130000e-02,1,3,106639
corfrac_maj_flyany_framecrabwalkextreme,-5.468740e-01,-2.412020e-01,5.560000e-01,4.440000e-01,1,3,2797
corfrac_maj_flyany_framepivotcenter,-1.150216e-01,-1.020456e+00,8.690000e-01,1.310000e-01,1,3,1091
corfrac_maj_flyany_framepivottail,-6.444844e-01,4.270104e+00,9.000000e-04,9.991000e-01,1,3,51462
corfrac_maj_flyfemale_frameany,-1.801842e-01,-4.438755e+00,1.000000e+00,0.000000e+00,1,3,677178
corfrac_maj_flymale_frameany,-1.521879e-01,-3.584909e+00,1.000000e+00,0.000000e+00,1,3,709394
da_flyany_frameany,-9.621604e-06,-1.878034e-01,5.704000e-01,4.296000e-01,1,3,1390157
da_flyfemale_frameany,-1.236734e-04,-1.362598e+00,8.930000e-01,1.070000e-01,1,3,677178
da_flymale_frameany,8.730722e-05,9.356030e-01,1.578000e-01,8.422000e-01,1,3,709394
dangle2wall_flyany_framenearwall,3.374618e-02,3.678263e-01,3.217000e-01,6.783000e-01,1,3,1126938
dangle2wall_flyfemale_framenearwall,4.436788e-02,2.975159e-01,3.578000e-01,6.422000e-01,1,3,546551
dangle2wall_flymale_framenearwall,2.330322e-02,3.097228e-01,3.265000e-01,6.735000e-01,1,3,578904
dangle_biggest_wing_flyany_frameany,7.104270e-03,1.963648e+00,2.000000e-02,9.800000e-01,1,3,1390157
dangle_biggest_wing_flyfemale_frameany,1.133862e-02,2.072418e+00,2.090000e-02,9.791000e-01,1,3,677178
dangle_biggest_wing_flymale_frameany,3.349751e-03,1.397339e+00,5.650000e-02,9.435000e-01,1,3,709394
dangle_smallest_wing_flyany_frameany,-6.965924e-03,-1.948110e+00,9.790000e-01,2.100000e-02,1,3,1390157
dangle_smallest_wing_flyfemale_frameany,-1.093259e-02,-2.058584e+00,9.793000e-01,2.070000e-02,1,3,677178
dangle_smallest_wing_flymale_frameany,-3.580026e-03,-1.381870e+00,9.402000e-01,5.980000e-02,1,3,709394
danglesub_flyany_framemove,-1.173736e-02,1.458510e+00,4.550000e-02,9.545000e-01,1,3,884769
danglesub_flyany_framenearfly,-1.066654e-01,-1.122126e+00,8.530000e-01,1.470000e-01,1,3,483808
danglesub_flyfemale_framenearfly,-1.058602e-01,-1.361021e+00,9.038000e-01,9.620000e-02,1,3,238492
danglesub_flymale_framenearfly,-1.074153e-01,-7.635247e-01,7.716000e-01,2.284000e-01,1,3,244512
darea_flyany_frameany,-3.720811e-05,-7.631521e-01,7.496000e-01,2.504000e-01,1,3,1390157
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.364836e-01,3.003427e+00,2.200000e-03,9.978000e-01,1,3,9128
darea_flyany_framebodyturn,-2.331227e-02,4.108057e-01,3.326000e-01,6.674000e-01,1,3,20865
darea_flyany_framechase,4.627858e-02,1.667467e-01,4.468000e-01,5.532000e-01,1,2,2498
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.259277e-02,1.211903e+00,1.216000e-01,8.784000e-01,1,3,106639
darea_flyany_framecrabwalkextreme,7.841650e-03,2.587014e+00,1.690000e-02,9.831000e-01,1,3,2797
darea_flyany_framejump,-2.410613e-01,-1.195790e+00,9.063000e-01,9.370000e-02,1,3,4086
darea_flyany_framepivotcenter,1.026017e-01,1.202023e+00,7.200000e-02,9.280000e-01,1,3,1091
darea_flyany_framepivottail,-8.107071e-02,-4.760508e-01,6.948000e-01,3.052000e-01,1,3,51462
darea_flyany_framerighting,6.546454e-02,6.655519e-01,1.989000e-01,8.011000e-01,1,3,5111
darea_flyany_framestop,-2.285710e-02,-3.002998e+00,9.971000e-01,2.900000e-03,1,3,505388
darea_flyany_frametouch,-9.580012e-02,-1.286958e+00,8.917000e-01,1.083000e-01,1,3,26801
darea_flyany_framewalk,3.411046e-02,6.266041e-01,2.679000e-01,7.321000e-01,1,3,495525
darea_flyany_framewingextension,-1.526809e-01,-1.624690e+00,9.430000e-01,5.700000e-02,1,2,659
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.671538e-02,-3.362239e+00,9.981000e-01,1.900000e-03,1,3,61690
darea_flyfemale_frameany,-5.513277e-04,-1.205729e+00,8.809000e-01,1.191000e-01,1,3,677178
darea_flymale_frameany,4.620590e-04,9.626325e-01,1.552000e-01,8.448000e-01,1,3,709394
darea_inmost_wing_flyany_frameany,4.601307e-02,-2.680151e+00,9.975000e-01,2.500000e-03,1,3,1390157
darea_inmost_wing_flyfemale_frameany,4.576279e-02,-2.925884e+00,9.986000e-01,1.400000e-03,1,3,677178
darea_inmost_wing_flymale_frameany,4.483430e-02,-1.668086e+00,9.558000e-01,4.420000e-02,1,3,709394
darea_outmost_wing_flyany_frameany,-4.595806e-02,2.677013e+00,2.500000e-03,9.975000e-01,1,3,1390157
darea_outmost_wing_flyany_framewingextension,-7.271051e-01,-7.511578e-01,7.969000e-01,2.031000e-01,1,2,659
darea_outmost_wing_flyfemale_frameany,-4.486159e-02,2.935904e+00,1.400000e-03,9.986000e-01,1,3,677178
darea_outmost_wing_flymale_frameany,-4.571254e-02,1.660439e+00,4.470000e-02,9.553000e-01,1,3,709394
db_flyany_frameany,-1.170726e-06,-9.129682e-01,8.108000e-01,1.892000e-01,1,3,1390157
db_flyfemale_frameany,-2.296733e-05,-7.053038e-01,8.256000e-01,1.744000e-01,1,3,677178
db_flymale_frameany,2.470646e-05,6.781195e-01,2.026000e-01,7.974000e-01,1,3,709394
dcenter_flyany_frameany,1.156055e+01,7.977314e-01,2.024000e-01,7.976000e-01,1,3,1390216
dcenter_flyany_framebackupstart,9.404844e+00,9.612663e-01,1.549000e-01,8.451000e-01,1,3,2372
dcenter_flyany_framebodyturn,1.263231e+01,3.455069e+00,4.900000e-03,9.951000e-01,1,3,20865
dcenter_flyany_framebodyturnstart,1.242616e+01,3.335732e+00,5.000000e-03,9.950000e-01,1,3,8159
dcenter_flyany_framecrabwalkallstart,1.215743e+01,2.437555e+00,1.400000e-02,9.860000e-01,1,3,14781
dcenter_flyany_framecrabwalkextreme,9.888849e+00,2.738527e+00,6.900000e-03,9.931000e-01,1,3,2798
dcenter_flyany_framecrabwalkextremestart,9.838090e+00,2.642663e+00,8.100000e-03,9.919000e-01,1,3,837
dcenter_flyany_framejumpstart,1.257901e+01,1.409982e+00,5.670000e-02,9.433000e-01,1,3,1462
dcenter_flyany_framemove,1.192586e+01,2.199873e+00,2.450000e-02,9.755000e-01,1,3,884828
dcenter_flyany_framenearwall,1.079935e+01,1.132720e+00,1.241000e-01,8.759000e-01,1,3,1126979
dcenter_flyany_framepivotcenter,9.507412e+00,-4.185624e-01,7.300000e-01,2.700000e-01,1,3,1091
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.127112e+01,2.220099e+00,2.710000e-02,9.729000e-01,1,3,13222
