field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472237e-01,2.949978e+00,431514
a_mm_flyfemale_frameany,6.801272e-01,1.521831e+00,222804
a_mm_flymale_frameany,6.120985e-01,3.854649e+00,207337
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.484680e-01,2.419907e+00,555
absangle2wall_flyany_framebodyturnstart,1.098459e+00,-2.119211e-01,749
absangle2wall_flyany_framecrabwalkall,1.153922e+00,6.411480e-01,35049
absangle2wall_flyany_framecrabwalkextreme,1.065893e+00,2.048097e+00,642
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275671e+00,-6.655169e-01,198116
absangle2wall_flyany_framenearwall,1.467013e+00,2.842440e+00,337840
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.391941e-01,2.112047e-01,1925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698238e+00,1.500787e+00,233398
absangle2wall_flyany_frametouch,1.499646e+00,1.909060e+00,5465
absangle2wall_flyany_framewalk,1.343546e+00,4.732323e-01,103690
absangle2wall_flyany_framewinggrooming,1.648153e+00,1.442197e+00,19690
absangle2wall_flyfemale_framenearwall,1.433334e+00,1.183419e+00,166127
absangle2wall_flymale_framenearwall,1.509384e+00,4.303968e+00,170734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556759e+00,-2.684814e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624696e+00,2.463244e+00,200
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455358e+00,-2.902741e-01,1098
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608103e+00,9.821520e-01,153640
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465255e+00,-1.118384e+00,681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619081e+00,1.090500e+00,85301
absanglefrom1to2_nose2ell_flyany_frametouch,8.154612e-01,2.543066e+00,5465
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592070e+00,1.477379e-01,80855
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.140505e-01,2.084864e+00,2640
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632552e+00,8.438790e-01,72184
absanglefrom1to2_nose2ell_flymale_frametouch,8.187264e-01,1.969820e+00,2802
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.930418e-01,-3.917955e+00,337827
absdangle2wall_flyfemale_framenearwall,1.002542e+00,-3.114206e+00,166121
absdangle2wall_flymale_framenearwall,9.800507e-01,-4.189498e+00,170727
absdtheta_flyany_frameany,8.626918e-01,-4.100705e+00,431496
absdtheta_flyany_framebackup,1.891877e+00,-3.579593e+00,2563
absdtheta_flyany_framebodyturn,4.694209e+00,-3.098476e+00,1870
absdtheta_flyany_framecrabwalkall,1.342070e+00,-3.486979e+00,35049
absdtheta_flyany_framecrabwalkextreme,1.383292e+00,-4.338797e+00,642
absdtheta_flyany_framemove,1.552258e+00,-4.216358e+00,198098
absdtheta_flyany_framenearfly,8.651836e-01,-4.008936e+00,153634
absdtheta_flyany_framenearwall,9.877243e-01,-3.933237e+00,337827
absdtheta_flyany_framenotnearfly_notnearwall,5.576567e-01,-2.006000e+00,78078
absdtheta_flyany_framepivotcenter,4.936046e+00,-3.312220e+00,400
absdtheta_flyany_framepivottail,4.174517e+00,-3.982527e+00,7773
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.959052e-01,-4.476622e+00,233398
absdtheta_flyany_frametouch,1.258689e+00,-3.424913e+00,5465
absdtheta_flyany_framewalk,1.219520e+00,-3.892849e+00,103688
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.869218e-01,-2.225450e+00,19690
absdtheta_flyfemale_frameany,8.361196e-01,-3.434316e+00,222795
absdtheta_flymale_frameany,8.915278e-01,-4.218483e+00,207328
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.818265e-01,-3.755001e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.038986e+00,-3.315966e+00,2563
absdv_cor_flyany_framebodyturn,1.913282e+00,-3.858450e+00,1870
absdv_cor_flyany_framecrabwalkall,4.048539e+00,-4.487804e+00,35049
absdv_cor_flyany_framecrabwalkextreme,3.353209e+00,-5.934711e+00,642
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.988914e+00,-4.441046e+00,198098
absdv_cor_flyany_framenearfly,7.881080e-01,-4.113862e+00,153634
absdv_cor_flyany_framenearwall,1.163455e+00,-3.820509e+00,337827
absdv_cor_flyany_framenotnearfly_notnearwall,4.624101e-01,-1.306521e+00,78078
absdv_cor_flyany_framepivotcenter,2.729179e-02,-4.532903e-01,400
absdv_cor_flyany_framepivottail,1.451487e+00,-3.802007e+00,7773
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.054806e-01,-2.974704e+00,233398
absdv_cor_flyany_frametouch,1.147032e+00,-3.599483e+00,5465
absdv_cor_flyany_framewalk,2.533887e+00,-3.993558e+00,103688
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.064323e-01,-2.384115e+00,19690
absdv_cor_flyfemale_frameany,8.720364e-01,-3.404605e+00,222795
absdv_cor_flymale_frameany,1.103689e+00,-3.484456e+00,207328
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522916e+00,-2.460367e+00,153634
absphidiff_nose2ell_flyany_frametouch,1.551221e+00,-1.313544e+00,5465
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507424e+00,-3.151731e+00,80850
absphidiff_nose2ell_flyfemale_frametouch,1.571779e+00,-1.020920e+00,2640
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542580e+00,-1.727923e+00,72183
absphidiff_nose2ell_flymale_frametouch,1.536348e+00,-1.005880e+00,2802
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.660165e-01,-3.814694e+00,431496
abssmoothdtheta_flyfemale_frameany,6.629563e-01,-3.235287e+00,222795
abssmoothdtheta_flymale_frameany,6.699884e-01,-3.876153e+00,207328
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.751953e+00,3.229232e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791508e+00,1.838340e+00,1098
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.761668e+00,2.119678e+00,153640
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678102e+00,1.921777e+00,681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709249e+00,2.761826e+00,85301
absthetadiff_nose2ell_flyany_frametouch,1.856140e+00,1.120272e+00,5465
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.763795e+00,2.074212e+00,80855
absthetadiff_nose2ell_flyfemale_frametouch,1.889626e+00,1.936279e+00,2640
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.756070e+00,1.995698e+00,72184
absthetadiff_nose2ell_flymale_frametouch,1.824915e+00,4.066292e-01,2802
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.593630e-01,1.854739e+00,198116
absyaw_flyfemale_framemove,6.611619e-01,2.164412e+00,102029
absyaw_flymale_framemove,6.603999e-01,1.437356e+00,95573
accmag_flyany_frameany,6.039644e+01,-3.848066e+00,431496
accmag_flyfemale_frameany,5.598963e+01,-3.703368e+00,222795
accmag_flymale_frameany,6.519532e+01,-3.525895e+00,207328
angle_biggest_wing_flyany_frameany,1.257246e-02,-2.563949e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.471694e-04,-3.710206e+00,222804
angle_biggest_wing_flymale_frameany,2.585883e-02,-8.494060e-01,207337
angle_smallest_wing_flyany_frameany,2.613782e-04,-2.603090e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.119544e-02,-4.428839e+00,222804
angle_smallest_wing_flymale_frameany,1.219534e-02,-2.760726e-01,207337
angleonclosestfly_flyany_framenearfly,-4.709534e-01,-4.119956e+00,153640
angleonclosestfly_flyany_framestop_nearfly,-5.488557e-01,-4.853051e+00,85301
angleonclosestfly_flyany_frametouch,-3.515744e-01,-1.273493e+00,5465
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.336630e-01,-1.597106e+00,80855
angleonclosestfly_flyfemale_frametouch,-3.491803e-01,-7.202631e-01,2640
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.103557e-01,-6.322738e+00,72184
angleonclosestfly_flymale_frametouch,-3.452507e-01,-7.951416e-01,2802
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873456e-01,-6.764010e-01,431514
anglesub_flyfemale_frameany,1.945269e-01,-1.782082e-02,222804
anglesub_flymale_frameany,1.796273e-01,-9.084449e-01,207337
area_flyany_frameany,1.879879e+00,2.464268e+00,431514
area_flyfemale_frameany,2.087187e+00,1.551358e+00,222804
area_flymale_frameany,1.657485e+00,2.948107e+00,207337
area_inmost_wing_flyany_frameany,9.149525e-01,1.047206e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.367763e-01,2.530498e+00,19690
area_inmost_wing_flyfemale_frameany,9.962821e-01,1.165018e+00,222804
area_inmost_wing_flymale_frameany,8.283911e-01,4.867954e-01,207337
area_outmost_wing_flyany_frameany,9.547023e-01,7.603884e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.042291e-01,-3.290761e-01,19690
area_outmost_wing_flyfemale_frameany,1.042125e+00,8.224451e-01,222804
area_outmost_wing_flymale_frameany,8.607610e-01,2.630304e-01,207337
arena_angle_flyany_frameany,-5.175119e-01,-4.638304e+00,431514
b_mm_flyany_frameany,2.302712e-01,1.886804e+00,431514
b_mm_flyfemale_frameany,2.440996e-01,1.463082e+00,222804
b_mm_flymale_frameany,2.153660e-01,1.727351e+00,207337
boutfreq_flyany_framebackup,1.288487e-03,4.300088e-01,431514
boutfreq_flyany_framebodyturn,1.735749e-03,-4.587929e+00,431514
boutfreq_flyany_framecrabwalkall,8.514208e-03,-2.285509e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.217708e-04,-2.446976e+00,431514
boutfreq_flyany_framejump,1.691718e-04,-2.394480e+00,431514
boutfreq_flyany_framepivotcenter,3.174868e-04,3.094722e-01,431514
boutfreq_flyany_framepivottail,4.463355e-03,-3.843252e+00,431514
boutfreq_flyany_framerighting,3.012648e-05,-2.379889e-01,431514
boutfreq_flyany_framestop,1.151527e-02,-2.539448e+00,431514
boutfreq_flyany_frametouch,2.185329e-03,-2.674789e+00,431514
boutfreq_flyany_framewalk,1.425678e-02,-2.929499e+00,431514
boutfreq_flyany_framewingextension,6.952266e-06,-5.734224e-01,431514
boutfreq_flyany_framewingflick,1.853938e-05,-5.900710e-01,431514
boutfreq_flyany_framewinggrooming,8.481764e-04,-2.734599e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.823275e-06,-3.021523e-01,207328
boutfreq_flymale_framechase,9.164223e-05,-5.247503e-01,207328
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,207328
corfrac_maj_flyany_frameany,-9.403470e-02,7.592552e-01,431496
corfrac_maj_flyany_framebackup,-2.187388e-01,6.048355e-01,2563
corfrac_maj_flyany_framebodyturn,-7.419619e-01,1.511787e+00,1870
corfrac_maj_flyany_framecrabwalkall,-3.506048e-01,-1.399945e+00,35049
corfrac_maj_flyany_framecrabwalkextreme,-5.465775e-01,7.216263e-01,642
corfrac_maj_flyany_framepivotcenter,-1.372819e-01,-1.465813e+00,400
corfrac_maj_flyany_framepivottail,-6.797405e-01,1.236935e+00,7773
corfrac_maj_flyfemale_frameany,-1.010912e-01,6.390597e-01,222795
corfrac_maj_flymale_frameany,-8.645688e-02,8.430873e-01,207328
da_flyany_frameany,-4.030855e-06,8.746676e-01,431496
da_flyfemale_frameany,-9.063825e-05,-1.458049e+00,222795
da_flymale_frameany,3.280923e-05,5.736233e-01,207328
dangle2wall_flyany_framenearwall,7.356887e-03,-4.481519e-01,337827
dangle2wall_flyfemale_framenearwall,1.181215e-02,-6.123899e-01,166121
dangle2wall_flymale_framenearwall,2.406685e-03,-1.620742e-01,170727
dangle_biggest_wing_flyany_frameany,2.054184e-02,2.833436e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.138242e-02,4.153039e+00,222795
dangle_biggest_wing_flymale_frameany,-1.233464e-03,9.406643e-01,207328
dangle_smallest_wing_flyany_frameany,-2.050303e-02,-2.826140e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.083693e-02,-4.100212e+00,222795
dangle_smallest_wing_flymale_frameany,6.936658e-04,-9.597184e-01,207328
danglesub_flyany_framemove,-1.061527e-02,3.294161e+00,198098
danglesub_flyany_framenearfly,-4.657309e-02,2.157579e+00,153634
danglesub_flyfemale_framenearfly,-4.494138e-02,2.155088e+00,80850
danglesub_flymale_framenearfly,-4.615265e-02,2.113602e+00,72183
darea_flyany_frameany,-5.475765e-06,8.543339e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.935602e-01,7.793204e-01,2563
darea_flyany_framebodyturn,-1.498362e-02,1.580156e+00,1870
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.214385e-03,1.942353e+00,35049
darea_flyany_framecrabwalkextreme,-1.030320e-01,-1.729440e+00,642
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.976808e-01,2.579317e+00,400
darea_flyany_framepivottail,-7.678934e-03,2.030274e+00,7773
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.633554e-03,1.675809e+00,233398
darea_flyany_frametouch,-6.956569e-02,1.207701e-01,5465
darea_flyany_framewalk,2.951361e-02,-1.659856e+00,103688
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.520676e-02,-2.207808e+00,19690
darea_flyfemale_frameany,-3.342718e-04,-9.381133e-01,222795
darea_flymale_frameany,1.947638e-04,5.233635e-01,207328
darea_inmost_wing_flyany_frameany,3.261430e-02,-2.137924e+00,431496
darea_inmost_wing_flyfemale_frameany,9.981892e-03,-2.903866e+00,222795
darea_inmost_wing_flymale_frameany,5.622632e-02,-6.399401e-01,207328
darea_outmost_wing_flyany_frameany,-3.254822e-02,2.135170e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.688413e-03,2.918234e+00,222795
darea_outmost_wing_flymale_frameany,-5.601054e-02,6.561812e-01,207328
db_flyany_frameany,5.662407e-07,2.798906e-01,431496
db_flyfemale_frameany,-7.885474e-06,-5.460886e-02,222795
db_flymale_frameany,1.122334e-05,2.643685e-01,207328
dcenter_flyany_frameany,1.160547e+01,1.427423e+00,431514
dcenter_flyany_framebackupstart,1.039849e+01,2.233210e+00,556
dcenter_flyany_framebodyturn,1.470506e+01,7.876892e+00,1870
dcenter_flyany_framebodyturnstart,1.454095e+01,7.991473e+00,749
dcenter_flyany_framecrabwalkallstart,1.383752e+01,5.672976e+00,3674
dcenter_flyany_framecrabwalkextreme,9.660729e+00,2.036021e+00,642
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.274806e+01,4.522061e+00,198116
dcenter_flyany_framenearwall,1.097787e+01,2.108771e+00,337840
dcenter_flyany_framepivotcenter,8.378000e+00,-1.589883e+00,400
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.231776e+01,4.270858e+00,1925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053762e+01,-6.402967e-01,233398
dcenter_flyany_frametouch,2.982226e+00,2.712166e+00,5465
dcenter_flyany_framewalk,1.480665e+01,6.980286e+00,103690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.207203e+01,-1.364301e+00,19690
dcenter_flyfemale_frameany,1.145256e+01,8.039941e-01,222804
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178750e+01,1.790736e+00,207337
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.021478e-01,-2.505591e+00,198098
ddcenter_flyany_framenearfly,1.348573e-01,-2.671533e+00,153634
ddcenter_flyfemale_framenearfly,1.044318e-01,-2.990827e+00,80850
ddcenter_flymale_framenearfly,1.516516e-01,-2.475254e+00,72183
ddell2nose_flyany_framenearfly,5.231474e-01,-2.420090e+00,153634
ddell2nose_flyfemale_framenearfly,4.788348e-01,-2.478108e+00,80850
ddell2nose_flymale_framenearfly,5.790313e-01,-2.260191e+00,72183
ddist2wall_flyany_framenearwall,6.366496e-03,-1.616166e+00,337827
ddist2wall_flyfemale_framenearwall,1.111234e-02,-9.099175e-01,166121
ddist2wall_flymale_framenearwall,2.237849e-03,-1.693918e+00,170727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.496439e-01,-2.331931e+00,153634
ddnose2ell_flyfemale_framenearfly,5.201867e-01,-2.374427e+00,80850
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.632829e-01,-2.235747e+00,72183
decc_flyany_frameany,2.635308e-06,-5.998233e-01,431496
decc_flyfemale_frameany,3.915662e-05,2.006388e+00,222795
decc_flymale_frameany,-2.426773e-06,-6.046278e-01,207328
dell2nose_flyany_frameany,1.069403e+01,1.353330e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053085e+01,8.562365e-01,222804
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088661e+01,1.643228e+00,207337
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169320e+01,2.674732e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.931409e+00,1.326151e+00,556
dist2wall_flyany_framebodyturnstart,7.070956e+00,-5.414793e-01,749
dist2wall_flyany_framecrabwalkall,6.972793e+00,8.912621e-01,35049
dist2wall_flyany_framecrabwalkextreme,7.447674e+00,2.555840e-01,642
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.628305e+00,-5.873460e-02,198116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.638996e+00,9.727855e-01,1925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395594e+01,-4.373289e-01,233398
dist2wall_flyany_frametouch,8.532048e+00,1.197382e-01,5465
dist2wall_flyany_framewalk,8.715751e+00,1.970175e-01,103690
dist2wall_flyany_framewinggrooming,1.673968e+01,-1.609780e+00,19690
dist2wall_flyfemale_frameany,1.246415e+01,4.784853e-01,222804
dist2wall_flymale_frameany,1.084784e+01,-4.929988e-02,207337
dmax_wing_angle_flyany_frameany,1.403841e-02,1.579825e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.778700e-02,3.949382e+00,222795
dmax_wing_angle_flymale_frameany,8.760920e-04,-5.844254e-01,207328
dmax_wing_area_flyany_frameany,-3.154997e-01,-1.264990e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.808960e-01,-2.477315e+00,222795
dmax_wing_area_flymale_frameany,-2.435005e-01,4.657621e-01,207328
dmin_wing_angle_flyany_frameany,-1.399960e-02,-1.566223e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.724151e-02,-3.887850e+00,222795
dmin_wing_angle_flymale_frameany,-1.415891e-03,5.576254e-01,207328
dmin_wing_area_flyany_frameany,3.155657e-01,1.263897e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.811895e-01,2.472386e+00,222795
dmin_wing_area_flymale_frameany,2.437163e-01,-4.590267e-01,207328
dnose2ell_angle_30tomin30_flyany_frameany,1.121087e+01,1.214087e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109847e+01,6.516935e-01,222804
dnose2ell_angle_30tomin30_flymale_frameany,1.135100e+01,1.535992e+00,207337
dnose2ell_angle_min20to20_flyany_frameany,4.586397e+01,2.351752e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.163950e+01,4.997015e-01,222804
dnose2ell_angle_min20to20_flymale_frameany,5.044943e+01,3.239659e+00,207337
dnose2ell_angle_min30to30_flyany_frameany,3.662101e+01,2.251019e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.342323e+01,4.204134e-01,222804
dnose2ell_angle_min30to30_flymale_frameany,4.008755e+01,3.198273e+00,207337
dnose2ell_flyany_frameany,1.069592e+01,1.334799e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.524551e+00,1.833134e+00,556
dnose2ell_flyany_framebodyturn,1.383401e+01,7.691805e+00,1870
dnose2ell_flyany_framebodyturnstart,1.368811e+01,7.748241e+00,749
dnose2ell_flyany_framecrabwalkallstart,1.294599e+01,5.471949e+00,3674
dnose2ell_flyany_framecrabwalkextreme,8.647785e+00,1.890666e+00,642
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005777e+01,2.030052e+00,337840
dnose2ell_flyany_framepivotcenter,7.476267e+00,-1.656092e+00,400
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.143878e+01,3.939348e+00,1925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.623273e+00,-6.847243e-01,233398
dnose2ell_flyany_frametouch,1.219351e+00,3.442937e+00,5465
dnose2ell_flyany_framewalk,1.392453e+01,6.813392e+00,103690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.126747e+01,-1.299143e+00,19690
dnose2ell_flyfemale_frameany,1.051437e+01,6.728083e-01,222804
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090779e+01,1.724212e+00,207337
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159007e+01,1.387604e+00,431514
dnose2tail_flyany_framemove,1.275460e+01,4.425544e+00,198116
dnose2tail_flyfemale_frameany,1.136303e+01,6.247698e-01,222804
dnose2tail_flymale_frameany,1.185092e+01,1.830078e+00,207337
dnwingsdetected_flyany_frameany,7.028828e-05,1.704707e+00,431496
dnwingsdetected_flyfemale_frameany,5.445205e-04,1.428850e+00,222795
dnwingsdetected_flymale_frameany,-4.388570e-04,-7.186903e-01,207328
dphi_flyany_framemove,2.850724e-02,1.081823e+00,198098
dphi_flyfemale_framemove,4.097715e-02,1.208872e+00,102020
dphi_flymale_framemove,-3.182646e-02,-4.409604e-01,95564
dtheta_flyany_frameany,-4.376290e-03,-5.632374e-01,431496
dtheta_flyfemale_frameany,-1.247850e-02,-1.198928e+00,222795
dtheta_flymale_frameany,3.649707e-03,3.043588e-01,207328
du_cor_flyany_frameany,3.107725e+00,-2.944193e+00,431496
du_cor_flyfemale_frameany,3.010968e+00,-2.727263e+00,222795
du_cor_flymale_frameany,3.230570e+00,-2.700983e+00,207328
du_ctr_flyany_frameany,3.326436e+00,-2.966729e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.264004e+00,2.604763e+00,2563
du_ctr_flyany_framebodyturn,4.113307e+00,-3.215531e+00,1870
du_ctr_flyany_framecrabwalkall,8.086407e+00,-3.031182e+00,35049
du_ctr_flyany_framecrabwalkextreme,6.593227e-01,-4.210111e+00,642
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.066474e+00,-3.082599e+00,198098
du_ctr_flyany_framenearfly,2.496751e+00,-3.403349e+00,153634
du_ctr_flyany_framenearwall,3.828282e+00,-2.914831e+00,337827
du_ctr_flyany_framenotnearfly_notnearwall,2.606097e+00,-1.395335e+00,78078
du_ctr_flyany_framepivotcenter,1.550055e-01,-9.942265e-02,400
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.661463e-02,-4.288590e+00,233398
du_ctr_flyany_frametouch,1.055786e+00,-4.047864e+00,5465
du_ctr_flyany_framewalk,1.155729e+01,-3.543740e+00,103688
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.823765e-02,-1.935575e+00,19690
du_ctr_flyfemale_frameany,3.226799e+00,-2.759924e+00,222795
du_ctr_flymale_frameany,3.453712e+00,-2.702589e+00,207328
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.326632e+00,-2.965608e+00,431496
du_tail_flyany_framepivottail,-2.830763e-02,-1.611273e+00,7773
