field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.240955e-01,-1.352147e+00,9.729000e-01,2.710000e-02,2,8,3787581
a_mm_flyfemale_frameany,6.653004e-01,-1.377927e+00,9.718000e-01,2.820000e-02,2,8,1875735
a_mm_flymale_frameany,5.832018e-01,-1.312612e+00,9.703000e-01,2.970000e-02,2,8,1908389
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.596779e-01,-1.634715e+00,9.960000e-01,4.000000e-03,2,8,3182
absangle2wall_flyany_framebodyturnstart,1.056150e+00,-1.947852e+00,9.988000e-01,1.200000e-03,2,8,17012
absangle2wall_flyany_framecrabwalkall,1.131123e+00,-1.178784e+00,9.726000e-01,2.740000e-02,2,8,358028
absangle2wall_flyany_framecrabwalkextreme,1.019497e+00,1.456152e-01,4.303000e-01,5.697000e-01,2,8,5434
absangle2wall_flyany_framejump,1.468248e+00,-3.942188e+00,1.000000e+00,0.000000e+00,2,8,19402
absangle2wall_flyany_framejumpstart,1.438911e+00,-4.510545e+00,1.000000e+00,0.000000e+00,2,8,6776
absangle2wall_flyany_framemove,1.275860e+00,-2.597139e+00,9.999000e-01,1.000000e-04,2,8,2271555
absangle2wall_flyany_framenearwall,1.269429e+00,-4.019637e+00,1.000000e+00,0.000000e+00,2,8,2738763
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,226
absangle2wall_flyany_framepivottailstart,7.687715e-01,-4.156823e+00,1.000000e+00,0.000000e+00,2,8,24583
absangle2wall_flyany_framerightingstart,1.982080e+00,-1.360712e-01,3.360000e-01,6.640000e-01,2,8,4863
absangle2wall_flyany_framestop,1.430020e+00,-5.309797e+00,1.000000e+00,0.000000e+00,2,8,1516026
absangle2wall_flyany_frametouch,1.328989e+00,-3.095991e+00,9.990000e-01,1.000000e-03,2,8,107135
absangle2wall_flyany_framewalk,1.305436e+00,-3.222226e+00,1.000000e+00,0.000000e+00,2,8,1115898
absangle2wall_flyany_framewinggrooming,1.327847e+00,-3.551902e+00,1.000000e+00,0.000000e+00,2,8,219209
absangle2wall_flyfemale_framenearwall,1.293546e+00,-3.119438e+00,1.000000e+00,0.000000e+00,2,8,1329603
absangle2wall_flymale_framenearwall,1.248175e+00,-4.207923e+00,1.000000e+00,0.000000e+00,2,8,1406348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630213e+00,1.233032e+00,8.460000e-02,9.154000e-01,1,5,1312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.718623e+00,4.841269e+00,0.000000e+00,1.000000e+00,2,8,6127
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832804e+00,9.163349e+00,0.000000e+00,1.000000e+00,2,8,12797
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.549108e+00,-1.928813e+00,1.000000e+00,0.000000e+00,2,7,2108
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615914e+00,2.334531e+00,1.400000e-03,9.986000e-01,2,8,1161225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558815e+00,3.106470e+00,0.000000e+00,1.000000e+00,2,8,12059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.668306e+00,NaN,NaN,NaN,1,4,1129
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583774e+00,8.402648e-01,1.157000e-01,8.843000e-01,2,8,369741
absanglefrom1to2_nose2ell_flyany_frametouch,8.434020e-01,4.365854e+00,2.000000e-04,9.998000e-01,2,8,107135
absanglefrom1to2_nose2ell_flyfemale_framechase,3.031030e-01,7.254303e-02,3.902000e-01,6.098000e-01,1,5,1751
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603100e+00,2.576582e-02,4.285000e-01,5.715000e-01,2,8,567057
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.493532e-01,3.736397e+00,3.000000e-03,9.970000e-01,2,8,50547
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.072814e-01,2.102845e+00,1.570000e-02,9.843000e-01,1,5,2386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628382e+00,2.001293e+00,1.000000e-04,9.999000e-01,2,8,593086
absanglefrom1to2_nose2ell_flymale_frametouch,8.398618e-01,3.267257e+00,0.000000e+00,1.000000e+00,2,8,56385
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.935393e+00,4.474441e+00,0.000000e+00,1.000000e+00,2,8,2738646
absdangle2wall_flyfemale_framenearwall,2.073474e+00,5.461502e+00,0.000000e+00,1.000000e+00,2,8,1329548
absdangle2wall_flymale_framenearwall,1.791848e+00,2.791798e+00,6.000000e-04,9.994000e-01,2,8,1406286
absdtheta_flyany_frameany,1.726333e+00,4.106658e+00,0.000000e+00,1.000000e+00,2,8,3787423
absdtheta_flyany_framebackup,2.499520e+00,2.255247e-01,3.782000e-01,6.218000e-01,2,8,11734
absdtheta_flyany_framebodyturn,5.922569e+00,1.045392e+00,6.790000e-02,9.321000e-01,2,8,42859
absdtheta_flyany_framecrabwalkall,1.992183e+00,2.828062e+00,0.000000e+00,1.000000e+00,2,8,358023
absdtheta_flyany_framecrabwalkextreme,2.109456e+00,3.002034e+00,0.000000e+00,1.000000e+00,2,8,5434
absdtheta_flyany_framemove,2.600169e+00,6.081330e+00,0.000000e+00,1.000000e+00,2,8,2271397
absdtheta_flyany_framenearfly,1.992545e+00,5.324503e+00,0.000000e+00,1.000000e+00,2,8,1161172
absdtheta_flyany_framenearwall,1.937724e+00,4.605581e+00,0.000000e+00,1.000000e+00,2,8,2738646
absdtheta_flyany_framenotnearfly_notnearwall,1.260308e+00,4.795800e+00,0.000000e+00,1.000000e+00,2,8,913457
absdtheta_flyany_framepivotcenter,6.817474e+00,1.218890e+00,2.330000e-02,9.767000e-01,2,8,2697
absdtheta_flyany_framepivottail,5.884031e+00,2.721035e+00,4.000000e-04,9.996000e-01,2,8,93496
absdtheta_flyany_framerighting,9.109097e+00,2.026517e-01,3.387000e-01,6.613000e-01,2,8,58315
absdtheta_flyany_framestop,3.849871e-01,-9.826480e-01,9.305000e-01,6.950000e-02,2,8,1516026
absdtheta_flyany_frametouch,2.237122e+00,6.050104e+00,0.000000e+00,1.000000e+00,2,8,107135
absdtheta_flyany_framewalk,1.935651e+00,3.087600e+00,0.000000e+00,1.000000e+00,2,8,1115894
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.177761e-01,-6.467607e-01,8.298000e-01,1.702000e-01,2,8,219207
absdtheta_flyfemale_frameany,1.859833e+00,5.128477e+00,0.000000e+00,1.000000e+00,2,8,1875657
absdtheta_flymale_frameany,1.587966e+00,2.356704e+00,2.200000e-03,9.978000e-01,2,8,1908309
absdtheta_flymale_framechase,1.575246e+00,-1.139977e+00,9.188000e-01,8.120000e-02,1,5,2386
absdv_cor_flyany_frameany,1.832029e+00,3.683150e-01,3.027000e-01,6.973000e-01,2,8,3787423
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.481996e+00,1.078784e+00,6.560000e-02,9.344000e-01,2,8,11734
absdv_cor_flyany_framebodyturn,3.058910e+00,2.356381e-01,3.826000e-01,6.174000e-01,2,8,42859
absdv_cor_flyany_framecrabwalkall,5.807282e+00,5.811942e-01,2.081000e-01,7.919000e-01,2,8,358023
absdv_cor_flyany_framecrabwalkextreme,5.072248e+00,1.869636e+00,7.000000e-03,9.930000e-01,2,8,5434
absdv_cor_flyany_framejump,2.709592e+01,9.415143e+00,0.000000e+00,1.000000e+00,2,8,19402
absdv_cor_flyany_framemove,2.955275e+00,4.631260e-01,2.626000e-01,7.374000e-01,2,8,2271397
absdv_cor_flyany_framenearfly,1.970423e+00,1.922119e+00,2.500000e-03,9.975000e-01,2,8,1161172
absdv_cor_flyany_framenearwall,2.112332e+00,4.023659e-01,2.930000e-01,7.070000e-01,2,8,2738646
absdv_cor_flyany_framenotnearfly_notnearwall,1.109377e+00,2.692164e+00,3.900000e-03,9.961000e-01,2,8,913457
absdv_cor_flyany_framepivotcenter,7.162386e-02,-1.214515e-01,4.101000e-01,5.899000e-01,2,8,2697
absdv_cor_flyany_framepivottail,2.462560e+00,-1.914588e-02,5.272000e-01,4.728000e-01,2,8,93496
absdv_cor_flyany_framerighting,6.614611e+00,1.209108e+00,3.910000e-02,9.609000e-01,2,8,58315
absdv_cor_flyany_framestop,1.191763e-01,-2.425842e+00,9.997000e-01,3.000000e-04,2,8,1516026
absdv_cor_flyany_frametouch,1.820076e+00,5.684275e-01,2.138000e-01,7.862000e-01,2,8,107135
absdv_cor_flyany_framewalk,3.356327e+00,-4.401937e-01,7.654000e-01,2.346000e-01,2,8,1115894
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.462818e-01,1.476246e+00,3.020000e-02,9.698000e-01,2,8,219207
absdv_cor_flyfemale_frameany,1.823860e+00,1.197960e+00,4.250000e-02,9.575000e-01,2,8,1875657
absdv_cor_flymale_frameany,1.845527e+00,-4.604591e-01,7.670000e-01,2.330000e-01,2,8,1908309
absdv_cor_flymale_framechase,2.544296e+00,1.211457e+00,8.910000e-02,9.109000e-01,1,5,2386
absphidiff_nose2ell_flyany_framenearfly,1.496614e+00,-3.002464e+00,9.990000e-01,1.000000e-03,2,8,1161172
absphidiff_nose2ell_flyany_frametouch,1.495254e+00,-2.547050e+00,9.993000e-01,7.000000e-04,2,8,107135
absphidiff_nose2ell_flyfemale_framechase,3.916102e-01,-7.436804e-01,1.000000e+00,0.000000e+00,1,5,1751
absphidiff_nose2ell_flyfemale_framenearfly,1.505432e+00,-3.334706e+00,9.999000e-01,1.000000e-04,2,8,567033
absphidiff_nose2ell_flyfemale_frametouch,1.492641e+00,-4.507419e+00,1.000000e+00,0.000000e+00,2,8,50547
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.796162e-01,-2.283716e+00,9.949000e-01,5.100000e-03,1,5,2386
absphidiff_nose2ell_flymale_framenearfly,1.489221e+00,-2.624232e+00,9.973000e-01,2.700000e-03,2,8,593057
absphidiff_nose2ell_flymale_frametouch,1.497857e+00,-8.568486e-01,8.939000e-01,1.061000e-01,2,8,56385
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.383579e+00,4.514562e+00,0.000000e+00,1.000000e+00,2,8,3787423
abssmoothdtheta_flyfemale_frameany,1.501335e+00,5.320417e+00,0.000000e+00,1.000000e+00,2,8,1875657
abssmoothdtheta_flymale_frameany,1.262092e+00,2.932463e+00,1.100000e-03,9.989000e-01,2,8,1908309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608463e+00,-9.591504e-01,8.218000e-01,1.782000e-01,1,5,1312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.304335e+00,-6.889363e+00,1.000000e+00,0.000000e+00,2,8,12797
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.472992e+00,-2.289461e+00,9.972000e-01,2.800000e-03,2,8,1161225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486188e+00,-2.787103e+00,9.983000e-01,1.700000e-03,2,8,12059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509606e+00,-8.472897e-01,9.056000e-01,9.440000e-02,2,8,369741
absthetadiff_nose2ell_flyany_frametouch,1.758723e+00,-1.087255e-01,5.810000e-01,4.190000e-01,2,8,107135
absthetadiff_nose2ell_flyfemale_framechase,3.609758e-01,-6.520537e-02,4.918000e-01,5.082000e-01,1,5,1751
absthetadiff_nose2ell_flyfemale_framenearfly,1.486058e+00,-2.670266e+00,9.997000e-01,3.000000e-04,2,8,567057
absthetadiff_nose2ell_flyfemale_frametouch,1.743796e+00,-2.161218e+00,9.956000e-01,4.400000e-03,2,8,50547
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.497977e-01,-7.204449e-01,7.979000e-01,2.021000e-01,1,5,2386
absthetadiff_nose2ell_flymale_framenearfly,1.461928e+00,-1.871997e+00,9.905000e-01,9.500000e-03,2,8,593086
absthetadiff_nose2ell_flymale_frametouch,1.774877e+00,6.555299e-01,1.661000e-01,8.339000e-01,2,8,56385
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.301030e-01,2.177912e+00,2.000000e-04,9.998000e-01,2,8,2271555
absyaw_flyfemale_framemove,6.397497e-01,2.265497e+00,5.000000e-04,9.995000e-01,2,8,1192633
absyaw_flymale_framemove,6.177404e-01,1.712887e+00,1.020000e-02,9.898000e-01,2,8,1077127
accmag_flyany_frameany,1.234974e+02,1.756068e+00,6.800000e-03,9.932000e-01,2,8,3787423
accmag_flyfemale_frameany,1.359205e+02,2.832619e+00,0.000000e+00,1.000000e+00,2,8,1875657
accmag_flymale_frameany,1.109205e+02,2.470435e-01,3.734000e-01,6.266000e-01,2,8,1908309
angle_biggest_wing_flyany_frameany,2.928692e-02,-6.084358e-01,8.400000e-01,1.600000e-01,2,8,3787581
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.566146e-02,-1.189060e+00,9.693000e-01,3.070000e-02,2,8,1875735
angle_biggest_wing_flymale_frameany,3.208674e-02,-3.327007e-02,5.203000e-01,4.797000e-01,2,8,1908389
angle_smallest_wing_flyany_frameany,1.124821e-02,2.800654e-01,3.366000e-01,6.634000e-01,2,8,3787581
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,6.148045e-03,-7.357053e-01,8.672000e-01,1.328000e-01,2,8,1875735
angle_smallest_wing_flymale_frameany,1.573004e-02,8.555874e-01,8.380000e-02,9.162000e-01,2,8,1908389
angleonclosestfly_flyany_framenearfly,-3.385743e-01,1.245995e+00,2.640000e-02,9.736000e-01,2,8,1161225
angleonclosestfly_flyany_framestop_nearfly,-3.005796e-01,1.701602e+00,8.500000e-03,9.915000e-01,2,8,369741
angleonclosestfly_flyany_frametouch,-3.680328e-01,-8.422616e-01,8.985000e-01,1.015000e-01,2,8,107135
angleonclosestfly_flyfemale_framechase,-6.597661e-05,-7.316954e-02,3.976000e-01,6.024000e-01,1,5,1751
angleonclosestfly_flyfemale_framenearfly,-3.308871e-01,1.119388e+00,2.640000e-02,9.736000e-01,2,8,567057
angleonclosestfly_flyfemale_frametouch,-3.890683e-01,-2.522029e-01,6.586000e-01,3.414000e-01,2,8,50547
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.991093e-03,1.393761e-01,4.283000e-01,5.717000e-01,1,5,2386
angleonclosestfly_flymale_framenearfly,-3.470393e-01,2.829575e-01,3.248000e-01,6.752000e-01,2,8,593086
angleonclosestfly_flymale_frametouch,-3.475698e-01,-7.842814e-01,8.618000e-01,1.382000e-01,2,8,56385
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.771295e-01,-1.422805e+00,9.914000e-01,8.600000e-03,2,8,3787581
anglesub_flyfemale_frameany,1.780537e-01,-1.023980e+00,9.397000e-01,6.030000e-02,2,8,1875735
anglesub_flymale_frameany,1.760997e-01,-1.293821e+00,9.917000e-01,8.300000e-03,2,8,1908389
area_flyany_frameany,1.748236e+00,-3.624298e-01,6.873000e-01,3.127000e-01,2,8,3787581
area_flyfemale_frameany,1.978013e+00,-4.409487e-01,7.280000e-01,2.720000e-01,2,8,1875735
area_flymale_frameany,1.520820e+00,-3.420121e-01,6.688000e-01,3.312000e-01,2,8,1908389
area_inmost_wing_flyany_frameany,9.187650e-01,1.435343e+00,1.580000e-02,9.842000e-01,2,8,3787581
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.176379e-01,2.053231e+00,6.000000e-04,9.994000e-01,2,8,219209
area_inmost_wing_flyfemale_frameany,9.667730e-01,1.314794e+00,2.440000e-02,9.756000e-01,2,8,1875735
area_inmost_wing_flymale_frameany,8.739878e-01,1.378543e+00,2.060000e-02,9.794000e-01,2,8,1908389
area_outmost_wing_flyany_frameany,9.625662e-01,9.802460e-01,6.830000e-02,9.317000e-01,2,8,3787581
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.377639e-01,-9.339748e-01,9.005000e-01,9.950000e-02,2,8,219209
area_outmost_wing_flyfemale_frameany,1.020606e+00,7.668249e-01,1.200000e-01,8.800000e-01,2,8,1875735
area_outmost_wing_flymale_frameany,9.075890e-01,1.114669e+00,5.080000e-02,9.492000e-01,2,8,1908389
arena_angle_flyany_frameany,-7.602224e-02,-6.461726e-01,8.507000e-01,1.493000e-01,2,8,3787581
b_mm_flyany_frameany,2.218418e-01,5.175944e-01,2.356000e-01,7.644000e-01,2,8,3787581
b_mm_flyfemale_frameany,2.365684e-01,4.073869e-01,2.800000e-01,7.200000e-01,2,8,1875735
b_mm_flymale_frameany,2.072885e-01,5.134225e-01,2.302000e-01,7.698000e-01,2,8,1908389
boutfreq_flyany_framebackup,8.534368e-04,-1.210440e+00,9.605000e-01,3.950000e-02,2,8,3787581
boutfreq_flyany_framebodyturn,4.486443e-03,1.460994e+00,1.470000e-02,9.853000e-01,2,8,3787581
boutfreq_flyany_framecrabwalkall,1.029590e-02,-1.284314e+00,9.630000e-01,3.700000e-02,2,8,3787581
boutfreq_flyany_framecrabwalkextreme,4.356451e-04,-2.647180e+00,9.998000e-01,2.000000e-04,2,8,3787581
boutfreq_flyany_framejump,1.804823e-03,5.492975e+00,0.000000e+00,1.000000e+00,2,8,3787581
boutfreq_flyany_framepivotcenter,2.506780e-04,7.286970e-01,1.663000e-01,8.337000e-01,2,8,3787581
boutfreq_flyany_framepivottail,6.493753e-03,1.598017e-01,4.325000e-01,5.675000e-01,2,8,3787581
boutfreq_flyany_framerighting,1.286327e-03,1.191904e+01,0.000000e+00,1.000000e+00,2,8,3787581
boutfreq_flyany_framestop,1.145386e-02,-2.123797e+00,9.986000e-01,1.400000e-03,2,8,3787581
boutfreq_flyany_frametouch,5.607707e-03,1.573223e+00,2.600000e-02,9.740000e-01,2,8,3787581
boutfreq_flyany_framewalk,2.039876e-02,8.521970e-01,9.850000e-02,9.015000e-01,2,8,3787581
boutfreq_flyany_framewingextension,2.211795e-05,-1.036478e+00,9.908000e-01,9.200000e-03,2,8,3787581
boutfreq_flyany_framewingflick,7.640267e-05,-1.031095e+00,9.805000e-01,1.950000e-02,2,8,3787581
boutfreq_flyany_framewinggrooming,8.641349e-04,-2.132905e+00,9.996000e-01,4.000000e-04,2,8,3787581
boutfreq_flymale_frameattemptedcopulation,2.633050e-06,-8.707782e-01,9.661000e-01,3.390000e-02,2,8,1908309
boutfreq_flymale_framechase,4.806442e-04,-9.671250e-01,9.608000e-01,3.920000e-02,2,8,1908309
boutfreq_flymale_framecopulation,0.000000e+00,-8.760380e-02,3.312000e-01,6.688000e-01,2,8,1908309
corfrac_maj_flyany_frameany,-1.301248e-01,-9.853552e-01,9.343000e-01,6.570000e-02,2,8,3787423
corfrac_maj_flyany_framebackup,-1.856040e-01,2.730905e+00,2.600000e-03,9.974000e-01,2,8,11734
corfrac_maj_flyany_framebodyturn,-7.016132e-01,4.779902e+00,0.000000e+00,1.000000e+00,2,8,42859
corfrac_maj_flyany_framecrabwalkall,-3.333590e-01,-1.906516e+00,9.953000e-01,4.700000e-03,2,8,358023
corfrac_maj_flyany_framecrabwalkextreme,-5.418560e-01,-1.242912e-01,5.546000e-01,4.454000e-01,2,8,5434
corfrac_maj_flyany_framepivotcenter,-9.619721e-02,7.111814e-01,6.080000e-02,9.392000e-01,2,8,2697
corfrac_maj_flyany_framepivottail,-6.586853e-01,3.585510e+00,0.000000e+00,1.000000e+00,2,8,93496
corfrac_maj_flyfemale_frameany,-1.345753e-01,-7.849808e-01,8.942000e-01,1.058000e-01,2,8,1875657
corfrac_maj_flymale_frameany,-1.258635e-01,-1.058847e+00,9.486000e-01,5.140000e-02,2,8,1908309
da_flyany_frameany,-1.049426e-05,-3.039873e-01,6.821000e-01,3.179000e-01,2,8,3787423
da_flyfemale_frameany,-8.814999e-05,-1.034722e+00,9.203000e-01,7.970000e-02,2,8,1875657
da_flymale_frameany,6.051502e-05,9.342639e-01,9.980000e-02,9.002000e-01,2,8,1908309
dangle2wall_flyany_framenearwall,3.957656e-02,1.395440e+00,2.510000e-02,9.749000e-01,2,8,2738646
dangle2wall_flyfemale_framenearwall,6.442437e-02,2.174116e+00,7.100000e-03,9.929000e-01,2,8,1329548
dangle2wall_flymale_framenearwall,1.556810e-02,-8.120425e-02,5.101000e-01,4.899000e-01,2,8,1406286
dangle_biggest_wing_flyany_frameany,-2.384861e-02,-1.293742e+00,9.678000e-01,3.220000e-02,2,8,3787423
dangle_biggest_wing_flyfemale_frameany,-2.235980e-02,-1.484635e+00,9.807000e-01,1.930000e-02,2,8,1875657
dangle_biggest_wing_flymale_frameany,-2.416218e-02,-7.552841e-01,8.620000e-01,1.380000e-01,2,8,1908309
dangle_smallest_wing_flyany_frameany,2.377865e-02,1.290264e+00,3.290000e-02,9.671000e-01,2,8,3787423
dangle_smallest_wing_flyfemale_frameany,2.274121e-02,1.501541e+00,1.840000e-02,9.816000e-01,2,8,1875657
dangle_smallest_wing_flymale_frameany,2.369331e-02,7.369658e-01,1.451000e-01,8.549000e-01,2,8,1908309
danglesub_flyany_framemove,5.412319e-03,8.258720e+00,0.000000e+00,1.000000e+00,2,8,2271397
danglesub_flyany_framenearfly,-9.336578e-02,-2.397242e-01,6.172000e-01,3.828000e-01,2,8,1161172
danglesub_flyfemale_framenearfly,-1.018117e-01,-1.059851e+00,9.338000e-01,6.620000e-02,2,8,567033
danglesub_flymale_framenearfly,-8.550181e-02,4.964083e-01,2.205000e-01,7.795000e-01,2,8,593057
darea_flyany_frameany,-2.305554e-05,-1.727783e-01,6.009000e-01,3.991000e-01,2,8,3787423
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.537673e-01,1.205842e+00,3.470000e-02,9.653000e-01,2,8,11734
darea_flyany_framebodyturn,2.464786e-02,2.062353e+00,1.600000e-03,9.984000e-01,2,8,42859
darea_flyany_framechase,6.823794e-02,1.229544e+00,4.710000e-02,9.529000e-01,2,7,4649
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.711369e-02,-2.261172e+00,9.996000e-01,4.000000e-04,2,8,358023
darea_flyany_framecrabwalkextreme,9.640379e-02,5.773507e+00,0.000000e+00,1.000000e+00,2,8,5434
darea_flyany_framejump,-2.251090e-01,-1.221322e+00,9.755000e-01,2.450000e-02,2,8,19402
darea_flyany_framepivotcenter,7.756600e-02,6.620694e-01,9.670000e-02,9.033000e-01,2,8,2697
darea_flyany_framepivottail,3.257009e-02,2.857470e+00,2.000000e-04,9.998000e-01,2,8,93496
darea_flyany_framerighting,5.942302e-02,1.747334e-01,2.982000e-01,7.018000e-01,2,8,58315
darea_flyany_framestop,-9.028133e-03,2.153830e+00,7.000000e-04,9.993000e-01,2,8,1516026
darea_flyany_frametouch,-1.658638e-01,-5.931932e+00,1.000000e+00,0.000000e+00,2,8,107135
darea_flyany_framewalk,2.697621e-02,-1.159596e-01,5.850000e-01,4.150000e-01,2,8,1115894
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.916683e-03,1.099606e+00,4.620000e-02,9.538000e-01,2,8,219207
darea_flyfemale_frameany,-3.325955e-04,-4.789043e-01,7.833000e-01,2.167000e-01,2,8,1875657
darea_flymale_frameany,2.671716e-04,4.188676e-01,2.452000e-01,7.548000e-01,2,8,1908309
darea_inmost_wing_flyany_frameany,1.158224e-01,1.410544e+00,3.080000e-02,9.692000e-01,2,8,3787423
darea_inmost_wing_flyfemale_frameany,1.401215e-01,1.911021e+00,6.300000e-03,9.937000e-01,2,8,1875657
darea_inmost_wing_flymale_frameany,8.970662e-02,4.200804e-01,2.947000e-01,7.053000e-01,2,8,1908309
darea_outmost_wing_flyany_frameany,-1.156500e-01,-1.405795e+00,9.689000e-01,3.110000e-02,2,8,3787423
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.386326e-01,-1.877660e+00,9.927000e-01,7.300000e-03,2,8,1875657
darea_outmost_wing_flymale_frameany,-9.052083e-02,-4.436000e-01,7.159000e-01,2.841000e-01,2,8,1908309
db_flyany_frameany,6.481625e-07,2.276188e-02,4.789000e-01,5.211000e-01,2,8,3787423
db_flyfemale_frameany,-9.587297e-06,2.891278e-01,3.613000e-01,6.387000e-01,2,8,1875657
db_flymale_frameany,1.103401e-05,-3.183229e-01,6.416000e-01,3.584000e-01,2,8,1908309
dcenter_flyany_frameany,1.210236e+01,2.619446e+00,3.000000e-04,9.997000e-01,2,8,3787581
dcenter_flyany_framebackupstart,8.694955e+00,6.095458e-02,4.474000e-01,5.526000e-01,2,8,3221
dcenter_flyany_framebodyturn,1.153234e+01,9.391038e-01,7.750000e-02,9.225000e-01,2,8,42859
dcenter_flyany_framebodyturnstart,1.146179e+01,1.094581e+00,5.480000e-02,9.452000e-01,2,8,17012
dcenter_flyany_framecrabwalkallstart,1.183038e+01,1.382203e+00,2.760000e-02,9.724000e-01,2,8,38955
dcenter_flyany_framecrabwalkextreme,1.019504e+01,3.558413e+00,0.000000e+00,1.000000e+00,2,8,5434
dcenter_flyany_framecrabwalkextremestart,9.915650e+00,3.655235e+00,0.000000e+00,1.000000e+00,1,5,1253
dcenter_flyany_framejumpstart,9.819182e+00,-2.483045e+00,1.000000e+00,0.000000e+00,2,8,6840
dcenter_flyany_framemove,1.165027e+01,1.602084e+00,1.380000e-02,9.862000e-01,2,8,2271555
dcenter_flyany_framenearwall,1.102627e+01,2.055621e+00,4.000000e-03,9.960000e-01,2,8,2738763
dcenter_flyany_framepivotcenter,1.021773e+01,9.018567e-01,1.137000e-01,8.863000e-01,2,8,2697
