field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342712e-01,-8.258057e-01,455487
a_mm_flyfemale_frameany,6.649701e-01,-1.994640e+00,220525
a_mm_flymale_frameany,6.054218e-01,7.938089e-01,233474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.281308e-01,-1.449926e+00,1067
absangle2wall_flyany_framebodyturnstart,1.119004e+00,7.690069e-01,1411
absangle2wall_flyany_framecrabwalkall,1.057006e+00,-4.301793e+00,60667
absangle2wall_flyany_framecrabwalkextreme,8.758999e-01,-1.688082e+00,2338
absangle2wall_flyany_framejump,1.801086e+00,2.835571e+00,215
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247161e+00,-3.441934e+00,304815
absangle2wall_flyany_framenearwall,1.322595e+00,-1.948865e+00,390700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.047858e-01,-1.343786e+00,3345
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645135e+00,1.930309e-01,150672
absangle2wall_flyany_frametouch,1.377552e+00,-1.438615e+00,8729
absangle2wall_flyany_framewalk,1.311954e+00,-1.865036e+00,148276
absangle2wall_flyany_framewinggrooming,1.590202e+00,3.833605e-01,9312
absangle2wall_flyfemale_framenearwall,1.321445e+00,-2.104521e+00,192268
absangle2wall_flymale_framenearwall,1.329432e+00,-1.328576e+00,197016
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.773242e+00,1.553628e+00,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454378e+00,-7.044278e-01,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392026e+00,-1.779316e+00,2096
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129460e+00,-4.001516e-01,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594293e+00,4.825969e-01,164850
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534343e+00,1.234646e+00,1336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597873e+00,4.601207e-01,47782
absanglefrom1to2_nose2ell_flyany_frametouch,7.617567e-01,8.004336e-01,8729
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543116e+00,-1.119758e+00,83309
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.424907e-01,-1.287214e+00,4631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644383e+00,1.614645e+00,80672
absanglefrom1to2_nose2ell_flymale_frametouch,7.822899e-01,1.515638e+00,4029
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427317e+00,-3.889115e-01,390683
absdangle2wall_flyfemale_framenearwall,1.297093e+00,-1.461196e+00,192260
absdangle2wall_flymale_framenearwall,1.543120e+00,6.037909e-01,197007
absdtheta_flyany_frameany,1.321461e+00,3.847192e-01,455468
absdtheta_flyany_framebackup,2.320597e+00,-1.385007e+00,4744
absdtheta_flyany_framebodyturn,5.040809e+00,-2.227811e+00,3598
absdtheta_flyany_framecrabwalkall,1.449418e+00,-2.786490e+00,60666
absdtheta_flyany_framecrabwalkextreme,1.588979e+00,-2.286957e+00,2338
absdtheta_flyany_framemove,1.804125e+00,-2.219955e+00,304796
absdtheta_flyany_framenearfly,1.408698e+00,3.452084e-01,164842
absdtheta_flyany_framenearwall,1.417165e+00,-4.227248e-01,390683
absdtheta_flyany_framenotnearfly_notnearwall,7.503130e-01,-3.961666e-02,57823
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.880274e+00,-1.491137e+00,13322
absdtheta_flyany_framerighting,9.626826e+00,1.504386e+00,1346
absdtheta_flyany_framestop,3.480868e-01,-2.613336e+00,150672
absdtheta_flyany_frametouch,1.536491e+00,-1.531776e+00,8729
absdtheta_flyany_framewalk,1.433983e+00,-2.245375e+00,148273
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.801452e-01,-3.554699e+00,9312
absdtheta_flyfemale_frameany,1.212268e+00,-4.503284e-01,220516
absdtheta_flymale_frameany,1.423543e+00,1.169838e+00,233464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.808877e+00,1.311735e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300366e+00,-7.573461e-01,4744
absdv_cor_flyany_framebodyturn,2.789788e+00,-6.986725e-01,3598
absdv_cor_flyany_framecrabwalkall,5.301695e+00,-8.989608e-01,60666
absdv_cor_flyany_framecrabwalkextreme,4.786720e+00,2.221316e-01,2338
absdv_cor_flyany_framejump,1.223145e+01,-2.704834e+00,215
absdv_cor_flyany_framemove,2.620798e+00,-1.199137e+00,304796
absdv_cor_flyany_framenearfly,1.629204e+00,5.967474e-01,164842
absdv_cor_flyany_framenearwall,1.987638e+00,4.512884e-01,390683
absdv_cor_flyany_framenotnearfly_notnearwall,7.526831e-01,1.036593e+00,57823
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.139340e+00,-1.249735e+00,13322
absdv_cor_flyany_framerighting,7.035828e+00,2.312472e+00,1346
absdv_cor_flyany_framestop,1.248903e-01,-9.156101e-01,150672
absdv_cor_flyany_frametouch,1.781075e+00,8.484605e-02,8729
absdv_cor_flyany_framewalk,3.236616e+00,-9.480807e-01,148273
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242288e-01,6.984341e-02,9312
absdv_cor_flyfemale_frameany,1.559285e+00,6.219398e-01,220516
absdv_cor_flymale_frameany,2.049414e+00,1.749308e+00,233464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.650130e+00,6.074000e-01,164842
absphidiff_nose2ell_flyany_frametouch,1.603863e+00,4.084346e-01,8729
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623320e+00,-1.421199e-01,83306
absphidiff_nose2ell_flyfemale_frametouch,1.591688e+00,-9.679264e-01,4631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674204e+00,1.143266e+00,80667
absphidiff_nose2ell_flymale_frametouch,1.611565e+00,8.585224e-01,4029
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.055587e+00,9.185137e-01,455468
abssmoothdtheta_flyfemale_frameany,9.899380e-01,5.831761e-02,220516
abssmoothdtheta_flymale_frameany,1.116656e+00,1.641166e+00,233464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475870e+00,-1.432103e+00,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669430e+00,-6.960078e-02,2096
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622050e+00,-3.933297e-01,294
absthetadiff_nose2ell_flyany_framenearfly,1.630563e+00,2.764288e-01,164850
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525460e+00,-1.470251e+00,1336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582481e+00,5.475691e-01,47782
absthetadiff_nose2ell_flyany_frametouch,1.775737e+00,7.010606e-02,8729
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606585e+00,-4.305346e-01,83309
absthetadiff_nose2ell_flyfemale_frametouch,1.741472e+00,-1.688621e+00,4631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.654031e+00,8.479142e-01,80672
absthetadiff_nose2ell_flymale_frametouch,1.824457e+00,7.865143e-01,4029
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.987933e-01,3.648481e+00,304815
absyaw_flyfemale_framemove,7.021050e-01,3.603146e+00,149095
absyaw_flymale_framemove,6.870640e-01,2.886325e+00,154693
accmag_flyany_frameany,1.002772e+02,4.008136e-02,455468
accmag_flyfemale_frameany,9.306855e+01,-5.772779e-01,220516
accmag_flymale_frameany,1.071376e+02,7.178472e-01,233464
angle_biggest_wing_flyany_frameany,1.167433e-02,-3.228461e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.094243e-02,-3.206337e+00,220525
angle_biggest_wing_flymale_frameany,1.208285e-02,-2.299382e+00,233474
angle_smallest_wing_flyany_frameany,3.321748e-03,-2.060201e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.407727e-03,-1.225537e+00,220525
angle_smallest_wing_flymale_frameany,1.250697e-03,-1.937512e+00,233474
angleonclosestfly_flyany_framenearfly,-3.482954e-01,1.493594e-01,164850
angleonclosestfly_flyany_framestop_nearfly,-3.996493e-01,-1.140401e+00,47782
angleonclosestfly_flyany_frametouch,-2.865398e-01,1.002488e+00,8729
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.200286e-01,7.347634e-01,83309
angleonclosestfly_flyfemale_frametouch,-2.256925e-01,2.288462e+00,4631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.733622e-01,-1.367990e+00,80672
angleonclosestfly_flymale_frametouch,-3.086081e-01,-1.807060e-01,4029
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844843e-01,-5.989820e-01,455487
anglesub_flyfemale_frameany,1.987187e-01,8.946952e-01,220525
anglesub_flymale_frameany,1.705278e-01,-1.296736e+00,233474
area_flyany_frameany,1.766105e+00,-1.604217e+00,455487
area_flyfemale_frameany,1.931028e+00,-2.585489e+00,220525
area_flymale_frameany,1.610520e+00,4.740757e-02,233474
area_inmost_wing_flyany_frameany,8.683673e-01,5.793280e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.024804e-01,1.741197e+00,9312
area_inmost_wing_flyfemale_frameany,9.076525e-01,2.666077e-01,220525
area_inmost_wing_flymale_frameany,8.319068e-01,8.933499e-01,233474
area_outmost_wing_flyany_frameany,8.935947e-01,-5.340776e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.700620e-01,-2.250812e+00,9312
area_outmost_wing_flyfemale_frameany,9.313279e-01,-1.077969e+00,220525
area_outmost_wing_flymale_frameany,8.580904e-01,2.698587e-01,233474
arena_angle_flyany_frameany,-2.816212e-01,-3.384930e+00,455487
b_mm_flyany_frameany,2.210639e-01,-1.952120e+00,455487
b_mm_flyfemale_frameany,2.310235e-01,-2.936721e+00,220525
b_mm_flymale_frameany,2.116240e-01,-5.471682e-01,233474
boutfreq_flyany_framebackup,2.353525e-03,7.023766e+00,455487
boutfreq_flyany_framebodyturn,3.097783e-03,-1.624809e+00,455487
boutfreq_flyany_framecrabwalkall,1.254262e-02,2.210203e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.354594e-03,4.931567e+00,455487
boutfreq_flyany_framejump,1.822225e-04,-2.030166e+00,455487
boutfreq_flyany_framepivotcenter,1.646589e-04,-1.291465e+00,455487
boutfreq_flyany_framepivottail,7.345984e-03,4.896622e-01,455487
boutfreq_flyany_framerighting,2.414998e-04,4.874906e-01,455487
boutfreq_flyany_framestop,1.122096e-02,-2.285353e+00,455487
boutfreq_flyany_frametouch,3.822283e-03,-1.231025e-01,455487
boutfreq_flyany_framewalk,2.104341e-02,1.919643e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-7.250482e-01,455487
boutfreq_flyany_framewingflick,4.171359e-05,-3.820626e-01,455487
boutfreq_flyany_framewinggrooming,4.676313e-04,-4.813120e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,233464
boutfreq_flymale_framechase,1.156495e-04,-9.242614e-01,233464
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,233464
corfrac_maj_flyany_frameany,-1.535346e-01,-3.830316e+00,455468
corfrac_maj_flyany_framebackup,-2.267508e-01,-3.702920e-01,4744
corfrac_maj_flyany_framebodyturn,-7.826560e-01,-3.794010e+00,3598
corfrac_maj_flyany_framecrabwalkall,-2.940394e-01,1.603218e+00,60666
corfrac_maj_flyany_framecrabwalkextreme,-5.687411e-01,-4.033385e-01,2338
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.106639e-01,-3.038069e+00,13322
corfrac_maj_flyfemale_frameany,-1.738486e-01,-4.120412e+00,220516
corfrac_maj_flymale_frameany,-1.340256e-01,-2.892385e+00,233464
da_flyany_frameany,-4.307181e-06,6.793839e-01,455468
da_flyfemale_frameany,-4.351764e-04,-1.044905e+01,220516
da_flymale_frameany,3.163674e-04,8.410743e+00,233464
dangle2wall_flyany_framenearwall,1.080716e-02,-1.062165e+00,390683
dangle2wall_flyfemale_framenearwall,1.321271e-02,-1.209876e+00,192260
dangle2wall_flymale_framenearwall,6.897678e-03,-7.409467e-01,197007
dangle_biggest_wing_flyany_frameany,1.277244e-02,2.739212e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.132290e-02,3.026054e+00,220516
dangle_biggest_wing_flymale_frameany,3.913974e-03,1.765635e+00,233464
dangle_smallest_wing_flyany_frameany,-1.293326e-02,-2.751744e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.072187e-02,-2.978978e+00,220516
dangle_smallest_wing_flymale_frameany,-4.741115e-03,-1.801073e+00,233464
danglesub_flyany_framemove,-1.122693e-02,2.393262e+00,304796
danglesub_flyany_framenearfly,-7.704730e-02,7.954397e-01,164842
danglesub_flyfemale_framenearfly,-7.036648e-02,9.858520e-01,83306
danglesub_flymale_framenearfly,-8.445471e-02,5.047533e-01,80667
darea_flyany_frameany,1.159356e-05,1.448869e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.291918e-01,2.937605e+00,4744
darea_flyany_framebodyturn,-8.745955e-02,-1.131614e+00,3598
darea_flyany_framechase,-1.307545e-02,-1.269667e+00,274
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.089695e-02,1.604120e+00,60666
darea_flyany_framecrabwalkextreme,-8.282244e-02,-2.088000e+00,2338
darea_flyany_framejump,-3.295777e-01,-1.841274e+00,215
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.965452e-02,2.095120e-02,13322
darea_flyany_framerighting,6.940548e-02,6.627852e-01,1346
darea_flyany_framestop,-1.203792e-02,4.233160e-01,150672
darea_flyany_frametouch,-1.043552e-01,-1.438415e+00,8729
darea_flyany_framewalk,3.871734e-02,1.748667e+00,148273
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.906843e-02,-4.606544e+00,9312
darea_flyfemale_frameany,-1.586921e-03,-7.422638e+00,220516
darea_flymale_frameany,1.207426e-03,6.056290e+00,233464
darea_inmost_wing_flyany_frameany,2.023697e-02,-4.262628e+00,455468
darea_inmost_wing_flyfemale_frameany,9.981851e-03,-4.430512e+00,220516
darea_inmost_wing_flymale_frameany,2.962111e-02,-2.816293e+00,233464
darea_outmost_wing_flyany_frameany,-1.998924e-02,4.270635e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.978702e-03,4.661341e+00,220516
darea_outmost_wing_flymale_frameany,-3.310951e-02,2.674543e+00,233464
db_flyany_frameany,2.702168e-06,1.338396e+00,455468
db_flyfemale_frameany,-4.334905e-05,-2.706159e+00,220516
db_flymale_frameany,3.844258e-05,2.245492e+00,233464
dcenter_flyany_frameany,1.132393e+01,-5.245023e-03,455487
dcenter_flyany_framebackupstart,9.589590e+00,7.610848e-01,1072
dcenter_flyany_framebodyturn,1.216160e+01,1.690781e+00,3598
dcenter_flyany_framebodyturnstart,1.203610e+01,1.684680e+00,1411
dcenter_flyany_framecrabwalkallstart,1.147681e+01,-7.638336e-02,5712
dcenter_flyany_framecrabwalkextreme,9.171781e+00,1.069712e+00,2338
dcenter_flyany_framecrabwalkextremestart,9.259356e+00,1.195453e+00,617
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133653e+01,1.081941e-01,304815
dcenter_flyany_framenearwall,1.060507e+01,6.913271e-02,390700
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089532e+01,8.522669e-01,3345
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130727e+01,-5.653753e-02,150672
dcenter_flyany_frametouch,2.981936e+00,1.058313e+00,8729
dcenter_flyany_framewalk,1.245869e+01,6.295463e-01,148276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499353e+01,2.411234e+00,9312
dcenter_flyfemale_frameany,1.104542e+01,-4.148152e-01,220525
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160734e+01,3.747302e-01,233474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.510278e-02,-2.605637e+00,304796
ddcenter_flyany_framenearfly,3.035276e-01,-1.215376e+00,164842
ddcenter_flyfemale_framenearfly,2.426426e-01,-1.711506e+00,83306
ddcenter_flymale_framenearfly,3.561453e-01,-8.447676e-01,80667
ddell2nose_flyany_framenearfly,9.589136e-01,-8.591852e-01,164842
ddell2nose_flyfemale_framenearfly,8.660669e-01,-1.046063e+00,83306
ddell2nose_flymale_framenearfly,1.051616e+00,-6.789090e-01,80667
ddist2wall_flyany_framenearwall,7.968604e-03,-1.987760e+00,390683
ddist2wall_flyfemale_framenearwall,-9.492751e-03,-4.958195e+00,192260
ddist2wall_flymale_framenearwall,2.097590e-02,1.027377e+00,197007
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.757135e-01,-8.219725e-01,164842
ddnose2ell_flyfemale_framenearfly,8.256681e-01,-1.401561e+00,83306
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.122833e+00,-2.487740e-01,80667
decc_flyany_frameany,7.053736e-06,5.376273e-01,455468
decc_flyfemale_frameany,1.797654e-04,1.168451e+01,220516
decc_flymale_frameany,-1.169627e-04,-8.631384e+00,233464
dell2nose_flyany_frameany,1.045345e+01,9.916745e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013094e+01,-2.575218e-01,220525
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077794e+01,4.225464e-01,233474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045902e+01,-1.899589e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.589852e+00,-1.690149e-01,1072
dist2wall_flyany_framebodyturnstart,7.134734e+00,-6.790289e-01,1411
dist2wall_flyany_framecrabwalkall,6.885504e+00,1.169845e-01,60667
dist2wall_flyany_framecrabwalkextreme,7.293594e+00,-1.057211e+00,2338
dist2wall_flyany_framejump,2.156778e+01,2.679657e+00,215
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.618427e+00,-8.781603e-01,304815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.165085e+00,-4.661063e-01,3345
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417785e+01,-1.140795e+00,150672
dist2wall_flyany_frametouch,8.207316e+00,-1.142019e+00,8729
dist2wall_flyany_framewalk,8.876648e+00,5.858761e-06,148276
dist2wall_flyany_framewinggrooming,2.039394e+01,1.675738e-01,9312
dist2wall_flyfemale_frameany,1.065929e+01,-2.089454e+00,220525
dist2wall_flymale_frameany,1.027167e+01,-1.439709e+00,233474
dmax_wing_angle_flyany_frameany,8.806345e-03,7.695268e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.020031e-03,-5.008344e-02,220516
dmax_wing_angle_flymale_frameany,1.319813e-02,8.184979e-01,233464
dmax_wing_area_flyany_frameany,-2.450568e-01,1.585411e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.119846e-01,2.176231e+00,220516
dmax_wing_area_flymale_frameany,-2.734108e-01,5.091525e-01,233464
dmin_wing_angle_flyany_frameany,-8.967170e-03,-7.911556e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.419008e-03,1.123258e-01,220516
dmin_wing_angle_flymale_frameany,-1.402528e-02,-8.682076e-01,233464
dmin_wing_area_flyany_frameany,2.453045e-01,-1.581368e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.169877e-01,-2.081597e+00,220516
dmin_wing_area_flymale_frameany,2.699224e-01,-5.694655e-01,233464
dnose2ell_angle_30tomin30_flyany_frameany,1.098097e+01,2.904877e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074496e+01,-2.969594e-01,220525
dnose2ell_angle_30tomin30_flymale_frameany,1.122631e+01,3.341096e-01,233474
dnose2ell_angle_min20to20_flyany_frameany,4.619093e+01,2.624095e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.186912e+01,6.067227e-01,220525
dnose2ell_angle_min20to20_flymale_frameany,5.038476e+01,3.302330e+00,233474
dnose2ell_angle_min30to30_flyany_frameany,3.685623e+01,2.421340e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.346921e+01,3.700881e-01,220525
dnose2ell_angle_min30to30_flymale_frameany,4.014474e+01,3.256225e+00,233474
dnose2ell_flyany_frameany,1.042018e+01,1.012032e-03,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.877147e+00,8.057939e-01,1072
dnose2ell_flyany_framebodyturn,1.124237e+01,1.554383e+00,3598
dnose2ell_flyany_framebodyturnstart,1.112365e+01,1.513762e+00,1411
dnose2ell_flyany_framecrabwalkallstart,1.053766e+01,-1.872048e-01,5712
dnose2ell_flyany_framecrabwalkextreme,8.146973e+00,9.780204e-01,2338
dnose2ell_flyany_framecrabwalkextremestart,8.207638e+00,1.101194e+00,617
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.675695e+00,8.332622e-02,390700
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002917e+01,7.250648e-01,3345
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041631e+01,-2.670038e-02,150672
dnose2ell_flyany_frametouch,1.230898e+00,3.494610e+00,8729
dnose2ell_flyany_framewalk,1.156467e+01,6.062882e-01,148276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422682e+01,2.571208e+00,9312
dnose2ell_flyfemale_frameany,1.007328e+01,-6.156295e-01,220525
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076856e+01,5.309858e-01,233474
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129841e+01,-5.054372e-02,455487
dnose2tail_flyany_framemove,1.133606e+01,8.349701e-02,304815
dnose2tail_flyfemale_frameany,1.094706e+01,-6.724654e-01,220525
dnose2tail_flymale_frameany,1.165087e+01,4.838621e-01,233474
dnwingsdetected_flyany_frameany,-1.331393e-04,-1.698373e+00,455468
dnwingsdetected_flyfemale_frameany,2.199956e-03,6.364907e+00,220516
dnwingsdetected_flymale_frameany,-1.948074e-03,-5.395212e+00,233464
dphi_flyany_framemove,-5.391596e-02,-1.266898e+00,304796
dphi_flyfemale_framemove,-1.248533e-01,-2.336839e+00,149086
dphi_flymale_framemove,9.805955e-03,3.341844e-01,154683
dtheta_flyany_frameany,4.330912e-03,6.792931e-01,455468
dtheta_flyfemale_frameany,9.073587e-03,9.504197e-01,220516
dtheta_flymale_frameany,-1.939257e-03,-5.217618e-02,233464
du_cor_flyany_frameany,4.974323e+00,-5.709914e-01,455468
du_cor_flyfemale_frameany,4.353333e+00,-8.816948e-01,220516
du_cor_flymale_frameany,5.580449e+00,-2.473549e-01,233464
du_ctr_flyany_frameany,5.272707e+00,-5.982452e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.684784e+00,1.986928e-01,4744
du_ctr_flyany_framebodyturn,4.382406e+00,-3.257771e+00,3598
du_ctr_flyany_framecrabwalkall,9.100062e+00,-2.384498e+00,60666
du_ctr_flyany_framecrabwalkextreme,1.150267e+00,1.437975e+00,2338
du_ctr_flyany_framejump,3.674132e+01,1.423659e+00,215
du_ctr_flyany_framemove,7.841310e+00,-2.805004e+00,304796
du_ctr_flyany_framenearfly,4.657502e+00,-8.253004e-01,164842
du_ctr_flyany_framenearwall,5.574344e+00,-1.350412e+00,390683
du_ctr_flyany_framenotnearfly_notnearwall,3.841981e+00,4.308808e-01,57823
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.923609e+00,-5.651832e-01,1346
du_ctr_flyany_framestop,5.795361e-02,-3.208745e+00,150672
du_ctr_flyany_frametouch,1.563053e+00,-2.636798e+00,8729
du_ctr_flyany_framewalk,1.310406e+01,-2.630473e+00,148273
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.492187e-01,2.029279e+00,9312
du_ctr_flyfemale_frameany,4.639047e+00,-9.098373e-01,220516
du_ctr_flymale_frameany,5.892156e+00,-2.652595e-01,233464
du_ctr_flymale_framechase,NaN,NaN,0
