field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315997e-01,-1.210592e+00,455487
a_mm_flyfemale_frameany,6.678762e-01,-1.700059e+00,227068
a_mm_flymale_frameany,5.955219e-01,-6.285336e-01,227659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.793355e-01,-1.144766e-01,834
absangle2wall_flyany_framebodyturnstart,1.097844e+00,1.142112e-01,1920
absangle2wall_flyany_framecrabwalkall,1.104497e+00,-1.935668e+00,50534
absangle2wall_flyany_framecrabwalkextreme,8.803966e-01,-1.770552e+00,1419
absangle2wall_flyany_framejump,1.619648e+00,-5.128377e-01,1139
absangle2wall_flyany_framejumpstart,1.601309e+00,-1.052478e+00,439
absangle2wall_flyany_framemove,1.261199e+00,-2.604175e+00,305629
absangle2wall_flyany_framenearwall,1.288697e+00,-3.448251e+00,369799
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.987938e-01,-1.648918e+00,3645
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555086e+00,-2.284141e+00,149858
absangle2wall_flyany_frametouch,1.378381e+00,-1.551164e+00,11342
absangle2wall_flyany_framewalk,1.329683e+00,-6.487648e-01,164314
absangle2wall_flyany_framewinggrooming,1.410016e+00,-2.501251e+00,22702
absangle2wall_flyfemale_framenearwall,1.299814e+00,-3.035813e+00,174827
absangle2wall_flymale_framenearwall,1.280591e+00,-3.248205e+00,194395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630793e+00,-9.256449e-01,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443091e+00,-1.106220e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493624e+00,3.139722e-01,1821
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.332612e+00,2.270214e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564042e+00,-8.832934e-01,150125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494807e+00,7.989379e-02,1576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503300e+00,-1.694496e+00,38101
absanglefrom1to2_nose2ell_flyany_frametouch,7.766838e-01,1.612111e+00,11342
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511453e+00,-1.879819e+00,71269
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.607728e-01,-5.071471e-01,5310
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.301259e-01,2.388136e+00,391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614472e+00,1.203378e+00,78534
absanglefrom1to2_nose2ell_flymale_frametouch,7.929608e-01,2.067825e+00,5999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.831627e+00,3.885346e+00,369785
absdangle2wall_flyfemale_framenearwall,1.690225e+00,2.363956e+00,174821
absdangle2wall_flymale_framenearwall,1.963947e+00,4.780196e+00,194387
absdtheta_flyany_frameany,1.639387e+00,3.861739e+00,455468
absdtheta_flyany_framebackup,2.400428e+00,-8.257719e-01,3514
absdtheta_flyany_framebodyturn,5.674186e+00,1.471421e-01,4776
absdtheta_flyany_framecrabwalkall,1.686589e+00,-3.421641e-01,50533
absdtheta_flyany_framecrabwalkextreme,1.839106e+00,3.332461e-01,1418
absdtheta_flyany_framemove,2.253894e+00,2.381707e+00,305610
absdtheta_flyany_framenearfly,1.816049e+00,4.243299e+00,150122
absdtheta_flyany_framenearwall,1.823052e+00,3.903045e+00,369785
absdtheta_flyany_framenotnearfly_notnearwall,8.333550e-01,8.586562e-01,78270
absdtheta_flyany_framepivotcenter,6.930508e+00,1.994658e+00,321
absdtheta_flyany_framepivottail,5.429267e+00,7.128953e-01,13426
absdtheta_flyany_framerighting,9.927209e+00,2.170291e+00,2198
absdtheta_flyany_framestop,3.870415e-01,-6.397698e-01,149858
absdtheta_flyany_frametouch,1.888155e+00,2.194657e+00,11342
absdtheta_flyany_framewalk,1.824562e+00,1.914092e+00,164310
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.357129e-01,-1.278807e+00,22702
absdtheta_flyfemale_frameany,1.484765e+00,2.159589e+00,227058
absdtheta_flymale_frameany,1.792618e+00,5.174358e+00,227650
absdtheta_flymale_framechase,1.874324e+00,2.846206e-01,391
absdv_cor_flyany_frameany,2.056583e+00,2.912596e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355613e+00,-2.153048e-01,3514
absdv_cor_flyany_framebodyturn,2.849026e+00,-4.657857e-01,4776
absdv_cor_flyany_framecrabwalkall,5.811789e+00,7.020780e-01,50533
absdv_cor_flyany_framecrabwalkextreme,4.791342e+00,3.480664e-01,1418
absdv_cor_flyany_framejump,1.464845e+01,-6.141684e-01,1139
absdv_cor_flyany_framemove,2.972685e+00,8.610622e-01,305610
absdv_cor_flyany_framenearfly,1.989010e+00,2.891629e+00,150122
absdv_cor_flyany_framenearwall,2.339822e+00,2.677627e+00,369785
absdv_cor_flyany_framenotnearfly_notnearwall,7.211780e-01,8.036115e-01,78270
absdv_cor_flyany_framepivotcenter,1.290463e-01,7.024837e-01,321
absdv_cor_flyany_framepivottail,2.142093e+00,-1.316013e+00,13426
absdv_cor_flyany_framerighting,6.627377e+00,1.397719e+00,2198
absdv_cor_flyany_framestop,1.457950e-01,1.373238e+00,149858
absdv_cor_flyany_frametouch,2.149936e+00,2.889067e+00,11342
absdv_cor_flyany_framewalk,3.606158e+00,9.353331e-01,164310
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154205e-01,-8.421513e-01,22702
absdv_cor_flyfemale_frameany,1.748769e+00,1.673493e+00,227058
absdv_cor_flymale_frameany,2.367848e+00,3.741065e+00,227650
absdv_cor_flymale_framechase,2.507739e+00,1.478859e+00,391
absphidiff_nose2ell_flyany_framenearfly,1.677395e+00,1.389383e+00,150122
absphidiff_nose2ell_flyany_frametouch,1.596515e+00,4.472737e-01,11342
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686020e+00,1.504561e+00,71267
absphidiff_nose2ell_flyfemale_frametouch,1.636188e+00,6.194783e-01,5310
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.290428e-01,-1.226637e+00,391
absphidiff_nose2ell_flymale_framenearfly,1.670955e+00,1.270911e+00,78533
absphidiff_nose2ell_flymale_frametouch,1.559786e+00,2.147607e-01,5999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.326731e+00,4.452331e+00,455468
abssmoothdtheta_flyfemale_frameany,1.212012e+00,2.602479e+00,227058
abssmoothdtheta_flymale_frameany,1.440934e+00,5.787955e+00,227650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578514e+00,3.669247e-01,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701436e+00,7.483013e-01,1821
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689996e+00,5.292968e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.671995e+00,1.190287e+00,150125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588972e+00,1.763889e-01,1576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593732e+00,9.367864e-01,38101
absthetadiff_nose2ell_flyany_frametouch,1.865318e+00,1.630248e+00,11342
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723018e+00,1.768755e+00,71269
absthetadiff_nose2ell_flyfemale_frametouch,1.900278e+00,1.363702e+00,5310
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.806243e-01,3.392883e-02,391
absthetadiff_nose2ell_flymale_framenearfly,1.624630e+00,6.609025e-01,78534
absthetadiff_nose2ell_flymale_frametouch,1.840334e+00,1.213349e+00,5999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.407795e-01,1.873460e+00,305629
absyaw_flyfemale_framemove,6.636622e-01,2.299438e+00,144412
absyaw_flymale_framemove,6.145925e-01,1.224790e+00,160848
accmag_flyany_frameany,1.282038e+02,3.278069e+00,455468
accmag_flyfemale_frameany,1.163956e+02,1.719520e+00,227058
accmag_flymale_frameany,1.400538e+02,4.748175e+00,227650
angle_biggest_wing_flyany_frameany,1.796140e-02,-2.489450e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.017789e-02,-3.168374e+00,227068
angle_biggest_wing_flymale_frameany,2.520126e-02,-1.251733e+00,227659
angle_smallest_wing_flyany_frameany,5.201535e-03,-1.630772e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.881757e-03,-3.751606e+00,227068
angle_smallest_wing_flymale_frameany,1.701828e-02,4.671781e-01,227659
angleonclosestfly_flyany_framenearfly,-3.743034e-01,-5.089114e-01,150125
angleonclosestfly_flyany_framestop_nearfly,-3.679253e-01,-5.012722e-01,38101
angleonclosestfly_flyany_frametouch,-3.563072e-01,-8.101531e-01,11342
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.557042e-01,3.712647e-01,71269
angleonclosestfly_flyfemale_frametouch,-3.588250e-01,1.079925e-01,5310
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.444494e-02,2.006444e+00,391
angleonclosestfly_flymale_framenearfly,-3.957882e-01,-2.289841e+00,78534
angleonclosestfly_flymale_frametouch,-3.684370e-01,-1.377165e+00,5999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821809e-01,-9.067142e-01,455487
anglesub_flyfemale_frameany,1.846175e-01,-3.660549e-01,227068
anglesub_flymale_frameany,1.795814e-01,-9.925116e-01,227659
area_flyany_frameany,1.766975e+00,-1.718164e+00,455487
area_flyfemale_frameany,1.954907e+00,-2.279728e+00,227068
area_flymale_frameany,1.579510e+00,-9.122421e-01,227659
area_inmost_wing_flyany_frameany,6.237602e-01,-7.200900e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.727025e-01,-6.042451e+00,22702
area_inmost_wing_flyfemale_frameany,6.661525e-01,-6.172532e+00,227068
area_inmost_wing_flymale_frameany,5.820319e-01,-7.180471e+00,227659
area_outmost_wing_flyany_frameany,6.534543e-01,-8.345317e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.223164e-01,-7.966098e+00,22702
area_outmost_wing_flyfemale_frameany,7.061314e-01,-7.122677e+00,227068
area_outmost_wing_flymale_frameany,6.011734e-01,-8.409990e+00,227659
arena_angle_flyany_frameany,-1.531012e-01,-1.885915e+00,455487
b_mm_flyany_frameany,2.219150e-01,-1.892602e+00,455487
b_mm_flyfemale_frameany,2.328858e-01,-2.615190e+00,227068
b_mm_flymale_frameany,2.109276e-01,-1.000126e+00,227659
boutfreq_flyany_framebackup,1.833203e-03,4.185037e+00,455487
boutfreq_flyany_framebodyturn,4.215268e-03,7.677154e-01,455487
boutfreq_flyany_framecrabwalkall,1.167322e-02,1.261678e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.715946e-04,1.486385e+00,455487
boutfreq_flyany_framejump,9.747808e-04,1.740773e+00,455487
boutfreq_flyany_framepivotcenter,2.744315e-04,5.122759e-01,455487
boutfreq_flyany_framepivottail,8.002424e-03,1.641692e+00,455487
boutfreq_flyany_framerighting,3.512724e-04,1.783348e+00,455487
boutfreq_flyany_framestop,1.411676e-02,6.438923e-01,455487
boutfreq_flyany_frametouch,5.286649e-03,1.830670e+00,455487
boutfreq_flyany_framewalk,2.247924e-02,2.890045e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-9.498028e-01,455487
boutfreq_flyany_framewingflick,7.903628e-05,-3.502205e-01,455487
boutfreq_flyany_framewinggrooming,9.264809e-04,-2.688613e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.392708e-06,-8.183173e-01,227650
boutfreq_flymale_framechase,4.041291e-04,-6.350886e-01,227650
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,227650
corfrac_maj_flyany_frameany,-1.548099e-01,-3.978360e+00,455468
corfrac_maj_flyany_framebackup,-2.202262e-01,8.207258e-02,3514
corfrac_maj_flyany_framebodyturn,-7.347167e-01,1.358174e+00,4776
corfrac_maj_flyany_framecrabwalkall,-2.876409e-01,1.942354e+00,50533
corfrac_maj_flyany_framecrabwalkextreme,-5.896949e-01,-1.164572e+00,1418
corfrac_maj_flyany_framepivotcenter,-1.411688e-01,-1.676853e+00,321
corfrac_maj_flyany_framepivottail,-6.676284e-01,1.813698e+00,13426
corfrac_maj_flyfemale_frameany,-1.523749e-01,-2.922659e+00,227058
corfrac_maj_flymale_frameany,-1.575667e-01,-4.589605e+00,227650
da_flyany_frameany,-1.296573e-05,-6.971956e-01,455468
da_flyfemale_frameany,-3.150679e-04,-7.098484e+00,227058
da_flymale_frameany,2.608784e-04,6.629945e+00,227650
dangle2wall_flyany_framenearwall,2.208748e-02,1.434200e-01,369785
dangle2wall_flyfemale_framenearwall,4.114780e-02,9.868353e-01,174821
dangle2wall_flymale_framenearwall,2.066489e-03,-1.295646e+00,194387
dangle_biggest_wing_flyany_frameany,2.597044e-02,3.805266e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.921453e-02,2.686738e+00,227058
dangle_biggest_wing_flymale_frameany,3.350139e-02,3.801765e+00,227650
dangle_smallest_wing_flyany_frameany,-2.586525e-02,-3.792661e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.874490e-02,-2.653052e+00,227058
dangle_smallest_wing_flymale_frameany,-3.452522e-02,-3.849110e+00,227650
danglesub_flyany_framemove,-1.566630e-02,9.399308e-01,305610
danglesub_flyany_framenearfly,-1.156592e-01,-2.397593e+00,150122
danglesub_flyfemale_framenearfly,-1.152709e-01,-2.656586e+00,71267
danglesub_flymale_framenearfly,-1.171235e-01,-2.000052e+00,78533
darea_flyany_frameany,1.069692e-05,1.306779e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.828499e-01,4.805375e-01,3514
darea_flyany_framebodyturn,2.436659e-02,2.441284e+00,4776
darea_flyany_framechase,1.477849e-01,3.678314e+00,505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.074694e-02,1.780845e+00,50533
darea_flyany_framecrabwalkextreme,-7.093928e-02,-1.729063e+00,1418
darea_flyany_framejump,-3.577881e-01,-2.225502e+00,1139
darea_flyany_framepivotcenter,3.435647e-02,5.298395e-02,321
darea_flyany_framepivottail,1.789082e-02,2.952175e+00,13426
darea_flyany_framerighting,8.031927e-02,8.603426e-01,2198
darea_flyany_framestop,-1.653225e-02,-1.193848e+00,149858
darea_flyany_frametouch,-1.228491e-01,-2.955423e+00,11342
darea_flyany_framewalk,3.737035e-02,1.726707e+00,164310
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135223e-02,-5.880018e-01,22702
darea_flyfemale_frameany,-1.231634e-03,-5.395766e+00,227058
darea_flymale_frameany,1.231727e-03,6.171643e+00,227650
darea_inmost_wing_flyany_frameany,5.093368e-02,-2.376897e+00,455468
darea_inmost_wing_flyfemale_frameany,7.671371e-02,-1.087794e+00,227058
darea_inmost_wing_flymale_frameany,2.409537e-02,-2.959682e+00,227650
darea_outmost_wing_flyany_frameany,-5.083925e-02,2.375852e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.311164e-02,1.231479e+00,227058
darea_outmost_wing_flymale_frameany,-2.724863e-02,2.833230e+00,227650
db_flyany_frameany,5.994775e-06,2.739363e+00,455468
db_flyfemale_frameany,-4.282080e-05,-2.681625e+00,227058
db_flymale_frameany,6.239147e-05,4.699089e+00,227650
dcenter_flyany_frameany,1.140410e+01,4.273513e-01,455487
dcenter_flyany_framebackupstart,9.003199e+00,-2.533929e-01,835
dcenter_flyany_framebodyturn,1.089751e+01,-1.405074e+00,4776
dcenter_flyany_framebodyturnstart,1.084172e+01,-1.316768e+00,1920
dcenter_flyany_framecrabwalkallstart,1.148238e+01,5.852903e-02,5315
dcenter_flyany_framecrabwalkextreme,8.703165e+00,5.889821e-01,1419
dcenter_flyany_framecrabwalkextremestart,8.729871e+00,5.806198e-01,397
dcenter_flyany_framejumpstart,1.121017e+01,-5.606751e-01,443
dcenter_flyany_framemove,1.116546e+01,-1.315272e-01,305629
dcenter_flyany_framenearwall,1.066903e+01,4.866688e-01,369799
dcenter_flyany_framepivotcenter,8.737728e+00,-9.679167e-01,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034595e+01,-3.322420e-01,3645
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183665e+01,1.084220e+00,149858
dcenter_flyany_frametouch,2.907201e+00,-1.226720e+00,11342
dcenter_flyany_framewalk,1.220287e+01,2.101518e-01,164314
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365617e+01,4.909406e-01,22702
dcenter_flyfemale_frameany,1.161405e+01,1.297089e+00,227068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120533e+01,-3.479588e-01,227659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.868321e-02,-3.020665e+00,305610
ddcenter_flyany_framenearfly,5.763134e-01,2.671592e+00,150122
ddcenter_flyfemale_framenearfly,5.177554e-01,2.282382e+00,71267
ddcenter_flymale_framenearfly,6.356519e-01,2.924353e+00,78533
ddell2nose_flyany_framenearfly,1.574344e+00,2.804255e+00,150122
ddell2nose_flyfemale_framenearfly,1.559007e+00,3.003270e+00,71267
ddell2nose_flymale_framenearfly,1.599958e+00,2.573974e+00,78533
ddist2wall_flyany_framenearwall,2.229391e-02,1.340267e+00,369785
ddist2wall_flyfemale_framenearwall,1.644023e-02,-2.578954e-01,174821
ddist2wall_flymale_framenearwall,2.483580e-02,1.912267e+00,194387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.578683e+00,2.776414e+00,150122
ddnose2ell_flyfemale_framenearfly,1.469287e+00,2.333580e+00,71267
ddnose2ell_flymale_framechase,-1.539085e+00,-8.442222e-01,391
ddnose2ell_flymale_framenearfly,1.696078e+00,3.038913e+00,78533
decc_flyany_frameany,1.670533e-05,2.403121e+00,455468
decc_flyfemale_frameany,1.038236e-04,6.384105e+00,227058
decc_flymale_frameany,-4.295061e-05,-3.158260e+00,227650
dell2nose_flyany_frameany,1.051707e+01,4.836405e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070206e+01,1.438958e+00,227068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034373e+01,-3.865080e-01,227659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114370e+01,-9.902565e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.460373e+00,2.196117e+00,835
dist2wall_flyany_framebodyturnstart,8.313828e+00,1.749975e+00,1920
dist2wall_flyany_framecrabwalkall,7.075158e+00,7.173605e-01,50534
dist2wall_flyany_framecrabwalkextreme,7.295546e+00,-1.049910e+00,1419
dist2wall_flyany_framejump,1.657606e+01,-1.993892e+00,1139
dist2wall_flyany_framejumpstart,1.520656e+01,-1.837265e+00,439
dist2wall_flyany_framemove,9.083284e+00,2.423170e-02,305629
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.068946e+00,1.806024e+00,3645
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525619e+01,-1.496690e-01,149858
dist2wall_flyany_frametouch,8.323255e+00,-9.519387e-01,11342
dist2wall_flyany_framewalk,9.286622e+00,6.296108e-01,164314
dist2wall_flyany_framewinggrooming,2.062759e+01,4.843408e-01,22702
dist2wall_flyfemale_frameany,1.236945e+01,-1.059450e-01,227068
dist2wall_flymale_frameany,9.915135e+00,-1.736234e+00,227659
dmax_wing_angle_flyany_frameany,1.845167e-02,2.332539e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.634231e-02,3.493631e+00,227058
dmax_wing_angle_flymale_frameany,1.061368e-02,5.547753e-01,227650
dmax_wing_area_flyany_frameany,-3.223171e-01,-4.706675e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.778161e-01,-1.442873e+00,227058
dmax_wing_area_flymale_frameany,-2.657498e-01,6.293319e-01,227650
dmin_wing_angle_flyany_frameany,-1.834648e-02,-2.309311e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.587269e-02,-3.455458e+00,227058
dmin_wing_angle_flymale_frameany,-1.163751e-02,-6.228694e-01,227650
dmin_wing_area_flyany_frameany,3.224115e-01,4.703884e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.814181e-01,1.501134e+00,227058
dmin_wing_area_flymale_frameany,2.625966e-01,-6.832303e-01,227650
dnose2ell_angle_30tomin30_flyany_frameany,1.105943e+01,4.389691e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130470e+01,1.325531e+00,227068
dnose2ell_angle_30tomin30_flymale_frameany,1.082604e+01,-3.384616e-01,227659
dnose2ell_angle_min20to20_flyany_frameany,4.339568e+01,9.583562e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.121159e+01,2.937924e-01,227068
dnose2ell_angle_min20to20_flymale_frameany,4.560679e+01,1.201730e+00,227659
dnose2ell_angle_min30to30_flyany_frameany,3.468842e+01,7.719970e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.321522e+01,2.605169e-01,227068
dnose2ell_angle_min30to30_flymale_frameany,3.618556e+01,9.739003e-01,227659
dnose2ell_flyany_frameany,1.048779e+01,3.909781e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.167202e+00,-3.833351e-01,835
dnose2ell_flyany_framebodyturn,9.993852e+00,-1.433853e+00,4776
dnose2ell_flyany_framebodyturnstart,9.946744e+00,-1.346380e+00,1920
dnose2ell_flyany_framecrabwalkallstart,1.060742e+01,9.594756e-02,5315
dnose2ell_flyany_framecrabwalkextreme,7.746929e+00,6.678688e-01,1419
dnose2ell_flyany_framecrabwalkextremestart,7.755112e+00,6.851957e-01,397
dnose2ell_flyany_framejumpstart,1.042671e+01,-5.920865e-01,443
dnose2ell_flyany_framenearwall,9.738851e+00,4.959281e-01,369799
dnose2ell_flyany_framepivotcenter,8.110021e+00,-7.972707e-01,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.487564e+00,-3.810935e-01,3645
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089226e+01,9.923611e-01,149858
dnose2ell_flyany_frametouch,1.146386e+00,1.037524e+00,11342
dnose2ell_flyany_framewalk,1.130693e+01,2.018674e-01,164314
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264195e+01,2.661220e-01,22702
dnose2ell_flyfemale_frameany,1.066014e+01,1.123175e+00,227068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032702e+01,-2.443883e-01,227659
dnose2ell_flymale_framechase,2.627732e+00,2.989799e+00,391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137147e+01,3.541457e-01,455487
dnose2tail_flyany_framemove,1.117319e+01,-1.155843e-01,305629
dnose2tail_flyfemale_frameany,1.151578e+01,1.014240e+00,227068
dnose2tail_flymale_frameany,1.123787e+01,-2.145043e-01,227659
dnwingsdetected_flyany_frameany,1.331682e-04,2.698821e+00,455468
dnwingsdetected_flyfemale_frameany,2.137034e-03,6.239286e+00,227058
dnwingsdetected_flymale_frameany,-2.531129e-03,-7.497222e+00,227650
dphi_flyany_framemove,-1.821189e-01,-4.419621e+00,305610
dphi_flyfemale_framemove,-1.384750e-02,-2.073450e-01,144402
dphi_flymale_framemove,-3.546913e-01,-6.634644e+00,160839
dtheta_flyany_frameany,-5.060453e-03,-5.336679e-01,455468
dtheta_flyfemale_frameany,-3.451490e-02,-3.372786e+00,227058
dtheta_flymale_frameany,2.350377e-02,2.358608e+00,227650
du_cor_flyany_frameany,6.724023e+00,2.095680e+00,455468
du_cor_flyfemale_frameany,5.674977e+00,1.054645e+00,227058
du_cor_flymale_frameany,7.790852e+00,2.733318e+00,227650
du_ctr_flyany_frameany,7.139435e+00,2.132038e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.560047e+00,5.062671e-01,3514
du_ctr_flyany_framebodyturn,5.574441e+00,7.866387e-01,4776
du_ctr_flyany_framecrabwalkall,1.162360e+01,7.926026e-01,50533
du_ctr_flyany_framecrabwalkextreme,8.601482e-01,-1.597035e+00,1418
du_ctr_flyany_framejump,3.204443e+01,-1.839149e-03,1139
du_ctr_flyany_framemove,1.058289e+01,3.422365e-01,305610
du_ctr_flyany_framenearfly,6.469115e+00,1.987406e+00,150122
du_ctr_flyany_framenearwall,7.746603e+00,1.754128e+00,369785
du_ctr_flyany_framenotnearfly_notnearwall,4.486956e+00,1.044509e+00,78270
du_ctr_flyany_framepivotcenter,5.058912e-01,9.341404e-01,321
du_ctr_flyany_framerighting,4.137644e+00,-1.154381e-01,2198
du_ctr_flyany_framestop,1.251946e-01,2.792475e+00,149858
du_ctr_flyany_frametouch,2.453316e+00,1.168472e+00,11342
du_ctr_flyany_framewalk,1.656254e+01,1.133062e+00,164310
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
