field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512778e-01,1.709925e+00,479291
a_mm_flyfemale_frameany,6.918278e-01,1.207524e+00,206332
a_mm_flymale_frameany,6.206347e-01,3.390803e+00,272683
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.410441e+00,1.402714e+01,4706
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.452660e+00,-3.672689e+00,540
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315185e+00,1.138246e+00,79590
absangle2wall_flyany_framenearwall,1.380058e+00,3.625069e-01,316194
absangle2wall_flyany_framepivotcenterstart,1.122809e+00,-7.020937e+00,928
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.366989e+00,-6.795794e+00,399701
absangle2wall_flyany_frametouch,1.345754e+00,-2.034864e+00,15625
absangle2wall_flyany_framewalk,1.315897e+00,-1.814688e+00,20014
absangle2wall_flyany_framewinggrooming,1.401648e+00,-2.458202e+00,501
absangle2wall_flyfemale_framenearwall,1.277149e+00,-3.545022e+00,164202
absangle2wall_flymale_framenearwall,1.475882e+00,3.840713e+00,151715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615881e+00,3.378660e+00,291
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.720142e+00,5.981693e+00,162916
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.837698e+00,NaN,491
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704850e+00,2.899589e+00,134059
absanglefrom1to2_nose2ell_flyany_frametouch,1.165159e+00,1.475391e+01,15625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599685e+00,-9.574346e-02,72737
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.162907e+00,1.645165e+01,10550
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.799154e+00,4.617612e+00,89903
absanglefrom1to2_nose2ell_flymale_frametouch,1.147761e+00,8.850583e+00,4826
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.880099e-01,-1.068233e+01,316183
absdangle2wall_flyfemale_framenearwall,5.519947e-01,-9.104293e+00,164196
absdangle2wall_flymale_framenearwall,4.367700e-01,-1.063039e+01,151711
absdtheta_flyany_frameany,4.053802e-01,-1.030375e+01,479270
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.730124e-01,-8.834856e+00,4706
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.453730e+00,-5.930293e+00,79569
absdtheta_flyany_framenearfly,4.907951e-01,-9.198356e+00,162911
absdtheta_flyany_framenearwall,4.878567e-01,-1.071553e+01,316183
absdtheta_flyany_framenotnearfly_notnearwall,4.602880e-01,-3.823882e+00,134699
absdtheta_flyany_framepivotcenter,3.699032e+00,-6.309125e+00,3416
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,8.032702e+00,-1.917581e+00,574
absdtheta_flyany_framestop,2.175849e-01,-9.414632e+00,399701
absdtheta_flyany_frametouch,6.871138e-01,-1.070438e+01,15625
absdtheta_flyany_framewalk,7.308424e-01,-9.784750e+00,20014
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942034e-01,-3.364303e+00,501
absdtheta_flyfemale_frameany,4.537812e-01,-8.463270e+00,206324
absdtheta_flymale_frameany,3.679644e-01,-1.076049e+01,272671
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.497723e-01,-9.675702e+00,479270
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.743236e+00,-1.259297e+01,4706
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,4.212557e+01,2.121197e+01,540
absdv_cor_flyany_framemove,1.437338e+00,-8.488310e+00,79569
absdv_cor_flyany_framenearfly,2.659724e-01,-8.859571e+00,162911
absdv_cor_flyany_framenearwall,3.044402e-01,-1.067104e+01,316183
absdv_cor_flyany_framenotnearfly_notnearwall,3.348111e-01,-2.698250e+00,134699
absdv_cor_flyany_framepivotcenter,1.688640e-02,-3.976922e-01,3416
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.762273e+00,-8.296962e-01,574
absdv_cor_flyany_framestop,7.128479e-02,-6.890977e+00,399701
absdv_cor_flyany_frametouch,3.291206e-01,-1.051543e+01,15625
absdv_cor_flyany_framewalk,1.145773e+00,-1.192277e+01,20014
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.863171e-01,7.058794e+00,501
absdv_cor_flyfemale_frameany,2.466690e-01,-8.125730e+00,206324
absdv_cor_flymale_frameany,2.520473e-01,-9.816095e+00,272671
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.415985e+00,-5.165162e+00,162911
absphidiff_nose2ell_flyany_frametouch,1.493170e+00,-3.170167e+00,15625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444155e+00,-5.053910e+00,72735
absphidiff_nose2ell_flyfemale_frametouch,1.479138e+00,-5.548461e+00,10550
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.389900e+00,-5.079499e+00,89901
absphidiff_nose2ell_flymale_frametouch,1.505403e+00,-1.098935e+00,4826
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.532260e-01,-1.020226e+01,479270
abssmoothdtheta_flyfemale_frameany,3.046552e-01,-8.524193e+00,206324
abssmoothdtheta_flymale_frameany,2.139695e-01,-1.039927e+01,272671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503183e+00,-2.957030e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.483012e+00,-2.163143e+00,162916
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.502014e+00,NaN,491
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.444419e+00,-2.023107e+00,134059
absthetadiff_nose2ell_flyany_frametouch,1.578294e+00,-2.772071e+00,15625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539318e+00,-1.683157e+00,72737
absthetadiff_nose2ell_flyfemale_frametouch,1.775231e+00,-1.085855e+00,10550
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.449121e+00,-2.182509e+00,89903
absthetadiff_nose2ell_flymale_frametouch,1.385213e+00,-2.550296e+00,4826
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.569241e-01,-1.174189e+00,79590
absyaw_flyfemale_framemove,6.093576e-01,-4.252732e-02,38829
absyaw_flymale_framemove,5.680878e-01,-9.990805e-02,40687
accmag_flyany_frameany,2.844264e+01,-9.069298e+00,479270
accmag_flyfemale_frameany,2.893463e+01,-7.823750e+00,206324
accmag_flymale_frameany,2.799229e+01,-9.504766e+00,272671
angle_biggest_wing_flyany_frameany,1.179443e-01,9.282360e+00,479291
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.251501e-02,2.620040e+00,206332
angle_biggest_wing_flymale_frameany,1.598703e-01,1.063677e+01,272683
angle_smallest_wing_flyany_frameany,8.330092e-02,1.572794e+01,479291
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.362204e-02,6.829651e+00,206332
angle_smallest_wing_flymale_frameany,1.132038e-01,1.544702e+01,272683
angleonclosestfly_flyany_framenearfly,-6.519720e-02,8.319725e+00,162916
angleonclosestfly_flyany_framestop_nearfly,-1.834175e-02,7.180914e+00,134059
angleonclosestfly_flyany_frametouch,-1.178701e-03,8.636552e+00,15625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,5.580240e-02,6.030622e+00,72737
angleonclosestfly_flyfemale_frametouch,8.634532e-03,6.415823e+00,10550
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.333169e-02,9.259619e+00,89903
angleonclosestfly_flymale_frametouch,1.278035e-01,7.429252e+00,4826
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.047496e-01,9.823193e-01,479291
anglesub_flyfemale_frameany,2.369726e-01,4.632814e+00,206332
anglesub_flymale_frameany,1.782530e-01,-1.034756e+00,272683
area_flyany_frameany,1.935434e+00,2.231737e+00,479291
area_flyfemale_frameany,2.167509e+00,1.655835e+00,206332
area_flymale_frameany,1.759798e+00,4.187066e+00,272683
area_inmost_wing_flyany_frameany,7.396598e-01,-3.667791e+00,479291
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.085441e-01,-4.146190e+00,501
area_inmost_wing_flyfemale_frameany,8.405060e-01,-1.616579e+00,206332
area_inmost_wing_flymale_frameany,6.631929e-01,-4.780124e+00,272683
area_outmost_wing_flyany_frameany,8.488570e-01,-2.081050e+00,479291
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.359223e-01,-7.582079e+00,501
area_outmost_wing_flyfemale_frameany,9.811146e-01,1.700946e-01,206332
area_outmost_wing_flymale_frameany,7.487095e-01,-3.543004e+00,272683
arena_angle_flyany_frameany,7.744332e-01,8.569999e+00,479291
b_mm_flyany_frameany,2.357790e-01,2.532791e+00,479291
b_mm_flyfemale_frameany,2.493342e-01,1.913690e+00,206332
b_mm_flymale_frameany,2.255041e-01,4.027554e+00,272683
boutfreq_flyany_framebackup,4.590113e-05,-6.885040e+00,479291
boutfreq_flyany_framebodyturn,1.502219e-04,-8.267290e+00,479291
boutfreq_flyany_framecrabwalkall,1.796403e-03,-9.710901e+00,479291
boutfreq_flyany_framecrabwalkextreme,2.503698e-05,-5.368860e+00,479291
boutfreq_flyany_framejump,3.526042e-04,-1.552809e+00,479291
boutfreq_flyany_framepivotcenter,1.938280e-03,2.730389e+01,479291
boutfreq_flyany_framepivottail,7.928378e-05,-9.822259e+00,479291
boutfreq_flyany_framerighting,1.585676e-04,-7.569765e-01,479291
boutfreq_flyany_framestop,1.026308e-02,-3.307248e+00,479291
boutfreq_flyany_frametouch,1.600280e-03,-4.244382e+00,479291
boutfreq_flyany_framewalk,3.907856e-03,-1.022081e+01,479291
boutfreq_flyany_framewingextension,4.172830e-06,-8.440441e-01,479291
boutfreq_flyany_framewingflick,8.762944e-05,-1.217207e+00,479291
boutfreq_flyany_framewinggrooming,1.293577e-04,-5.793599e+00,479291
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,272671
boutfreq_flymale_framechase,0.000000e+00,-1.316406e+00,272671
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,272671
corfrac_maj_flyany_frameany,1.896804e-02,7.775562e+00,479270
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.988093e-01,8.368639e+00,4706
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.919787e-02,6.663900e+00,3416
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.958816e-02,6.965109e+00,206324
corfrac_maj_flymale_frameany,1.875625e-02,7.555948e+00,272671
da_flyany_frameany,-4.443305e-06,6.675416e-01,479270
da_flyfemale_frameany,-3.736560e-05,6.494027e-01,206324
da_flymale_frameany,6.452539e-06,-1.017084e+00,272671
dangle2wall_flyany_framenearwall,-5.278526e-04,-2.619375e+00,316183
dangle2wall_flyfemale_framenearwall,-9.206068e-03,-3.357503e+00,164196
dangle2wall_flymale_framenearwall,6.096856e-03,-1.082324e+00,151711
dangle_biggest_wing_flyany_frameany,1.947360e-01,1.913546e+01,479270
dangle_biggest_wing_flyfemale_frameany,2.263910e-01,2.096759e+01,206324
dangle_biggest_wing_flymale_frameany,1.702599e-01,1.338757e+01,272671
dangle_smallest_wing_flyany_frameany,-1.947674e-01,-1.913826e+01,479270
dangle_smallest_wing_flyfemale_frameany,-2.263754e-01,-2.090989e+01,206324
dangle_smallest_wing_flymale_frameany,-1.704128e-01,-1.336144e+01,272671
danglesub_flyany_framemove,-1.367612e-02,1.194252e+00,79569
danglesub_flyany_framenearfly,-1.372869e-02,6.127855e+00,162911
danglesub_flyfemale_framenearfly,-1.236575e-02,5.971043e+00,72735
danglesub_flymale_framenearfly,-1.681560e-02,5.579327e+00,89901
darea_flyany_frameany,-1.214757e-04,-3.528635e+00,479270
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.380518e-03,1.992662e+00,4706
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.490783e-01,-7.597724e-01,540
darea_flyany_framepivotcenter,-6.214036e-02,-1.505164e+00,3416
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,1.158435e-01,1.454744e+00,574
darea_flyany_framestop,-8.727437e-04,4.389798e+00,399701
darea_flyany_frametouch,1.084272e-02,6.653597e+00,15625
darea_flyany_framewalk,2.517035e-02,-7.373332e-01,20014
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.355667e-02,3.746094e+01,501
darea_flyfemale_frameany,-3.123954e-04,-1.980537e-01,206324
darea_flymale_frameany,-2.094997e-05,-1.539374e+00,272671
darea_inmost_wing_flyany_frameany,-2.632312e-01,-1.990586e+01,479270
darea_inmost_wing_flyfemale_frameany,-2.334505e-01,-1.593570e+01,206324
darea_inmost_wing_flymale_frameany,-2.848809e-01,-1.753819e+01,272671
darea_outmost_wing_flyany_frameany,2.626243e-01,1.986125e+01,479270
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.335274e-01,1.599005e+01,206324
darea_outmost_wing_flymale_frameany,2.841862e-01,1.753957e+01,272671
db_flyany_frameany,-1.346633e-05,-6.021578e+00,479270
db_flyfemale_frameany,-2.582081e-05,-1.247098e+00,206324
db_flymale_frameany,-5.092910e-06,-1.839972e+00,272671
dcenter_flyany_frameany,1.244000e+01,3.313733e+00,479291
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.193131e+01,1.439100e+00,861
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.205149e+01,2.676023e+00,79590
dcenter_flyany_framenearwall,9.968494e+00,-1.744597e+00,316194
dcenter_flyany_framepivotcenter,9.861567e+00,-8.274176e-02,3416
dcenter_flyany_framepivotcenterstart,9.925326e+00,-1.983250e-01,928
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249805e+01,2.233003e+00,399701
dcenter_flyany_frametouch,2.452565e+00,-1.346259e+01,15629
dcenter_flyany_framewalk,1.352049e+01,3.992912e+00,20014
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.807619e+00,-9.913164e+00,501
dcenter_flyfemale_frameany,1.181542e+01,1.696121e+00,206332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.292339e+01,3.793966e+00,272683
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.978798e-02,-3.784329e+00,79569
ddcenter_flyany_framenearfly,1.012666e-01,-4.215684e+00,162911
ddcenter_flyfemale_framenearfly,1.274893e-01,-3.618884e+00,72735
ddcenter_flymale_framenearfly,1.091068e-01,-4.179347e+00,89901
ddell2nose_flyany_framenearfly,1.918715e-01,-5.532075e+00,162911
ddell2nose_flyfemale_framenearfly,2.497996e-01,-4.903364e+00,72735
ddell2nose_flymale_framenearfly,1.790922e-01,-5.777889e+00,89901
ddist2wall_flyany_framenearwall,3.293969e-02,3.413407e+00,316183
ddist2wall_flyfemale_framenearwall,2.257636e-02,4.372056e-01,164196
ddist2wall_flymale_framenearwall,3.835176e-02,4.460952e+00,151711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.975806e-01,-5.580681e+00,162911
ddnose2ell_flyfemale_framenearfly,2.029306e-01,-5.287320e+00,72735
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.110224e-01,-5.403934e+00,89901
decc_flyany_frameany,-2.009791e-05,-4.870936e+00,479270
decc_flyfemale_frameany,-1.925310e-05,-2.337072e+00,206324
decc_flymale_frameany,-1.421518e-05,-8.981954e-01,272671
dell2nose_flyany_frameany,1.157507e+01,3.395523e+00,479291
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099287e+01,2.072987e+00,206332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202650e+01,3.680272e+00,272683
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408811e+01,2.284663e+00,479291
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.174185e+00,3.776562e+00,4706
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.022719e+01,8.340787e-01,540
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.655847e+00,5.959411e-01,79590
dist2wall_flyany_framepivotcenterstart,1.309717e+01,-1.552212e+00,928
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473731e+01,-7.553338e-01,399701
dist2wall_flyany_frametouch,6.467117e+00,-4.007851e+00,15625
dist2wall_flyany_framewalk,6.246533e+00,-4.116580e+00,20014
dist2wall_flyany_framewinggrooming,1.037876e+01,-6.385641e+00,501
dist2wall_flyfemale_frameany,9.957582e+00,-2.737191e+00,206332
dist2wall_flymale_frameany,1.722128e+01,5.878346e+00,272683
dmax_wing_angle_flyany_frameany,1.616447e-02,1.872421e+00,479270
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.948419e-02,7.164207e+00,206324
dmax_wing_angle_flymale_frameany,-8.300093e-03,-1.460787e+00,272671
dmax_wing_area_flyany_frameany,-7.620677e-01,-1.204244e+01,479270
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.735132e-01,-1.209015e+01,206324
dmax_wing_area_flymale_frameany,-6.748211e-01,-8.002964e+00,272671
dmin_wing_angle_flyany_frameany,-1.619591e-02,-1.871578e+00,479270
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.946856e-02,-7.207528e+00,206324
dmin_wing_angle_flymale_frameany,8.147247e-03,1.480696e+00,272671
dmin_wing_area_flyany_frameany,7.614609e-01,1.202364e+01,479270
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.735901e-01,1.205484e+01,206324
dmin_wing_area_flymale_frameany,6.741264e-01,7.997002e+00,272671
dnose2ell_angle_30tomin30_flyany_frameany,1.195027e+01,2.831394e+00,479291
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128213e+01,1.108749e+00,206332
dnose2ell_angle_30tomin30_flymale_frameany,1.246727e+01,3.427650e+00,272683
dnose2ell_angle_min20to20_flyany_frameany,4.893555e+01,4.916828e+00,479291
dnose2ell_angle_min20to20_flyfemale_frameany,5.499703e+01,9.064997e+00,206332
dnose2ell_angle_min20to20_flymale_frameany,4.439482e+01,4.340419e-01,272683
dnose2ell_angle_min30to30_flyany_frameany,3.895537e+01,4.648931e+00,479291
dnose2ell_angle_min30to30_flyfemale_frameany,4.283109e+01,8.112978e+00,206332
dnose2ell_angle_min30to30_flymale_frameany,3.605930e+01,7.778505e-01,272683
dnose2ell_flyany_frameany,1.156040e+01,3.337827e+00,479291
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.091125e+01,1.088136e+00,861
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.100525e+00,-1.470024e+00,316194
dnose2ell_flyany_framepivotcenter,9.061083e+00,-7.691028e-02,3416
dnose2ell_flyany_framepivotcenterstart,9.117167e+00,-1.756051e-01,928
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161465e+01,2.258463e+00,399701
dnose2ell_flyany_frametouch,1.003292e+00,-3.613078e+00,15629
dnose2ell_flyany_framewalk,1.256515e+01,3.744018e+00,20014
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.179222e+00,-9.590831e+00,501
dnose2ell_flyfemale_frameany,1.092938e+01,1.730313e+00,206332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.204899e+01,3.760812e+00,272683
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.244328e+01,3.324617e+00,479291
dnose2tail_flyany_framemove,1.211895e+01,2.830642e+00,79590
dnose2tail_flyfemale_frameany,1.173126e+01,1.483648e+00,206332
dnose2tail_flymale_frameany,1.299296e+01,3.831909e+00,272683
dnwingsdetected_flyany_frameany,-2.531587e-04,-3.759708e+00,479270
dnwingsdetected_flyfemale_frameany,1.470156e-04,-7.270858e-01,206324
dnwingsdetected_flymale_frameany,-4.449735e-04,-1.165524e-01,272671
dphi_flyany_framemove,1.971721e-01,5.080358e+00,79569
dphi_flyfemale_framemove,3.871392e-01,7.179424e+00,38821
dphi_flymale_framemove,-1.390915e-02,-8.435742e-02,40675
dtheta_flyany_frameany,-1.751486e-03,-4.996870e-02,479270
dtheta_flyfemale_frameany,-3.634221e-03,-3.381289e-01,206324
dtheta_flymale_frameany,-4.012801e-04,2.007294e-01,272671
du_cor_flyany_frameany,5.132657e-01,-7.901792e+00,479270
du_cor_flyfemale_frameany,5.399113e-01,-7.191595e+00,206324
du_cor_flymale_frameany,4.935019e-01,-7.435356e+00,272671
du_ctr_flyany_frameany,6.127555e-01,-7.972930e+00,479270
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.438403e+00,-9.845287e+00,4706
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.730027e+01,4.532892e+00,540
du_ctr_flyany_framemove,3.517542e+00,-7.819877e+00,79569
du_ctr_flyany_framenearfly,6.320599e-01,-7.618636e+00,162911
du_ctr_flyany_framenearwall,8.834974e-01,-8.345194e+00,316183
du_ctr_flyany_framenotnearfly_notnearwall,5.926239e-01,-3.358190e+00,134699
du_ctr_flyany_framepivotcenter,9.806809e-04,-1.062949e+00,3416
du_ctr_flyany_framerighting,1.402383e+00,-5.176034e+00,574
du_ctr_flyany_framestop,6.175031e-02,-3.484387e+00,399701
du_ctr_flyany_frametouch,5.809441e-01,-7.457069e+00,15625
du_ctr_flyany_framewalk,5.219614e+00,-1.105614e+01,20014
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.027085e-01,4.777299e+00,501
du_ctr_flyfemale_frameany,6.403409e-01,-7.249659e+00,206324
du_ctr_flymale_frameany,5.922376e-01,-7.486190e+00,272671
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.125493e-01,-7.973111e+00,479270
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,6.396345e-01,-7.250051e+00,206324
du_tail_flymale_frameany,5.924638e-01,-7.486445e+00,272671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.719723e-01,-6.828712e+00,4706
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.058814e-01,5.567508e+00,540
