field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343527e-01,-9.274491e-01,455468
a_mm_flyfemale_frameany,6.866507e-01,3.087573e-01,230995
a_mm_flymale_frameany,5.803625e-01,-2.744088e+00,223540
absangle2wall_flyany_frameattemptedcopulation,1.619964e+00,-4.656148e-03,1425
absangle2wall_flyany_framebackupstart_nearwall,8.040882e-01,4.574517e-01,429
absangle2wall_flyany_framebodyturnstart,1.090928e+00,-3.508115e-01,1925
absangle2wall_flyany_framecrabwalkall,1.115687e+00,-1.091805e+00,55010
absangle2wall_flyany_framecrabwalkextreme,9.808933e-01,1.526425e-01,1928
absangle2wall_flyany_framejump,1.731458e+00,1.703761e+00,917
absangle2wall_flyany_framejumpstart,1.729028e+00,1.389263e+00,353
absangle2wall_flyany_framemove,1.309174e+00,6.375758e-01,291746
absangle2wall_flyany_framenearwall,1.321266e+00,-1.352575e+00,335617
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.899425e-01,-2.166921e+00,2588
absangle2wall_flyany_framerightingstart,1.974082e+00,-1.902895e-01,280
absangle2wall_flyany_framestop,1.633206e+00,-1.016068e-01,163722
absangle2wall_flyany_frametouch,1.462542e+00,1.528131e+00,37221
absangle2wall_flyany_framewalk,1.333441e+00,-1.069185e+00,152462
absangle2wall_flyany_framewinggrooming,1.570916e+00,1.615829e-01,33105
absangle2wall_flyfemale_framenearwall,1.329599e+00,-1.338020e+00,149634
absangle2wall_flymale_framenearwall,1.313027e+00,-1.177920e+00,185214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720171e+00,1.078964e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.678494e+00,4.280877e+00,744
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594765e+00,3.481394e+00,2267
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.280263e+00,1.250047e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553490e+00,-4.105138e-01,193349
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.607047e+00,3.716778e+00,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492236e+00,-1.128709e+00,61579
absanglefrom1to2_nose2ell_flyany_frametouch,6.750442e-01,-2.773099e+00,37221
absanglefrom1to2_nose2ell_flyfemale_framechase,2.895902e-01,-1.867222e-01,1130
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712317e+00,2.116522e+00,90742
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399921e-01,-1.890800e+00,6485
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.714425e-01,1.947880e+00,1425
absanglefrom1to2_nose2ell_flymale_framechase,2.589077e-01,-7.605398e-01,13881
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395051e+00,-2.686584e+00,102115
absanglefrom1to2_nose2ell_flymale_frametouch,6.590772e-01,-1.360510e+00,30602
absanglefrom1to2_nose2ell_flymale_framewingextension,6.210502e-01,-7.911869e-01,11776
absdangle2wall_flyany_framenearwall,1.656426e+00,9.962537e-01,335606
absdangle2wall_flyfemale_framenearwall,1.697259e+00,1.492063e+00,149630
absdangle2wall_flymale_framenearwall,1.608859e+00,2.946603e-01,185208
absdtheta_flyany_frameany,1.437589e+00,6.114748e-01,455449
absdtheta_flyany_framebackup,2.234545e+00,-1.820532e+00,1658
absdtheta_flyany_framebodyturn,5.632347e+00,3.755395e-03,4792
absdtheta_flyany_framecrabwalkall,1.740630e+00,1.572127e-01,55009
absdtheta_flyany_framecrabwalkextreme,1.651277e+00,-1.660627e+00,1928
absdtheta_flyany_framemove,2.076701e+00,3.373617e-01,291727
absdtheta_flyany_framenearfly,1.536113e+00,5.436174e-01,193340
absdtheta_flyany_framenearwall,1.650807e+00,1.025752e+00,335606
absdtheta_flyany_framenotnearfly_notnearwall,9.581164e-01,1.278809e+00,80948
absdtheta_flyany_framepivotcenter,7.192982e+00,1.746108e+00,299
absdtheta_flyany_framepivottail,5.276154e+00,2.223835e-02,9810
absdtheta_flyany_framerighting,8.940277e+00,-2.788396e-01,3476
absdtheta_flyany_framestop,4.058195e-01,-2.870803e-01,163722
absdtheta_flyany_frametouch,1.693208e+00,-1.476464e-01,37221
absdtheta_flyany_framewalk,1.662547e+00,2.072796e-01,152460
absdtheta_flyany_framewingextension,1.896127e+00,2.278981e+00,11886
absdtheta_flyany_framewingflick,1.392853e+00,-1.498951e+00,482
absdtheta_flyany_framewinggrooming,7.136225e-01,1.567073e+00,33104
absdtheta_flyfemale_frameany,1.390126e+00,3.761358e-01,230985
absdtheta_flymale_frameany,1.483404e+00,7.704542e-01,223532
absdtheta_flymale_framechase,1.888068e+00,3.711077e-01,13881
absdv_cor_flyany_frameany,1.745522e+00,-1.572116e-01,455449
absdv_cor_flyany_frameattemptedcopulation,1.237444e+00,2.186725e+00,1425
absdv_cor_flyany_framebackup,1.306832e+00,-1.090342e+00,1658
absdv_cor_flyany_framebodyturn,2.966896e+00,-3.133801e-01,4792
absdv_cor_flyany_framecrabwalkall,5.369274e+00,-1.077744e+00,55009
absdv_cor_flyany_framecrabwalkextreme,4.585649e+00,-1.264806e+00,1928
absdv_cor_flyany_framejump,1.515200e+01,-2.118071e-01,917
absdv_cor_flyany_framemove,2.637410e+00,-1.386903e+00,291727
absdv_cor_flyany_framenearfly,1.641925e+00,-2.597962e-01,193340
absdv_cor_flyany_framenearwall,2.077159e+00,-3.749331e-02,335606
absdv_cor_flyany_framenotnearfly_notnearwall,8.498870e-01,7.490813e-01,80948
absdv_cor_flyany_framepivotcenter,6.924864e-02,8.067637e-02,299
absdv_cor_flyany_framepivottail,2.493107e+00,-8.239632e-02,9810
absdv_cor_flyany_framerighting,5.767316e+00,-1.011203e+00,3476
absdv_cor_flyany_framestop,1.439990e-01,5.820738e-01,163722
absdv_cor_flyany_frametouch,1.464528e+00,-2.439433e+00,37221
absdv_cor_flyany_framewalk,3.147530e+00,-1.500886e+00,152460
absdv_cor_flyany_framewingextension,1.108926e+00,6.017557e-01,11886
absdv_cor_flyany_framewingflick,2.486761e+00,-5.585306e-01,482
absdv_cor_flyany_framewinggrooming,1.386369e-01,1.497865e+00,33104
absdv_cor_flyfemale_frameany,1.562374e+00,-3.334501e-01,230985
absdv_cor_flymale_frameany,1.934888e+00,8.294534e-02,223532
absdv_cor_flymale_framechase,1.570881e+00,-3.184253e+00,13881
absphidiff_nose2ell_flyany_framenearfly,1.488350e+00,-3.609978e+00,193340
absphidiff_nose2ell_flyany_frametouch,1.450446e+00,-4.547137e+00,37221
absphidiff_nose2ell_flyfemale_framechase,4.013934e-01,-6.082284e-01,1130
absphidiff_nose2ell_flyfemale_framenearfly,1.462765e+00,-4.711132e+00,90736
absphidiff_nose2ell_flyfemale_frametouch,1.485231e+00,-5.231353e+00,6485
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.331840e-01,2.008221e+00,13881
absphidiff_nose2ell_flymale_framenearfly,1.515137e+00,-2.567481e+00,102113
absphidiff_nose2ell_flymale_frametouch,1.480803e+00,-1.686940e+00,30602
absphidiff_nose2ell_flymale_framewingextension,1.425056e+00,1.191995e+00,11776
abssmoothdtheta_flyany_frameany,1.106397e+00,5.470710e-01,455449
abssmoothdtheta_flyfemale_frameany,1.063315e+00,6.122356e-02,230985
abssmoothdtheta_flymale_frameany,1.148194e+00,9.697893e-01,223532
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634622e+00,1.050785e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387147e+00,-5.317039e+00,2267
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.518543e+00,-2.350021e+00,300
absthetadiff_nose2ell_flyany_framenearfly,1.324486e+00,-5.037280e+00,193349
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419951e+00,-3.916778e+00,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.257159e+00,-5.746712e+00,61579
absthetadiff_nose2ell_flyany_frametouch,1.559604e+00,-3.255399e+00,37221
absthetadiff_nose2ell_flyfemale_framechase,3.571957e-01,-1.262386e-01,1130
absthetadiff_nose2ell_flyfemale_framenearfly,1.281734e+00,-6.384084e+00,90742
absthetadiff_nose2ell_flyfemale_frametouch,1.670755e+00,-3.293296e+00,6485
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.083485e+00,5.241907e+00,1425
absthetadiff_nose2ell_flymale_framechase,4.791077e-01,3.240492e+00,13881
absthetadiff_nose2ell_flymale_framenearfly,1.368995e+00,-3.666755e+00,102115
absthetadiff_nose2ell_flymale_frametouch,1.602755e+00,-1.026158e+00,30602
absthetadiff_nose2ell_flymale_framewingextension,1.129340e+00,7.094383e-01,11776
absyaw_flyany_framemove,5.735801e-01,-4.836713e-01,291746
absyaw_flyfemale_framemove,5.794677e-01,-1.037040e+00,132217
absyaw_flymale_framemove,5.655310e-01,-1.065388e-01,158784
accmag_flyany_frameany,1.089524e+02,-1.232065e-01,455449
accmag_flyfemale_frameany,1.072635e+02,-2.263045e-01,230985
accmag_flymale_frameany,1.105448e+02,-5.534794e-03,223532
angle_biggest_wing_flyany_frameany,1.290440e-01,1.047479e+01,455468
angle_biggest_wing_flyany_framewingextension,5.972377e-01,-2.827314e+00,11886
angle_biggest_wing_flyfemale_frameany,1.440301e-01,1.143114e+01,230995
angle_biggest_wing_flymale_frameany,1.137668e-01,6.656011e+00,223540
angle_smallest_wing_flyany_frameany,7.183481e-02,1.309025e+01,455468
angle_smallest_wing_flyany_framewingextension,1.279666e-01,2.360912e+00,11886
angle_smallest_wing_flyfemale_frameany,8.387253e-02,1.525043e+01,230995
angle_smallest_wing_flymale_frameany,5.959199e-02,7.065287e+00,223540
angleonclosestfly_flyany_framenearfly,-5.088518e-01,-4.299465e+00,193349
angleonclosestfly_flyany_framestop_nearfly,-5.234103e-01,-3.702437e+00,61579
angleonclosestfly_flyany_frametouch,-2.224002e-01,2.732854e+00,37221
angleonclosestfly_flyfemale_framechase,-1.116456e-01,-1.897698e+00,1130
angleonclosestfly_flyfemale_framenearfly,-6.985704e-01,-4.645598e+00,90742
angleonclosestfly_flyfemale_frametouch,-1.788219e-01,3.059616e+00,6485
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.168050e-01,3.736198e+00,1425
angleonclosestfly_flymale_framechase,-9.926910e-02,-4.102891e+00,13881
angleonclosestfly_flymale_framenearfly,-3.172066e-01,1.083304e+00,102115
angleonclosestfly_flymale_frametouch,-3.506986e-01,-8.374266e-01,30602
angleonclosestfly_flymale_framewingextension,-2.347444e-01,-5.635231e-01,11776
anglesub_flyany_frameany,2.545962e-01,5.188728e+00,455468
anglesub_flyfemale_frameany,1.886625e-01,-2.567162e-01,230995
anglesub_flymale_frameany,3.225085e-01,7.180297e+00,223540
area_flyany_frameany,1.732003e+00,-2.581112e+00,455468
area_flyfemale_frameany,1.945150e+00,-2.620779e+00,230995
area_flymale_frameany,1.511906e+00,-2.626424e+00,223540
area_inmost_wing_flyany_frameany,8.648886e-01,3.170484e-01,455468
area_inmost_wing_flyany_framewingextension,6.559128e-01,1.516053e-01,11886
area_inmost_wing_flyany_framewinggrooming,4.055012e-01,1.626850e+00,33105
area_inmost_wing_flyfemale_frameany,7.883745e-01,-2.854903e+00,230995
area_inmost_wing_flymale_frameany,9.435026e-01,4.151155e+00,223540
area_outmost_wing_flyany_frameany,9.776569e-01,2.106023e+00,455468
area_outmost_wing_flyany_framewingextension,1.161028e+00,-1.325082e+00,11886
area_outmost_wing_flyany_framewinggrooming,7.965751e-01,-1.644968e+00,33105
area_outmost_wing_flyfemale_frameany,9.381840e-01,-8.559297e-01,230995
area_outmost_wing_flymale_frameany,1.017908e+00,5.434379e+00,223540
arena_angle_flyany_frameany,5.285926e-02,3.910039e-01,455468
b_mm_flyany_frameany,2.166806e-01,-3.567061e+00,455468
b_mm_flyfemale_frameany,2.256910e-01,-4.733396e+00,230995
b_mm_flymale_frameany,2.073666e-01,-2.083108e+00,223540
boutfreq_flyany_framebackup,9.484750e-04,-1.831864e+00,455468
boutfreq_flyany_framebodyturn,4.226422e-03,9.375614e-02,455468
boutfreq_flyany_framecrabwalkall,1.238287e-02,1.308338e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.040688e-03,1.577971e+00,455468
boutfreq_flyany_framejump,7.969824e-04,4.317606e-01,455468
boutfreq_flyany_framepivotcenter,2.546831e-04,6.443850e-01,455468
boutfreq_flyany_framepivottail,5.686459e-03,-2.344661e+00,455468
boutfreq_flyany_framerighting,6.147523e-04,4.157115e+00,455468
boutfreq_flyany_framestop,1.548298e-02,1.680726e+00,455468
boutfreq_flyany_frametouch,5.730370e-03,1.754768e+00,455468
boutfreq_flyany_framewalk,2.143949e-02,1.151898e+00,455468
boutfreq_flyany_framewingextension,1.479797e-03,9.089822e+00,455468
boutfreq_flyany_framewingflick,1.034101e-03,1.232565e+01,455468
boutfreq_flyany_framewinggrooming,1.738871e-03,1.306262e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.518369e-04,1.373076e+01,223532
boutfreq_flymale_framechase,4.419949e-03,6.648266e+00,223532
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,223532
corfrac_maj_flyany_frameany,-8.327898e-02,1.382973e+00,455449
corfrac_maj_flyany_framebackup,-2.215745e-01,-4.001583e-01,1658
corfrac_maj_flyany_framebodyturn,-7.400589e-01,6.978965e-01,4792
corfrac_maj_flyany_framecrabwalkall,-2.722151e-01,2.549041e+00,55009
corfrac_maj_flyany_framecrabwalkextreme,-4.236509e-01,2.928933e+00,1928
corfrac_maj_flyany_framepivotcenter,-6.455184e-02,1.832760e+00,299
corfrac_maj_flyany_framepivottail,-6.851473e-01,-2.614782e-02,9810
corfrac_maj_flyfemale_frameany,-4.713765e-02,3.381691e+00,230985
corfrac_maj_flymale_frameany,-1.202122e-01,-1.245460e+00,223532
da_flyany_frameany,-6.490772e-06,3.103557e-01,455449
da_flyfemale_frameany,-4.639752e-06,1.624712e+00,230985
da_flymale_frameany,-5.169396e-06,-1.458612e+00,223532
dangle2wall_flyany_framenearwall,5.497282e-02,2.854934e+00,335606
dangle2wall_flyfemale_framenearwall,8.232707e-02,3.562391e+00,149630
dangle2wall_flymale_framenearwall,2.614805e-02,7.551236e-01,185208
dangle_biggest_wing_flyany_frameany,1.805048e-02,2.645253e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.602717e-02,-7.234000e-01,230985
dangle_biggest_wing_flymale_frameany,5.323753e-02,4.815372e+00,223532
dangle_smallest_wing_flyany_frameany,-1.792965e-02,-2.631824e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.609499e-02,7.023423e-01,230985
dangle_smallest_wing_flymale_frameany,-5.311701e-02,-4.775934e+00,223532
danglesub_flyany_framemove,1.386989e-03,6.023963e+00,291727
danglesub_flyany_framenearfly,-7.220334e-02,1.783429e+00,193340
danglesub_flyfemale_framenearfly,-7.327706e-02,1.408388e+00,90736
danglesub_flymale_framenearfly,-7.090783e-02,1.997329e+00,102113
darea_flyany_frameany,-5.951517e-05,-1.465305e+00,455449
darea_flyany_frameattemptedcopulation,-1.287565e-01,6.982106e-01,1425
darea_flyany_framebackup,-2.405976e-01,-2.222686e+00,1658
darea_flyany_framebodyturn,-2.850196e-02,3.837747e-01,4792
darea_flyany_framechase,7.507083e-02,1.409843e+00,15107
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.251968e-02,-1.646150e+00,55009
darea_flyany_framecrabwalkextreme,-2.198641e-02,9.373380e-01,1928
darea_flyany_framejump,-1.473258e-01,-5.651994e-01,917
darea_flyany_framepivotcenter,1.360563e-01,1.682612e+00,299
darea_flyany_framepivottail,-8.082389e-02,-4.855069e-01,9810
darea_flyany_framerighting,-9.130683e-02,-1.066919e+00,3476
darea_flyany_framestop,-1.124481e-02,1.163596e+00,163722
darea_flyany_frametouch,-8.747270e-02,-5.436508e-01,37221
darea_flyany_framewalk,2.915433e-02,-1.525765e-01,152460
darea_flyany_framewingextension,1.026106e-01,1.409075e+00,11886
darea_flyany_framewingflick,4.067793e-01,2.635793e-01,482
darea_flyany_framewinggrooming,-5.428263e-03,2.402461e+00,33104
darea_flyfemale_frameany,-2.531124e-04,1.857894e-01,230985
darea_flymale_frameany,9.541876e-05,-9.420435e-01,223532
darea_inmost_wing_flyany_frameany,7.456003e-02,-6.829457e-01,455449
darea_inmost_wing_flyfemale_frameany,1.784013e-01,4.011451e+00,230985
darea_inmost_wing_flymale_frameany,-3.274300e-02,-5.309639e+00,223532
darea_outmost_wing_flyany_frameany,-7.449971e-02,6.807441e-01,455449
darea_outmost_wing_flyany_framewingextension,-1.096749e+00,-1.905264e+00,11886
darea_outmost_wing_flyfemale_frameany,-1.783917e-01,-4.073177e+00,230985
darea_outmost_wing_flymale_frameany,3.300548e-02,5.351944e+00,223532
db_flyany_frameany,-5.078454e-06,-2.520801e+00,455449
db_flyfemale_frameany,-2.859709e-05,-1.489886e+00,230985
db_flymale_frameany,1.306581e-05,-1.611302e-01,223532
dcenter_flyany_frameany,1.059960e+01,-2.173596e+00,455468
dcenter_flyany_framebackupstart,8.236155e+00,-1.258218e+00,432
dcenter_flyany_framebodyturn,1.117697e+01,-6.149203e-01,4792
dcenter_flyany_framebodyturnstart,1.113255e+01,-4.170486e-01,1925
dcenter_flyany_framecrabwalkallstart,1.096520e+01,-8.475293e-01,5640
dcenter_flyany_framecrabwalkextreme,6.787079e+00,-3.365394e+00,1928
dcenter_flyany_framecrabwalkextremestart,6.981842e+00,-3.274972e+00,474
dcenter_flyany_framejumpstart,1.020011e+01,-2.340205e+00,363
dcenter_flyany_framemove,1.048794e+01,-2.458064e+00,291746
dcenter_flyany_framenearwall,1.012642e+01,-1.378782e+00,335617
dcenter_flyany_framepivotcenter,7.771353e+00,-2.128556e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021715e+01,-5.461016e-01,2588
dcenter_flyany_framerightingstart,9.312016e+00,-1.686349e+00,280
dcenter_flyany_framestop,1.049876e+01,-1.928504e+00,163722
dcenter_flyany_frametouch,2.843343e+00,-2.685009e+00,37221
dcenter_flyany_framewalk,1.173321e+01,-1.532428e+00,152462
dcenter_flyany_framewingflick,7.528300e+00,1.709352e+00,482
dcenter_flyany_framewinggrooming,1.244854e+01,-1.854648e+00,33105
dcenter_flyfemale_frameany,1.107581e+01,-6.912692e-01,230995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010485e+01,-3.116466e+00,223540
dcenter_flymale_framewingextension,4.074422e+00,-1.432917e+00,11776
dcenter_flymale_framewingflick,7.037732e+00,2.314051e+00,325
ddcenter_flyany_framemove,5.839984e-02,-3.669573e+00,291727
ddcenter_flyany_framenearfly,3.104683e-01,-1.683710e+00,193340
ddcenter_flyfemale_framenearfly,3.051739e-01,-1.435366e+00,90736
ddcenter_flymale_framenearfly,3.167638e-01,-1.855466e+00,102113
ddell2nose_flyany_framenearfly,8.744151e-01,-1.941681e+00,193340
ddell2nose_flyfemale_framenearfly,8.418210e-01,-1.838518e+00,90736
ddell2nose_flymale_framenearfly,9.124531e-01,-1.991029e+00,102113
ddist2wall_flyany_framenearwall,3.067460e-02,2.390532e+00,335606
ddist2wall_flyfemale_framenearwall,4.594446e-02,4.314137e+00,149630
ddist2wall_flymale_framenearwall,1.362501e-02,-7.936146e-01,185208
ddnose2ell_flyany_frameattemptedcopulation,1.862167e+00,2.221644e+00,1425
ddnose2ell_flyany_framenearfly,9.002368e-01,-1.885225e+00,193340
ddnose2ell_flyfemale_framenearfly,8.952243e-01,-1.674073e+00,90736
ddnose2ell_flymale_framechase,-1.117677e+00,3.594889e-01,13881
ddnose2ell_flymale_framenearfly,9.075203e-01,-1.973187e+00,102113
decc_flyany_frameany,-3.137483e-06,-1.711196e+00,455449
decc_flyfemale_frameany,-3.790395e-05,-3.676194e+00,230985
decc_flymale_frameany,2.240995e-05,1.656561e+00,223532
dell2nose_flyany_frameany,9.670891e+00,-2.185949e+00,455468
dell2nose_flyany_framewingflick,6.358361e+00,1.634583e+00,482
dell2nose_flyfemale_frameany,9.948817e+00,-1.081672e+00,230995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.379659e+00,-2.819434e+00,223540
dell2nose_flymale_framewingflick,6.233900e+00,2.334823e+00,325
dist2wall_flyany_frameany,1.258271e+01,3.385057e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.711360e+01,1.585143e+00,1425
dist2wall_flyany_framebackupstart,6.376447e+00,1.198521e+00,432
dist2wall_flyany_framebodyturnstart,8.067235e+00,5.714846e-01,1925
dist2wall_flyany_framecrabwalkall,7.331693e+00,9.862759e-01,55010
dist2wall_flyany_framecrabwalkextreme,8.285617e+00,-1.877271e-01,1928
dist2wall_flyany_framejump,1.902654e+01,-6.943560e-01,917
dist2wall_flyany_framejumpstart,1.734051e+01,-8.690480e-01,353
dist2wall_flyany_framemove,1.030143e+01,1.220802e+00,291746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.853577e+00,8.169453e-01,2588
dist2wall_flyany_framerightingstart,1.235189e+01,-3.277417e-01,280
dist2wall_flyany_framestop,1.634763e+01,1.719330e-01,163722
dist2wall_flyany_frametouch,1.030219e+01,1.989975e+00,37221
dist2wall_flyany_framewalk,1.045671e+01,1.346822e+00,152462
dist2wall_flyany_framewinggrooming,1.933506e+01,-1.045324e+00,33105
dist2wall_flyfemale_frameany,1.437421e+01,1.585321e+00,230995
dist2wall_flymale_frameany,1.073395e+01,-1.003738e+00,223540
dmax_wing_angle_flyany_frameany,8.739030e-03,7.370485e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.090137e-01,1.688510e-01,11886
dmax_wing_angle_flyany_framewingflick,-5.788983e+00,1.528460e+00,482
dmax_wing_angle_flyfemale_frameany,7.798642e-04,-2.772865e-01,230985
dmax_wing_angle_flymale_frameany,1.705047e-02,1.105703e+00,223532
dmax_wing_area_flyany_frameany,-8.588660e-01,-1.448348e+01,455449
dmax_wing_area_flyany_framewingextension,-1.167209e+00,-1.721302e+00,11886
dmax_wing_area_flyfemale_frameany,-9.342261e-01,-1.328344e+01,230985
dmax_wing_area_flymale_frameany,-7.792779e-01,-1.013748e+01,223532
dmin_wing_angle_flyany_frameany,-8.618201e-03,-7.123867e-01,455449
dmin_wing_angle_flyany_framewingextension,-8.245139e-01,-5.720245e-01,11886
dmin_wing_angle_flyany_framewingflick,-7.490206e+00,1.285608e+00,482
dmin_wing_angle_flyfemale_frameany,-7.120481e-04,2.455451e-01,230985
dmin_wing_angle_flymale_frameany,-1.692996e-02,-1.057922e+00,223532
dmin_wing_area_flyany_frameany,8.589264e-01,1.448227e+01,455449
dmin_wing_area_flyany_framewingextension,1.049989e+00,1.395835e+00,11886
dmin_wing_area_flyfemale_frameany,9.342358e-01,1.324359e+01,230985
dmin_wing_area_flymale_frameany,7.795404e-01,1.015182e+01,223532
dnose2ell_angle_30tomin30_flyany_frameany,1.016334e+01,-2.305187e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082142e+01,-4.351056e-01,230995
dnose2ell_angle_30tomin30_flymale_frameany,9.481025e+00,-3.520179e+00,223540
dnose2ell_angle_min20to20_flyany_frameany,4.369637e+01,1.032141e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.391159e+01,2.017716e+00,230995
dnose2ell_angle_min20to20_flymale_frameany,4.333291e+01,-2.314049e-01,223540
dnose2ell_angle_min30to30_flyany_frameany,3.493672e+01,8.577295e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.563162e+01,2.215386e+00,230995
dnose2ell_angle_min30to30_flymale_frameany,3.410762e+01,-6.559047e-01,223540
dnose2ell_flyany_frameany,9.668861e+00,-2.167015e+00,455468
dnose2ell_flyany_frameattemptedcopulation,8.979843e-01,8.429508e-01,1425
dnose2ell_flyany_framebackupstart,7.454210e+00,-1.178326e+00,432
dnose2ell_flyany_framebodyturn,1.041068e+01,-2.476708e-01,4792
dnose2ell_flyany_framebodyturnstart,1.036651e+01,-6.377153e-02,1925
dnose2ell_flyany_framecrabwalkallstart,1.013954e+01,-6.075894e-01,5640
dnose2ell_flyany_framecrabwalkextreme,5.740911e+00,-3.233642e+00,1928
dnose2ell_flyany_framecrabwalkextremestart,5.903720e+00,-3.149708e+00,474
dnose2ell_flyany_framejumpstart,9.628578e+00,-2.056250e+00,363
dnose2ell_flyany_framenearwall,9.164327e+00,-1.393840e+00,335617
dnose2ell_flyany_framepivotcenter,6.949544e+00,-2.100768e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.459231e+00,-2.995451e-01,2588
dnose2ell_flyany_framerightingstart,8.524705e+00,-1.591072e+00,280
dnose2ell_flyany_framestop,9.527901e+00,-2.011406e+00,163722
dnose2ell_flyany_frametouch,1.011790e+00,-3.306849e+00,37221
dnose2ell_flyany_framewalk,1.082611e+01,-1.514830e+00,152462
dnose2ell_flyany_framewingflick,6.991899e+00,1.616423e+00,482
dnose2ell_flyany_framewinggrooming,1.147084e+01,-2.001309e+00,33105
dnose2ell_flyfemale_frameany,1.029012e+01,-3.269653e-01,230995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.023439e+00,-3.372309e+00,223540
dnose2ell_flymale_framechase,1.642936e+00,-1.599260e+00,13881
dnose2ell_flymale_framewingextension,2.192815e+00,-1.294302e+00,11776
dnose2ell_flymale_framewingflick,6.122492e+00,2.080890e+00,325
dnose2tail_flyany_frameany,1.056409e+01,-2.199417e+00,455468
dnose2tail_flyany_framemove,1.048500e+01,-2.404177e+00,291746
dnose2tail_flyfemale_frameany,1.127607e+01,-7.907230e-02,230995
dnose2tail_flymale_frameany,9.826066e+00,-3.578117e+00,223540
dnwingsdetected_flyany_frameany,1.997447e-04,3.743134e+00,455449
dnwingsdetected_flyfemale_frameany,3.938504e-04,-9.764885e-02,230985
dnwingsdetected_flymale_frameany,-1.356607e-04,1.100302e+00,223532
dphi_flyany_framemove,-4.511616e-02,-1.030477e+00,291727
dphi_flyfemale_framemove,-1.245652e-01,-2.252363e+00,132207
dphi_flymale_framemove,4.780300e-02,9.877611e-01,158776
dtheta_flyany_frameany,-6.119508e-04,5.502985e-02,455449
dtheta_flyfemale_frameany,1.660227e-02,1.704703e+00,230985
dtheta_flymale_frameany,-1.893665e-02,-1.659047e+00,223532
du_cor_flyany_frameany,5.645309e+00,-5.104644e-01,455449
du_cor_flyfemale_frameany,5.397220e+00,-2.196579e-01,230985
du_cor_flymale_frameany,5.909476e+00,-6.781544e-01,223532
du_ctr_flyany_frameany,6.056247e+00,-4.204548e-01,455449
du_ctr_flyany_frameattemptedcopulation,2.479131e+00,2.072216e+00,1425
du_ctr_flyany_framebackup,-6.994300e+00,1.597934e+00,1658
du_ctr_flyany_framebodyturn,5.232247e+00,-7.843240e-01,4792
