field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264740e-01,-2.839317e+00,479460
a_mm_flyfemale_frameany,6.747239e-01,-2.122916e+00,243157
a_mm_flymale_frameany,5.768081e-01,-3.696985e+00,236232
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.537613e+00,2.035329e+01,1403
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.642502e+00,2.251699e+01,34372
absangle2wall_flyany_framenearwall,1.510810e+00,4.440957e+00,52001
absangle2wall_flyany_framepivotcenterstart,1.587121e+00,-1.146041e+00,218
absangle2wall_flyany_framepivottailstart,1.172142e+00,1.686571e+01,216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670043e+00,-5.438104e-01,445088
absangle2wall_flyany_frametouch,1.676450e+00,6.919461e+00,9814
absangle2wall_flyany_framewalk,1.549229e+00,1.410765e+01,12439
absangle2wall_flyany_framewinggrooming,1.542294e+00,-1.488647e+00,3431
absangle2wall_flyfemale_framenearwall,1.532842e+00,4.435439e+00,27383
absangle2wall_flymale_framenearwall,1.469541e+00,3.153240e+00,24547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553291e+00,-3.288064e-01,308435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562755e+00,1.042434e-01,290208
absanglefrom1to2_nose2ell_flyany_frametouch,6.593477e-01,-1.642834e+00,9814
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523872e+00,-1.747492e+00,141647
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.918822e-01,-7.200642e+00,3929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583061e+00,1.581177e+00,166788
absanglefrom1to2_nose2ell_flymale_frametouch,7.303383e-01,1.474289e+00,5885
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.569442e-01,-5.504026e+00,52000
absdangle2wall_flyfemale_framenearwall,1.080765e+00,-3.734623e+00,27382
absdangle2wall_flymale_framenearwall,8.193989e-01,-6.642417e+00,24547
absdtheta_flyany_frameany,3.136589e-01,-1.116564e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.584039e+00,3.690309e+00,484
absdtheta_flyany_framecrabwalkall,9.905004e-01,-7.393279e+00,1403
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.761028e+00,-2.358252e+00,34352
absdtheta_flyany_framenearfly,2.913516e-01,-1.113220e+01,308419
absdtheta_flyany_framenearwall,9.603867e-01,-5.437291e+00,52000
absdtheta_flyany_framenotnearfly_notnearwall,2.758714e-01,-5.622563e+00,139371
absdtheta_flyany_framepivotcenter,5.464430e+00,-2.582488e+00,632
absdtheta_flyany_framepivottail,5.838250e+00,2.696600e+00,749
absdtheta_flyany_framerighting,5.389948e+00,-8.191790e+00,372
absdtheta_flyany_framestop,1.947952e-01,-1.096245e+01,445088
absdtheta_flyany_frametouch,1.028512e+00,-6.813996e+00,9814
absdtheta_flyany_framewalk,1.333629e+00,-3.223354e+00,12439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.420124e-01,-5.350947e+00,3431
absdtheta_flyfemale_frameany,3.245368e-01,-9.549454e+00,243147
absdtheta_flymale_frameany,3.023113e-01,-1.138125e+01,236222
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.819627e-01,-1.092388e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.162008e+00,-3.553865e+00,484
absdv_cor_flyany_framecrabwalkall,2.951095e+00,-9.361816e+00,1403
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.469466e+00,-9.283565e+00,34352
absdv_cor_flyany_framenearfly,1.337313e-01,-1.054265e+01,308419
absdv_cor_flyany_framenearwall,8.918904e-01,-7.676659e+00,52000
absdv_cor_flyany_framenotnearfly_notnearwall,1.573079e-01,-4.029096e+00,139371
absdv_cor_flyany_framepivotcenter,2.601934e-02,-6.819452e-01,632
absdv_cor_flyany_framepivottail,2.152845e+00,-1.525171e+00,749
absdv_cor_flyany_framerighting,4.034791e+00,-4.871891e+00,372
absdv_cor_flyany_framestop,6.211032e-02,-9.371211e+00,445088
absdv_cor_flyany_frametouch,7.067793e-01,-8.236200e+00,9814
absdv_cor_flyany_framewalk,2.388339e+00,-6.232623e+00,12439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.872977e-02,-4.595389e+00,3431
absdv_cor_flyfemale_frameany,2.134272e-01,-9.088653e+00,243147
absdv_cor_flymale_frameany,1.496094e-01,-1.117487e+01,236222
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.172439e+00,-1.002837e+01,308419
absphidiff_nose2ell_flyany_frametouch,1.242929e+00,-9.588024e+00,9814
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.181679e+00,-1.090149e+01,141638
absphidiff_nose2ell_flyfemale_frametouch,1.242785e+00,-1.324720e+01,3929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.163382e+00,-9.006015e+00,166781
absphidiff_nose2ell_flymale_frametouch,1.240342e+00,-5.038937e+00,5885
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.734717e-01,-1.104097e+01,479440
abssmoothdtheta_flyfemale_frameany,1.969648e-01,-9.606490e+00,243147
abssmoothdtheta_flymale_frameany,1.492660e-01,-1.101673e+01,236222
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517717e+00,-1.165654e+00,308435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508931e+00,-4.803950e-01,290208
absthetadiff_nose2ell_flyany_frametouch,1.711367e+00,-4.068710e-01,9814
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547074e+00,-1.203628e+00,141647
absthetadiff_nose2ell_flyfemale_frametouch,1.775482e+00,-1.783272e+00,3929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.489450e+00,-1.108402e+00,166788
absthetadiff_nose2ell_flymale_frametouch,1.646261e+00,1.344246e-01,5885
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.651982e-01,7.121442e+00,34372
absyaw_flyfemale_framemove,7.634102e-01,8.000685e+00,21284
absyaw_flymale_framemove,7.675219e-01,5.486056e+00,13082
accmag_flyany_frameany,2.297792e+01,-1.003662e+01,479440
accmag_flyfemale_frameany,2.535584e+01,-8.452261e+00,243147
accmag_flymale_frameany,2.052233e+01,-1.077843e+01,236222
angle_biggest_wing_flyany_frameany,-7.019027e-03,-5.755072e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.413921e-03,-5.081439e+00,243157
angle_biggest_wing_flymale_frameany,-9.780957e-03,-4.589738e+00,236232
angle_smallest_wing_flyany_frameany,-7.492700e-03,-4.607134e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.783603e-03,-3.740258e+00,243157
angle_smallest_wing_flymale_frameany,-8.257906e-03,-3.660808e+00,236232
angleonclosestfly_flyany_framenearfly,-2.690764e-01,3.454058e+00,308435
angleonclosestfly_flyany_framestop_nearfly,-2.534688e-01,2.844835e+00,290208
angleonclosestfly_flyany_frametouch,-4.865581e-01,-4.106185e+00,9814
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.219968e-01,1.594139e+00,141647
angleonclosestfly_flyfemale_frametouch,-2.371424e-01,2.658458e+00,3929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.154316e-01,4.694686e+00,166788
angleonclosestfly_flymale_frametouch,-7.469539e-01,-7.995716e+00,5885
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.883062e-01,7.497306e+00,479460
anglesub_flyfemale_frameany,2.807099e-01,8.899376e+00,243157
anglesub_flymale_frameany,2.961945e-01,4.859187e+00,236232
area_flyany_frameany,1.821379e+00,-1.280153e+00,479460
area_flyfemale_frameany,2.073331e+00,-1.096072e+00,243157
area_flymale_frameany,1.561999e+00,-1.721197e+00,236232
area_inmost_wing_flyany_frameany,9.819696e-01,4.411407e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.856376e-01,7.011823e+00,3431
area_inmost_wing_flyfemale_frameany,1.019448e+00,3.795177e+00,243157
area_inmost_wing_flymale_frameany,9.436166e-01,4.299598e+00,236232
area_outmost_wing_flyany_frameany,9.851197e-01,2.572240e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.634658e-01,1.351455e+00,3431
area_outmost_wing_flyfemale_frameany,1.026729e+00,1.967850e+00,243157
area_outmost_wing_flymale_frameany,9.424252e-01,2.794238e+00,236232
arena_angle_flyany_frameany,1.688845e+00,1.828088e+01,479460
b_mm_flyany_frameany,2.301721e-01,1.783586e-01,479460
b_mm_flyfemale_frameany,2.444680e-01,-9.623229e-02,243157
b_mm_flymale_frameany,2.154521e-01,2.732663e-01,236232
boutfreq_flyany_framebackup,1.251408e-05,-6.534667e+00,479460
boutfreq_flyany_framebodyturn,4.087932e-04,-7.472487e+00,479460
boutfreq_flyany_framecrabwalkall,6.111042e-04,-1.141479e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-5.721971e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-3.240491e+00,479460
boutfreq_flyany_framepivotcenter,4.546782e-04,4.001776e+00,479460
boutfreq_flyany_framepivottail,4.546782e-04,-8.709063e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-4.825930e-01,479460
boutfreq_flyany_framestop,6.192383e-03,-7.138502e+00,479460
boutfreq_flyany_frametouch,1.902140e-03,-4.511578e+00,479460
boutfreq_flyany_framewalk,2.217078e-03,-1.119832e+01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.581287e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-3.112509e+00,479460
boutfreq_flyany_framewinggrooming,1.376549e-04,-6.273454e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.693322e-05,-1.221054e+00,236222
boutfreq_flymale_framechase,1.693322e-05,-2.110071e+00,236222
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,236222
corfrac_maj_flyany_frameany,5.811607e-02,1.011386e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.739684e-01,1.886328e+01,484
corfrac_maj_flyany_framecrabwalkall,-1.460380e-01,1.122631e+01,1403
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.076216e-02,1.152631e+00,632
corfrac_maj_flyany_framepivottail,-6.607560e-01,2.899024e+00,749
corfrac_maj_flyfemale_frameany,5.553626e-02,8.913533e+00,243147
corfrac_maj_flymale_frameany,6.064833e-02,9.949026e+00,236222
da_flyany_frameany,-1.952389e-05,-1.800374e+00,479440
da_flyfemale_frameany,-1.492280e-05,6.502743e-01,243147
da_flymale_frameany,-2.807009e-05,-1.553367e+00,236222
dangle2wall_flyany_framenearwall,1.166010e-01,9.901029e+00,52000
dangle2wall_flyfemale_framenearwall,1.209152e-01,6.871201e+00,27382
dangle2wall_flymale_framenearwall,1.146562e-01,1.178689e+01,24547
dangle_biggest_wing_flyany_frameany,1.327666e-02,2.759107e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.249199e-03,1.724354e+00,243147
dangle_biggest_wing_flymale_frameany,1.865506e-02,2.937218e+00,236222
dangle_smallest_wing_flyany_frameany,-1.327666e-02,-2.756195e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.264515e-03,-1.730766e+00,243147
dangle_smallest_wing_flymale_frameany,-1.860684e-02,-2.913346e+00,236222
danglesub_flyany_framemove,-3.894562e-02,-6.524958e+00,34352
danglesub_flyany_framenearfly,-3.729643e-03,7.605383e+00,308419
danglesub_flyfemale_framenearfly,-5.459401e-03,7.391398e+00,141638
danglesub_flymale_framenearfly,-1.975556e-03,7.096614e+00,166781
darea_flyany_frameany,-8.271422e-05,-2.159053e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,5.836929e-02,3.484818e+00,484
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.093376e-02,-1.499546e-01,1403
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.693345e-02,8.379487e-01,632
darea_flyany_framepivottail,6.293116e-02,4.083008e+00,749
darea_flyany_framerighting,-1.280413e-01,-1.638578e+00,372
darea_flyany_framestop,-4.776994e-03,3.301471e+00,445088
darea_flyany_frametouch,-7.070409e-02,1.120784e+00,9814
darea_flyany_framewalk,9.772853e-02,1.438908e+01,12439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.273675e-02,-9.849653e-01,3431
darea_flyfemale_frameany,-7.215965e-05,6.594264e-01,243147
darea_flymale_frameany,-8.562922e-05,-1.422915e+00,236222
darea_inmost_wing_flyany_frameany,-8.879531e-03,-5.961697e+00,479440
darea_inmost_wing_flyfemale_frameany,3.147463e-03,-4.668257e+00,243147
darea_inmost_wing_flymale_frameany,-2.183836e-02,-5.501365e+00,236222
darea_outmost_wing_flyany_frameany,9.148111e-03,5.970437e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.238423e-03,4.665153e+00,243147
darea_outmost_wing_flymale_frameany,2.252911e-02,5.551833e+00,236222
db_flyany_frameany,-3.572412e-06,-1.407387e+00,479440
db_flyfemale_frameany,-3.362425e-06,5.061379e-01,243147
db_flymale_frameany,-1.338622e-06,-9.997180e-01,236222
dcenter_flyany_frameany,7.488804e+00,-1.027326e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.438374e+01,9.280319e+00,484
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.020391e+01,-2.205184e+00,293
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056944e+01,-1.111639e+00,34372
dcenter_flyany_framenearwall,1.164777e+01,4.383538e+00,52001
dcenter_flyany_framepivotcenter,6.154673e+00,-2.846722e+00,632
dcenter_flyany_framepivotcenterstart,6.097340e+00,-3.446612e+00,218
dcenter_flyany_framepivottailstart,1.528823e+01,1.386427e+01,216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.121603e+00,-8.233703e+00,445088
dcenter_flyany_frametouch,2.905308e+00,-2.206285e+00,9814
dcenter_flyany_framewalk,1.354840e+01,4.988818e+00,12439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058728e+01,-4.336903e+00,3431
dcenter_flyfemale_frameany,7.821252e+00,-9.256988e+00,243157
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.137099e+00,-9.464705e+00,236232
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.821638e-01,-1.341272e-01,34352
ddcenter_flyany_framenearfly,1.412905e-02,-6.169561e+00,308419
ddcenter_flyfemale_framenearfly,1.978291e-02,-5.992739e+00,141638
ddcenter_flymale_framenearfly,8.234075e-03,-6.134744e+00,166781
ddell2nose_flyany_framenearfly,5.476720e-02,-7.083760e+00,308419
ddell2nose_flyfemale_framenearfly,6.587218e-02,-6.775934e+00,141638
ddell2nose_flymale_framenearfly,4.377759e-02,-7.237215e+00,166781
ddist2wall_flyany_framenearwall,1.028098e-01,1.898440e+01,52000
ddist2wall_flyfemale_framenearwall,1.268080e-01,1.913616e+01,27382
ddist2wall_flymale_framenearwall,7.491236e-02,1.130954e+01,24547
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.963166e-02,-7.175793e+00,308419
ddnose2ell_flyfemale_framenearfly,6.991752e-02,-6.941071e+00,141638
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.887514e-02,-6.948108e+00,166781
decc_flyany_frameany,4.931321e-06,2.467650e-01,479440
decc_flyfemale_frameany,2.298665e-06,-3.552525e-01,243147
decc_flymale_frameany,1.374506e-05,9.292823e-01,236222
dell2nose_flyany_frameany,6.650774e+00,-9.868101e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.869895e+00,-8.847150e+00,243157
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.415960e+00,-9.176224e+00,236232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.735408e+01,1.774338e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.272785e+01,4.623665e+01,1403
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.328819e+01,2.452962e+01,34372
dist2wall_flyany_framepivotcenterstart,2.658071e+01,5.428925e+00,218
dist2wall_flyany_framepivottailstart,1.599104e+01,2.385554e+01,216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.774414e+01,9.943171e+00,445088
dist2wall_flyany_frametouch,2.608150e+01,2.795125e+01,9814
dist2wall_flyany_framewalk,2.157085e+01,1.792941e+01,12439
dist2wall_flyany_framewinggrooming,2.833701e+01,5.514632e+00,3431
dist2wall_flyfemale_frameany,2.951506e+01,1.838075e+01,243157
dist2wall_flymale_frameany,2.513352e+01,1.462831e+01,236232
dmax_wing_angle_flyany_frameany,-2.158034e-03,-1.218568e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.403712e-03,-8.768560e-01,243147
dmax_wing_angle_flymale_frameany,-2.760504e-03,-8.589824e-01,236222
dmax_wing_area_flyany_frameany,-4.933460e-02,7.226845e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.009313e-02,5.755531e+00,243147
dmax_wing_area_flymale_frameany,-3.769685e-02,5.933243e+00,236222
dmin_wing_angle_flyany_frameany,2.158034e-03,1.224923e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.388396e-03,8.550484e-01,243147
dmin_wing_angle_flymale_frameany,2.808722e-03,8.877560e-01,236222
dmin_wing_area_flyany_frameany,4.960318e-02,-7.222217e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.000217e-02,-5.758575e+00,243147
dmin_wing_area_flymale_frameany,3.838760e-02,-5.912459e+00,236222
dnose2ell_angle_30tomin30_flyany_frameany,6.913889e+00,-1.050487e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.149119e+00,-9.978334e+00,243157
dnose2ell_angle_30tomin30_flymale_frameany,6.660050e+00,-9.175052e+00,236232
dnose2ell_angle_min20to20_flyany_frameany,2.534418e+01,-1.066043e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.806384e+01,-6.935902e+00,243157
dnose2ell_angle_min20to20_flymale_frameany,2.254133e+01,-9.860036e+00,236232
dnose2ell_angle_min30to30_flyany_frameany,2.069248e+01,-1.068585e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.279179e+01,-7.171700e+00,243157
dnose2ell_angle_min30to30_flymale_frameany,1.852676e+01,-9.912225e+00,236232
dnose2ell_flyany_frameany,6.576368e+00,-1.001207e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.337635e+01,8.838180e+00,484
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.260851e+00,-2.142160e+00,293
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.072345e+01,4.457476e+00,52001
dnose2ell_flyany_framepivotcenter,5.263693e+00,-2.867213e+00,632
dnose2ell_flyany_framepivotcenterstart,5.217746e+00,-3.498888e+00,218
dnose2ell_flyany_framepivottailstart,1.444944e+01,1.339657e+01,216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.212532e+00,-8.126517e+00,445088
dnose2ell_flyany_frametouch,9.799094e-01,-3.510102e+00,9814
dnose2ell_flyany_framewalk,1.275456e+01,5.279225e+00,12439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.780458e+00,-4.279188e+00,3431
dnose2ell_flyfemale_frameany,6.864234e+00,-9.337980e+00,243157
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.270953e+00,-8.899268e+00,236232
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.401570e+00,-1.035436e+01,479460
dnose2tail_flyany_framemove,1.038890e+01,-1.575457e+00,34372
dnose2tail_flyfemale_frameany,7.773396e+00,-9.468738e+00,243157
dnose2tail_flymale_frameany,7.009607e+00,-9.215444e+00,236232
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479440
dnwingsdetected_flyfemale_frameany,-1.461138e-20,-7.132611e-01,243147
dnwingsdetected_flymale_frameany,1.283553e-04,1.321846e+00,236222
dphi_flyany_framemove,6.749288e-01,1.669958e+01,34352
dphi_flyfemale_framemove,6.472872e-01,1.177776e+01,21274
dphi_flymale_framemove,7.053951e-01,1.339850e+01,13072
dtheta_flyany_frameany,-4.947873e-03,-4.669283e-01,479440
dtheta_flyfemale_frameany,-3.551940e-03,-5.878709e-02,243147
dtheta_flymale_frameany,-6.394828e-03,-6.304214e-01,236222
du_cor_flyany_frameany,5.096427e-01,-8.992208e+00,479440
du_cor_flyfemale_frameany,6.250408e-01,-8.308821e+00,243147
du_cor_flymale_frameany,3.910152e-01,-8.373227e+00,236222
du_ctr_flyany_frameany,5.545068e-01,-9.137048e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.380737e+00,-5.819491e-01,484
du_ctr_flyany_framecrabwalkall,5.398403e+00,-8.149462e+00,1403
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.906555e+00,-6.363333e+00,34352
du_ctr_flyany_framenearfly,2.745678e-01,-9.359569e+00,308419
du_ctr_flyany_framenearwall,3.247181e+00,-5.987251e+00,52000
du_ctr_flyany_framenotnearfly_notnearwall,6.776034e-01,-3.821083e+00,139371
du_ctr_flyany_framepivotcenter,-2.280475e-01,-3.124330e+00,632
du_ctr_flyany_framerighting,3.470661e+00,-2.957211e+00,372
du_ctr_flyany_framestop,2.590113e-02,-6.980862e+00,445088
du_ctr_flyany_frametouch,5.388285e-01,-8.666940e+00,9814
du_ctr_flyany_framewalk,1.388982e+01,-2.835224e+00,12439
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.857764e-02,-4.890431e+00,3431
du_ctr_flyfemale_frameany,6.797007e-01,-8.429834e+00,243147
du_ctr_flymale_frameany,4.258037e-01,-8.492766e+00,236222
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.549164e-01,-9.136235e+00,479440
du_tail_flyany_framepivottail,6.560726e-01,1.012074e+00,749
du_tail_flyfemale_frameany,6.801096e-01,-8.428752e+00,243147
du_tail_flymale_frameany,4.261984e-01,-8.492578e+00,236222
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.993874e-02,-2.795075e+00,484
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
