field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144097e-01,-1.127258e+00,503391
a_mm_flyfemale_frameany,6.472949e-01,-2.167980e+00,251128
a_mm_flymale_frameany,5.815995e-01,-1.266009e-01,251847
absangle2wall_flyany_frameattemptedcopulation,1.149994e+00,-1.955509e+00,495
absangle2wall_flyany_framebackupstart_nearwall,1.049082e+00,5.573629e+00,204
absangle2wall_flyany_framebodyturnstart,1.283014e+00,6.229157e+00,1715
absangle2wall_flyany_framecrabwalkall,1.279542e+00,5.657433e+00,12146
absangle2wall_flyany_framecrabwalkextreme,1.120207e+00,6.535298e-01,421
absangle2wall_flyany_framejump,1.504633e+00,-3.917894e+00,2178
absangle2wall_flyany_framejumpstart,1.438231e+00,-5.372658e+00,790
absangle2wall_flyany_framemove,1.433366e+00,6.411241e+00,175709
absangle2wall_flyany_framenearwall,1.428739e+00,1.971072e+00,369220
absangle2wall_flyany_framepivotcenterstart,1.491225e+00,-2.359408e+00,546
absangle2wall_flyany_framepivottailstart,9.960210e-01,6.794506e+00,1873
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443564e+00,-5.429022e+00,327682
absangle2wall_flyany_frametouch,1.472599e+00,1.104779e+00,15092
absangle2wall_flyany_framewalk,1.445685e+00,4.948896e+00,100324
absangle2wall_flyany_framewinggrooming,1.340036e+00,-3.642965e+00,28342
absangle2wall_flyfemale_framenearwall,1.433106e+00,1.878791e+00,180981
absangle2wall_flymale_framenearwall,1.422084e+00,1.693457e+00,187870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437501e+00,-5.406414e-01,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399866e+00,-6.307108e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.663080e+00,-7.116091e-01,264
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510981e+00,-8.820382e-01,227848
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.548067e+00,NaN,331
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398175e+00,-5.728733e-01,677
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518350e+00,2.035478e-01,156422
absanglefrom1to2_nose2ell_flyany_frametouch,6.771376e-01,-1.115732e+00,15092
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610960e+00,1.085529e-01,127179
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.432330e-01,-1.006027e+00,3873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.403963e-01,4.226887e-01,495
absanglefrom1to2_nose2ell_flymale_framechase,2.921026e-01,1.647475e+00,1934
absanglefrom1to2_nose2ell_flymale_framenearfly,1.410785e+00,-1.021933e+00,100253
absanglefrom1to2_nose2ell_flymale_frametouch,6.326441e-01,-4.837612e-01,11209
absanglefrom1to2_nose2ell_flymale_framewingextension,6.041386e-01,-1.329679e+00,906
absdangle2wall_flyany_framenearwall,1.265254e+00,-3.880959e+00,369205
absdangle2wall_flyfemale_framenearwall,9.200648e-01,-7.073873e+00,180975
absdangle2wall_flymale_framenearwall,1.622660e+00,-1.691547e-03,187861
absdtheta_flyany_frameany,1.133785e+00,-4.147321e+00,503369
absdtheta_flyany_framebackup,2.829042e+00,2.720488e+00,790
absdtheta_flyany_framebodyturn,7.752910e+00,7.921134e+00,4314
absdtheta_flyany_framecrabwalkall,1.953502e+00,2.404153e+00,12146
absdtheta_flyany_framecrabwalkextreme,1.626704e+00,-1.876916e+00,421
absdtheta_flyany_framemove,2.682010e+00,6.889860e+00,175687
absdtheta_flyany_framenearfly,1.039074e+00,-5.590781e+00,227837
absdtheta_flyany_framenearwall,1.261512e+00,-3.893451e+00,369205
absdtheta_flyany_framenotnearfly_notnearwall,9.632085e-01,-1.820522e-01,95843
absdtheta_flyany_framepivotcenter,7.404427e+00,1.716363e+00,1665
absdtheta_flyany_framepivottail,6.969116e+00,6.870018e+00,7454
absdtheta_flyany_framerighting,1.029158e+01,2.451281e+00,599
absdtheta_flyany_framestop,3.123211e-01,-5.342350e+00,327682
absdtheta_flyany_frametouch,1.567180e+00,-1.929773e+00,15092
absdtheta_flyany_framewalk,2.133894e+00,5.150966e+00,100322
absdtheta_flyany_framewingextension,7.079830e-01,-2.690701e+00,906
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.836517e-01,-1.621398e+00,28341
absdtheta_flyfemale_frameany,7.986470e-01,-6.790472e+00,251118
absdtheta_flymale_frameany,1.468914e+00,-6.422160e-01,251835
absdtheta_flymale_framechase,2.304083e+00,2.876149e+00,1934
absdv_cor_flyany_frameany,1.233983e+00,-5.567499e+00,503369
absdv_cor_flyany_frameattemptedcopulation,4.763857e-01,-1.572934e+00,495
absdv_cor_flyany_framebackup,1.553768e+00,1.763072e+00,790
absdv_cor_flyany_framebodyturn,3.434943e+00,1.845480e+00,4314
absdv_cor_flyany_framecrabwalkall,5.443319e+00,-7.685111e-01,12146
absdv_cor_flyany_framecrabwalkextreme,5.151644e+00,2.593527e+00,421
absdv_cor_flyany_framejump,3.009335e+01,1.117107e+01,2178
absdv_cor_flyany_framemove,3.137772e+00,1.292284e+00,175687
absdv_cor_flyany_framenearfly,1.032399e+00,-5.891706e+00,227837
absdv_cor_flyany_framenearwall,1.399848e+00,-5.602102e+00,369205
absdv_cor_flyany_framenotnearfly_notnearwall,1.029875e+00,-1.824500e-01,95843
absdv_cor_flyany_framepivotcenter,3.081428e-02,-9.026193e-01,1665
absdv_cor_flyany_framepivottail,2.948107e+00,2.359947e+00,7454
absdv_cor_flyany_framerighting,7.795300e+00,4.018338e+00,599
absdv_cor_flyany_framestop,1.021851e-01,-5.732747e+00,327682
absdv_cor_flyany_frametouch,1.575346e+00,-1.465112e+00,15092
absdv_cor_flyany_framewalk,3.713901e+00,1.634104e+00,100322
absdv_cor_flyany_framewingextension,5.110106e-01,-1.619132e+00,906
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175863e-01,-3.932225e+00,28341
absdv_cor_flyfemale_frameany,6.192438e-01,-7.942470e+00,251118
absdv_cor_flymale_frameany,1.848600e+00,-2.360682e+00,251835
absdv_cor_flymale_framechase,3.179889e+00,4.314593e+00,1934
absphidiff_nose2ell_flyany_framenearfly,1.574903e+00,-1.181718e+00,227837
absphidiff_nose2ell_flyany_frametouch,1.520653e+00,-1.133060e+00,15092
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571835e+00,-1.997736e+00,127174
absphidiff_nose2ell_flyfemale_frametouch,1.551392e+00,-2.182095e+00,3873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.436749e-01,2.528435e-01,1934
absphidiff_nose2ell_flymale_framenearfly,1.576466e+00,-5.413849e-01,100247
absphidiff_nose2ell_flymale_frametouch,1.506412e+00,-5.785086e-02,11209
absphidiff_nose2ell_flymale_framewingextension,1.564133e+00,2.004862e+00,906
abssmoothdtheta_flyany_frameany,8.622455e-01,-4.069848e+00,503369
abssmoothdtheta_flyfemale_frameany,6.037254e-01,-6.729710e+00,251118
abssmoothdtheta_flymale_frameany,1.120885e+00,-6.025808e-01,251835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728985e+00,9.328342e-01,807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549522e+00,-1.025837e+00,227848
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.521760e+00,NaN,331
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596009e+00,-6.686690e-01,677
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524490e+00,-6.346791e-01,156422
absthetadiff_nose2ell_flyany_frametouch,1.639855e+00,-2.106710e+00,15092
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577636e+00,-1.334800e+00,127179
absthetadiff_nose2ell_flyfemale_frametouch,1.862171e+00,-8.657614e-01,3873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.948465e-01,1.091493e+00,495
absthetadiff_nose2ell_flymale_framechase,4.013487e-01,1.441594e+00,1934
absthetadiff_nose2ell_flymale_framenearfly,1.519107e+00,-8.168974e-01,100253
absthetadiff_nose2ell_flymale_frametouch,1.503826e+00,-1.330695e+00,11209
absthetadiff_nose2ell_flymale_framewingextension,1.148365e+00,3.050764e-01,906
absyaw_flyany_framemove,5.710290e-01,1.483774e+00,175709
absyaw_flyfemale_framemove,6.940143e-01,5.950209e+00,58746
absyaw_flymale_framemove,4.686423e-01,-1.069370e+00,116918
accmag_flyany_frameany,9.366355e+01,-3.538858e+00,503369
accmag_flyfemale_frameany,5.643558e+01,-6.836353e+00,251118
accmag_flymale_frameany,1.308810e+02,7.940249e-01,251835
angle_biggest_wing_flyany_frameany,1.789242e-02,-1.114004e+00,503391
angle_biggest_wing_flyany_framewingextension,9.046329e-01,5.782646e+00,906
angle_biggest_wing_flyfemale_frameany,1.862906e-02,-1.126446e+00,251128
angle_biggest_wing_flymale_frameany,1.671031e-02,-8.205384e-01,251847
angle_smallest_wing_flyany_frameany,4.589331e-03,-5.455521e-01,503391
angle_smallest_wing_flyany_framewingextension,9.467080e-02,5.235093e-01,906
angle_smallest_wing_flyfemale_frameany,7.192722e-03,4.381366e-03,251128
angle_smallest_wing_flymale_frameany,1.625005e-03,-8.100231e-01,251847
angleonclosestfly_flyany_framenearfly,-4.084511e-01,2.534018e-01,227848
angleonclosestfly_flyany_framestop_nearfly,-4.522624e-01,-8.436819e-01,156422
angleonclosestfly_flyany_frametouch,-2.892514e-01,1.689300e+00,15092
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.276049e-01,4.973333e-01,127179
angleonclosestfly_flyfemale_frametouch,-4.104305e-01,-1.713135e-01,3873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.214776e-01,7.044869e-01,495
angleonclosestfly_flymale_framechase,6.404986e-04,-1.712267e-02,1934
angleonclosestfly_flymale_framenearfly,-3.939699e-01,-6.769280e-01,100253
angleonclosestfly_flymale_frametouch,-2.408070e-01,1.172734e+00,11209
angleonclosestfly_flymale_framewingextension,-7.751141e-02,4.328036e-01,906
anglesub_flyany_frameany,2.339349e-01,3.342346e+00,503391
anglesub_flyfemale_frameany,2.343633e-01,4.895633e+00,251128
anglesub_flymale_frameany,2.331243e-01,1.644068e+00,251847
area_flyany_frameany,1.720173e+00,1.289582e+00,503391
area_flyfemale_frameany,1.943258e+00,8.509249e-01,251128
area_flymale_frameany,1.497675e+00,1.393589e+00,251847
area_inmost_wing_flyany_frameany,1.004774e+00,3.009673e+00,503391
area_inmost_wing_flyany_framewingextension,6.694962e-01,3.270637e-01,906
area_inmost_wing_flyany_framewinggrooming,4.217478e-01,1.672234e+00,28342
area_inmost_wing_flyfemale_frameany,1.118422e+00,4.374943e+00,251128
area_inmost_wing_flymale_frameany,8.920452e-01,7.425195e-01,251847
area_outmost_wing_flyany_frameany,1.035513e+00,2.362626e+00,503391
area_outmost_wing_flyany_framewingextension,1.231780e+00,-4.673308e-01,906
area_outmost_wing_flyany_framewinggrooming,7.911847e-01,-3.663077e+00,28342
area_outmost_wing_flyfemale_frameany,1.152223e+00,3.522731e+00,251128
area_outmost_wing_flymale_frameany,9.195678e-01,3.729150e-01,251847
arena_angle_flyany_frameany,-8.320868e-01,-8.819864e+00,503391
b_mm_flyany_frameany,2.218921e-01,3.328064e+00,503391
b_mm_flyfemale_frameany,2.389297e-01,3.444432e+00,251128
b_mm_flymale_frameany,2.049018e-01,2.565160e+00,251847
boutfreq_flyany_framebackup,4.191573e-04,-3.550183e+00,503391
boutfreq_flyany_framebodyturn,3.406894e-03,-1.410003e+00,503391
boutfreq_flyany_framecrabwalkall,3.943257e-03,-9.469983e+00,503391
boutfreq_flyany_framecrabwalkextreme,2.284506e-04,-5.731991e+00,503391
boutfreq_flyany_framejump,1.581276e-03,4.006212e+00,503391
boutfreq_flyany_framepivotcenter,1.084644e-03,1.500074e+01,503391
boutfreq_flyany_framepivottail,3.722752e-03,-3.308308e+00,503391
boutfreq_flyany_framerighting,1.330973e-04,-1.562118e+00,503391
boutfreq_flyany_framestop,1.769400e-02,4.535009e+00,503391
boutfreq_flyany_frametouch,3.504234e-03,-2.693584e+00,503391
boutfreq_flyany_framewalk,1.282502e-02,-5.721487e+00,503391
boutfreq_flyany_framewingextension,1.132321e-04,-1.127859e+00,503391
boutfreq_flyany_framewingflick,3.377097e-05,-1.180797e+00,503391
boutfreq_flyany_framewinggrooming,9.296948e-04,-3.368850e-01,503391
boutfreq_flymale_frameattemptedcopulation,5.559196e-05,7.689250e-01,251835
boutfreq_flymale_framechase,6.829869e-04,-1.838137e+00,251835
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,251835
corfrac_maj_flyany_frameany,-3.708341e-02,6.813499e+00,503369
corfrac_maj_flyany_framebackup,-9.948167e-02,9.704983e+00,790
corfrac_maj_flyany_framebodyturn,-6.094586e-01,1.481121e+01,4314
corfrac_maj_flyany_framecrabwalkall,-2.867400e-01,6.181839e-01,12146
corfrac_maj_flyany_framecrabwalkextreme,-1.055111e-01,1.013202e+01,421
corfrac_maj_flyany_framepivotcenter,-7.818078e-02,1.905175e+00,1665
corfrac_maj_flyany_framepivottail,-6.320991e-01,7.230506e+00,7454
corfrac_maj_flyfemale_frameany,-1.279450e-02,7.544367e+00,251118
corfrac_maj_flymale_frameany,-6.153486e-02,4.868703e+00,251835
da_flyany_frameany,-4.624125e-05,-5.430926e+00,503369
da_flyfemale_frameany,-7.505883e-05,-3.531427e-01,251118
da_flymale_frameany,-1.557362e-05,-1.590369e+00,251835
dangle2wall_flyany_framenearwall,3.001333e-02,-6.754360e-01,369205
dangle2wall_flyfemale_framenearwall,3.173527e-02,-1.443000e+00,180975
dangle2wall_flymale_framenearwall,2.943443e-02,7.088423e-01,187861
dangle_biggest_wing_flyany_frameany,-1.628193e-02,-1.652258e+00,503369
dangle_biggest_wing_flyfemale_frameany,-9.542740e-03,-1.193421e+00,251118
dangle_biggest_wing_flymale_frameany,-2.273699e-02,-1.604418e+00,251835
dangle_smallest_wing_flyany_frameany,1.628092e-02,1.654488e+00,503369
dangle_smallest_wing_flyfemale_frameany,1.012538e-02,1.228274e+00,251118
dangle_smallest_wing_flymale_frameany,2.209636e-02,1.570263e+00,251835
danglesub_flyany_framemove,-1.833576e-02,-8.120897e-01,175687
danglesub_flyany_framenearfly,-5.266549e-02,3.933563e+00,227837
danglesub_flyfemale_framenearfly,-2.548509e-02,6.110387e+00,127174
danglesub_flymale_framenearfly,-8.422120e-02,1.275011e+00,100247
darea_flyany_frameany,-1.463499e-04,-5.052236e+00,503369
darea_flyany_frameattemptedcopulation,-2.507404e-01,2.878070e-01,495
darea_flyany_framebackup,-9.504299e-02,3.647595e+00,790
darea_flyany_framebodyturn,-2.982301e-02,-2.083172e-01,4314
darea_flyany_framechase,2.218085e-02,-2.236650e-01,1954
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.190042e-02,7.806089e-01,12146
darea_flyany_framecrabwalkextreme,-3.809919e-02,-2.761599e-01,421
darea_flyany_framejump,-5.352431e-02,-1.667746e-01,2178
darea_flyany_framepivotcenter,6.763991e-02,3.886278e-01,1665
darea_flyany_framepivottail,-1.215078e-01,-3.050913e+00,7454
darea_flyany_framerighting,1.442883e-01,1.443611e+00,599
darea_flyany_framestop,-6.330608e-03,4.298595e+00,327682
darea_flyany_frametouch,-1.236980e-01,-2.645639e+00,15092
darea_flyany_framewalk,4.170380e-02,4.096203e+00,100322
darea_flyany_framewingextension,-1.176118e-01,-1.325234e+00,906
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.000849e-02,-4.146488e+00,28341
darea_flyfemale_frameany,-2.901695e-04,2.665832e-01,251118
darea_flymale_frameany,-7.290799e-07,-1.695994e+00,251835
darea_inmost_wing_flyany_frameany,5.159381e-02,-1.488251e+00,503369
darea_inmost_wing_flyfemale_frameany,4.761570e-02,-2.176166e+00,251118
darea_inmost_wing_flymale_frameany,5.501851e-02,-4.155322e-01,251835
darea_outmost_wing_flyany_frameany,-5.146872e-02,1.488813e+00,503369
darea_outmost_wing_flyany_framewingextension,-1.642737e-01,1.163283e+00,906
darea_outmost_wing_flyfemale_frameany,-4.730966e-02,2.167454e+00,251118
darea_outmost_wing_flymale_frameany,-5.505001e-02,4.320785e-01,251835
db_flyany_frameany,-3.551398e-06,-2.368743e+00,503369
db_flyfemale_frameany,-8.715899e-06,1.095562e+00,251118
db_flymale_frameany,1.157353e-06,-1.971303e+00,251835
dcenter_flyany_frameany,1.069286e+01,-1.272861e+00,503391
dcenter_flyany_framebackupstart,8.921911e+00,2.045215e+00,210
dcenter_flyany_framebodyturn,1.270256e+01,4.790018e+00,4314
dcenter_flyany_framebodyturnstart,1.246249e+01,4.623363e+00,1715
dcenter_flyany_framecrabwalkallstart,1.106339e+01,2.510748e-02,1984
dcenter_flyany_framecrabwalkextreme,7.693369e+00,-4.719221e-01,421
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.267204e+01,1.933545e+00,794
dcenter_flyany_framemove,1.159543e+01,1.729596e+00,175709
dcenter_flyany_framenearwall,9.820802e+00,-1.671973e+00,369220
dcenter_flyany_framepivotcenter,1.005663e+01,1.792644e+00,1665
dcenter_flyany_framepivotcenterstart,1.004820e+01,-9.405821e-02,546
dcenter_flyany_framepivottailstart,1.219038e+01,6.540030e+00,1873
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006844e+01,-2.448291e+00,327682
dcenter_flyany_frametouch,2.836153e+00,-2.430294e+00,15092
dcenter_flyany_framewalk,1.301781e+01,2.824187e+00,100324
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116042e+01,-4.829517e+00,28342
dcenter_flyfemale_frameany,9.400784e+00,-5.294614e+00,251128
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199191e+01,2.365872e+00,251847
dcenter_flymale_framewingextension,3.769256e+00,-2.111482e+00,906
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.439487e-01,7.440915e+00,175687
ddcenter_flyany_framenearfly,3.745925e-01,-1.514070e+00,227837
ddcenter_flyfemale_framenearfly,2.410285e-01,-3.167283e+00,127174
ddcenter_flymale_framenearfly,5.690749e-01,8.415407e-01,100247
ddell2nose_flyany_framenearfly,7.183361e-01,-3.616273e+00,227837
ddell2nose_flyfemale_framenearfly,5.467175e-01,-4.416678e+00,127174
ddell2nose_flymale_framenearfly,9.718329e-01,-2.280055e+00,100247
ddist2wall_flyany_framenearwall,4.942058e-02,6.504013e+00,369205
ddist2wall_flyfemale_framenearwall,2.811771e-02,9.201322e-01,180975
ddist2wall_flymale_framenearwall,7.144556e-02,1.038254e+01,187861
ddnose2ell_flyany_frameattemptedcopulation,2.573328e-01,-3.814838e-01,495
ddnose2ell_flyany_framenearfly,7.601169e-01,-3.505713e+00,227837
ddnose2ell_flyfemale_framenearfly,4.362187e-01,-5.295072e+00,127174
ddnose2ell_flymale_framechase,-2.744341e+00,-3.539355e+00,1934
ddnose2ell_flymale_framenearfly,1.164974e+00,-1.131025e+00,100247
decc_flyany_frameany,2.075932e-05,2.482100e+00,503369
decc_flyfemale_frameany,2.941056e-05,1.930663e+00,251118
decc_flymale_frameany,1.029154e-05,-1.941732e-01,251835
dell2nose_flyany_frameany,9.779059e+00,-1.269402e+00,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.391212e+00,-5.209469e+00,251128
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117497e+01,2.398464e+00,251847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408735e+01,3.421392e+00,503391
dist2wall_flyany_frameattemptedcopulation,1.785380e+01,1.875081e+00,495
dist2wall_flyany_framebackupstart,6.315038e+00,1.560497e+00,210
dist2wall_flyany_framebodyturnstart,1.146082e+01,8.261834e+00,1715
dist2wall_flyany_framecrabwalkall,8.958591e+00,6.681436e+00,12146
dist2wall_flyany_framecrabwalkextreme,1.150618e+01,6.865232e+00,421
dist2wall_flyany_framejump,2.165353e+01,3.089841e+00,2178
dist2wall_flyany_framejumpstart,1.897555e+01,2.240426e+00,790
dist2wall_flyany_framemove,1.148530e+01,3.785093e+00,175709
dist2wall_flyany_framepivotcenterstart,1.664293e+01,2.836164e-01,546
dist2wall_flyany_framepivottailstart,7.216443e+00,2.281065e+00,1873
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565438e+01,5.637407e-01,327682
dist2wall_flyany_frametouch,1.147229e+01,4.665902e+00,15092
dist2wall_flyany_framewalk,1.079347e+01,1.855142e+00,100324
dist2wall_flyany_framewinggrooming,1.778325e+01,-1.941679e+00,28342
dist2wall_flyfemale_frameany,1.460449e+01,2.706511e+00,251128
dist2wall_flymale_frameany,1.357501e+01,3.582901e+00,251847
dmax_wing_angle_flyany_frameany,2.062665e-04,-1.210944e+00,503369
dmax_wing_angle_flyany_framewingextension,-6.496986e-01,-3.776093e-01,906
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.570519e-03,-1.546031e+00,251118
dmax_wing_angle_flymale_frameany,3.953463e-03,-4.346537e-01,251835
dmax_wing_area_flyany_frameany,-2.039709e-01,3.291917e+00,503369
dmax_wing_area_flyany_framewingextension,-1.682313e-01,1.466743e+00,906
dmax_wing_area_flyfemale_frameany,-1.634171e-01,4.123490e+00,251118
dmax_wing_area_flymale_frameany,-2.428676e-01,1.322302e+00,251835
dmin_wing_angle_flyany_frameany,-2.072754e-04,1.214644e+00,503369
dmin_wing_angle_flyany_framewingextension,-3.910694e-01,1.253376e+00,906
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.153158e-03,1.615973e+00,251118
dmin_wing_angle_flymale_frameany,-4.594089e-03,3.904012e-01,251835
dmin_wing_area_flyany_frameany,2.040960e-01,-3.291472e+00,503369
dmin_wing_area_flyany_framewingextension,9.222277e-02,-1.049069e+00,906
dmin_wing_area_flyfemale_frameany,1.637231e-01,-4.125682e+00,251118
dmin_wing_area_flymale_frameany,2.428361e-01,-1.315210e+00,251835
dnose2ell_angle_30tomin30_flyany_frameany,1.030968e+01,-1.416665e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,8.982732e+00,-5.548292e+00,251128
dnose2ell_angle_30tomin30_flymale_frameany,1.164449e+01,2.262457e+00,251847
dnose2ell_angle_min20to20_flyany_frameany,3.907176e+01,-5.432208e-01,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.185816e+01,-4.517556e+00,251128
dnose2ell_angle_min20to20_flymale_frameany,4.631100e+01,3.045339e+00,251847
dnose2ell_angle_min30to30_flyany_frameany,3.140609e+01,-6.495153e-01,503391
dnose2ell_angle_min30to30_flyfemale_frameany,2.579540e+01,-4.758283e+00,251128
dnose2ell_angle_min30to30_flymale_frameany,3.703579e+01,3.082431e+00,251847
dnose2ell_flyany_frameany,9.731915e+00,-1.354487e+00,503391
dnose2ell_flyany_frameattemptedcopulation,2.102177e-01,-4.965623e-01,495
dnose2ell_flyany_framebackupstart,8.182332e+00,2.172638e+00,210
dnose2ell_flyany_framebodyturn,1.180763e+01,4.689826e+00,4314
dnose2ell_flyany_framebodyturnstart,1.156974e+01,4.495265e+00,1715
dnose2ell_flyany_framecrabwalkallstart,1.017116e+01,1.258687e-01,1984
dnose2ell_flyany_framecrabwalkextreme,6.453762e+00,-7.456813e-01,421
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.172757e+01,1.576716e+00,794
dnose2ell_flyany_framenearwall,8.859388e+00,-1.652682e+00,369220
dnose2ell_flyany_framepivotcenter,9.115025e+00,1.609456e+00,1665
dnose2ell_flyany_framepivotcenterstart,9.144570e+00,-1.522507e-01,546
dnose2ell_flyany_framepivottailstart,1.140211e+01,6.545219e+00,1873
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.082649e+00,-2.588188e+00,327682
dnose2ell_flyany_frametouch,1.006343e+00,-3.623402e+00,15092
dnose2ell_flyany_framewalk,1.216066e+01,2.917098e+00,100324
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.011079e+01,-5.181305e+00,28342
dnose2ell_flyfemale_frameany,8.470985e+00,-5.385944e+00,251128
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099999e+01,2.199968e+00,251847
dnose2ell_flymale_framechase,5.625867e+00,1.446915e+01,1934
dnose2ell_flymale_framewingextension,1.749814e+00,-2.093142e+00,906
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063660e+01,-1.296046e+00,503391
dnose2tail_flyany_framemove,1.155734e+01,1.726300e+00,175709
dnose2tail_flyfemale_frameany,9.418454e+00,-5.279821e+00,251128
dnose2tail_flymale_frameany,1.186060e+01,2.168729e+00,251847
dnwingsdetected_flyany_frameany,-6.024528e-05,-6.832346e-01,503369
dnwingsdetected_flyfemale_frameany,2.415247e-04,3.756555e-01,251118
dnwingsdetected_flymale_frameany,-4.816742e-04,-1.011988e+00,251835
dphi_flyany_framemove,5.576486e-02,1.508697e+00,175687
dphi_flyfemale_framemove,1.145093e-01,2.134283e+00,58736
dphi_flymale_framemove,-9.971396e-03,-4.577360e-02,116906
dtheta_flyany_frameany,1.288917e-02,1.587667e+00,503369
dtheta_flyfemale_frameany,1.682406e-02,1.446761e+00,251118
dtheta_flymale_frameany,9.163296e-03,9.818618e-01,251835
du_cor_flyany_frameany,4.420987e+00,-4.713067e+00,503369
du_cor_flyfemale_frameany,2.015784e+00,-7.579195e+00,251118
du_cor_flymale_frameany,6.825614e+00,-1.529535e+00,251835
du_ctr_flyany_frameany,4.690315e+00,-4.815719e+00,503369
du_ctr_flyany_frameattemptedcopulation,1.654532e-01,-9.012208e-01,495
du_ctr_flyany_framebackup,-8.525251e+00,-2.309661e+00,790
du_ctr_flyany_framebodyturn,7.533620e+00,6.917325e+00,4314
du_ctr_flyany_framecrabwalkall,1.094452e+01,-1.035355e+00,12146
du_ctr_flyany_framecrabwalkextreme,7.669474e-01,-3.403185e+00,421
du_ctr_flyany_framejump,3.074068e+01,-6.551075e-01,2178
du_ctr_flyany_framemove,1.219217e+01,9.524613e-01,175687
du_ctr_flyany_framenearfly,3.563795e+00,-5.369513e+00,227837
du_ctr_flyany_framenearwall,5.440641e+00,-4.105543e+00,369205
