field,value,zscore,nflyframes
a_mm_flyany_frameany,6.698734e-01,3.143507e+00,479400
a_mm_flyfemale_frameany,7.288722e-01,4.318195e+00,238102
a_mm_flymale_frameany,6.116590e-01,1.355517e+00,241255
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.944727e-01,5.165680e+00,1039
absangle2wall_flyany_framebodyturnstart,1.309817e+00,7.696319e+00,1390
absangle2wall_flyany_framecrabwalkall,1.216739e+00,3.885237e+00,14096
absangle2wall_flyany_framecrabwalkextreme,1.082001e+00,1.547270e+00,291
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.419262e+00,7.649556e+00,321279
absangle2wall_flyany_framenearwall,1.475905e+00,3.173596e+00,340331
absangle2wall_flyany_framepivotcenterstart,1.674083e+00,-4.570744e-02,2637
absangle2wall_flyany_framepivottailstart,9.312375e-01,4.628191e+00,2338
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682749e+00,-2.355100e-01,158121
absangle2wall_flyany_frametouch,1.468965e+00,8.573521e-01,9005
absangle2wall_flyany_framewalk,1.474883e+00,9.037925e+00,170949
absangle2wall_flyany_framewinggrooming,1.511360e+00,-1.938576e+00,8507
absangle2wall_flyfemale_framenearwall,1.462320e+00,2.027475e+00,179155
absangle2wall_flymale_framenearwall,1.489047e+00,3.797683e+00,161133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623914e+00,-2.832841e-01,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410060e+00,-1.478326e+00,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420916e+00,-6.769742e-01,825
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528219e+00,-1.375001e+00,141743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.513462e+00,NaN,802
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572486e+00,3.162180e+00,729
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457858e+00,-2.123324e+00,47331
absanglefrom1to2_nose2ell_flyany_frametouch,6.399232e-01,-2.332283e+00,9005
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529999e+00,-1.643840e+00,81497
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.835721e-01,-3.210952e+00,3715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.443297e-01,3.409935e+00,1941
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525647e+00,5.187606e-01,60232
absanglefrom1to2_nose2ell_flymale_frametouch,5.961886e-01,-1.274015e+00,5290
absanglefrom1to2_nose2ell_flymale_framewingextension,4.535850e-01,-1.158771e+00,1076
absdangle2wall_flyany_framenearwall,1.758163e+00,2.788591e+00,340316
absdangle2wall_flyfemale_framenearwall,1.714694e+00,2.342935e+00,179147
absdangle2wall_flymale_framenearwall,1.801157e+00,2.834802e+00,161126
absdtheta_flyany_frameany,1.592635e+00,2.742501e+00,479380
absdtheta_flyany_framebackup,2.348527e+00,-9.286904e-01,4063
absdtheta_flyany_framebodyturn,6.390132e+00,2.945840e+00,3370
absdtheta_flyany_framecrabwalkall,1.612543e+00,-9.521089e-01,14095
absdtheta_flyany_framecrabwalkextreme,1.326663e+00,-4.732442e+00,291
absdtheta_flyany_framemove,2.183179e+00,1.906794e+00,321259
absdtheta_flyany_framenearfly,1.662148e+00,2.048162e+00,141738
absdtheta_flyany_framenearwall,1.754957e+00,2.863853e+00,340316
absdtheta_flyany_framenotnearfly_notnearwall,1.197496e+00,4.285562e+00,122207
absdtheta_flyany_framepivotcenter,9.055149e+00,5.931039e+00,7955
absdtheta_flyany_framepivottail,6.360268e+00,4.876374e+00,8728
absdtheta_flyany_framerighting,9.442817e+00,1.740831e-01,271
absdtheta_flyany_framestop,4.082144e-01,-4.384760e-01,158121
absdtheta_flyany_frametouch,1.640473e+00,-3.117836e-01,9005
absdtheta_flyany_framewalk,1.328661e+00,-3.276173e+00,170948
absdtheta_flyany_framewingextension,1.484110e+00,7.755415e-01,1082
absdtheta_flyany_framewingflick,1.116200e+00,-2.190885e+00,402
absdtheta_flyany_framewinggrooming,6.371781e-01,-1.357403e+00,8507
absdtheta_flyfemale_frameany,1.570429e+00,2.524484e+00,238092
absdtheta_flymale_frameany,1.614401e+00,2.590618e+00,241245
absdtheta_flymale_framechase,1.523593e+00,-1.694054e+00,1941
absdv_cor_flyany_frameany,1.069535e+00,-5.067897e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.125686e+00,-2.899394e+00,4063
absdv_cor_flyany_framebodyturn,1.281863e+00,-6.927937e+00,3370
absdv_cor_flyany_framecrabwalkall,3.682160e+00,-7.015781e+00,14095
absdv_cor_flyany_framecrabwalkextreme,3.431054e+00,-6.564298e+00,291
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.487600e+00,-9.174917e+00,321259
absdv_cor_flyany_framenearfly,9.637569e-01,-5.151498e+00,141738
absdv_cor_flyany_framenearwall,1.129610e+00,-6.190276e+00,340316
absdv_cor_flyany_framenotnearfly_notnearwall,1.007566e+00,2.243839e+00,122207
absdv_cor_flyany_framepivotcenter,5.272408e-02,-3.942290e-01,7955
absdv_cor_flyany_framepivottail,1.008395e+00,-6.482711e+00,8728
absdv_cor_flyany_framerighting,6.708089e+00,1.737239e+00,271
absdv_cor_flyany_framestop,1.979623e-01,4.987204e+00,158121
absdv_cor_flyany_frametouch,9.525484e-01,-6.438891e+00,9005
absdv_cor_flyany_framewalk,1.873461e+00,-8.908115e+00,170948
absdv_cor_flyany_framewingextension,8.985744e-01,-1.360875e-01,1082
absdv_cor_flyany_framewingflick,1.687950e+00,-1.744992e+00,402
absdv_cor_flyany_framewinggrooming,1.673264e-01,3.127238e+00,8507
absdv_cor_flyfemale_frameany,1.105953e+00,-3.590988e+00,238092
absdv_cor_flymale_frameany,1.033666e+00,-5.798184e+00,241245
absdv_cor_flymale_framechase,1.167117e+00,-4.901411e+00,1941
absphidiff_nose2ell_flyany_framenearfly,1.550691e+00,-1.114714e+00,141738
absphidiff_nose2ell_flyany_frametouch,1.443399e+00,-3.358142e+00,9005
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571182e+00,-1.064684e+00,81494
absphidiff_nose2ell_flyfemale_frametouch,1.527546e+00,-2.791944e+00,3715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.292004e-01,5.759928e+00,1941
absphidiff_nose2ell_flymale_framenearfly,1.530259e+00,-1.154341e+00,60230
absphidiff_nose2ell_flymale_frametouch,1.359013e+00,-2.785769e+00,5290
absphidiff_nose2ell_flymale_framewingextension,9.790521e-01,-1.716337e+00,1075
abssmoothdtheta_flyany_frameany,1.372970e+00,4.502082e+00,479380
abssmoothdtheta_flyfemale_frameany,1.358228e+00,3.868893e+00,238092
abssmoothdtheta_flymale_frameany,1.387401e+00,4.522517e+00,241245
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.805622e+00,3.603653e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814886e+00,2.812886e+00,825
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645289e+00,9.610709e-01,141743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.582232e+00,NaN,802
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705998e+00,2.640318e+00,729
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616527e+00,1.523588e+00,47331
absthetadiff_nose2ell_flyany_frametouch,1.552485e+00,-2.769038e+00,9005
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677393e+00,1.074879e+00,81497
absthetadiff_nose2ell_flyfemale_frametouch,1.766058e+00,-1.973967e+00,3715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.645171e-01,3.122651e+00,1941
absthetadiff_nose2ell_flymale_framenearfly,1.615252e+00,8.174740e-01,60232
absthetadiff_nose2ell_flymale_frametouch,1.339709e+00,-2.289525e+00,5290
absthetadiff_nose2ell_flymale_framewingextension,7.280623e-01,-7.157886e-01,1076
absyaw_flyany_framemove,5.901799e-01,1.149876e+00,321279
absyaw_flyfemale_framemove,5.541053e-01,-3.270645e-01,167269
absyaw_flymale_framemove,6.254085e-01,1.896715e+00,153969
accmag_flyany_frameany,8.822429e+01,-2.464426e+00,479380
accmag_flyfemale_frameany,9.102228e+01,-1.808286e+00,238092
accmag_flymale_frameany,8.546074e+01,-2.964967e+00,241245
angle_biggest_wing_flyany_frameany,1.819852e-01,1.563443e+01,479400
angle_biggest_wing_flyany_framewingextension,8.801924e-01,4.442998e+00,1083
angle_biggest_wing_flyfemale_frameany,1.161089e-01,7.925270e+00,238102
angle_biggest_wing_flymale_frameany,2.470188e-01,1.700376e+01,241255
angle_smallest_wing_flyany_frameany,1.009861e-01,1.907586e+01,479400
angle_smallest_wing_flyany_framewingextension,1.665776e-01,4.107906e+00,1083
angle_smallest_wing_flyfemale_frameany,5.399367e-02,8.881077e+00,238102
angle_smallest_wing_flymale_frameany,1.473773e-01,2.000277e+01,241255
angleonclosestfly_flyany_framenearfly,-4.448054e-01,-1.591505e+00,141743
angleonclosestfly_flyany_framestop_nearfly,-4.918853e-01,-2.375866e+00,47331
angleonclosestfly_flyany_frametouch,-2.924025e-01,1.132323e+00,9005
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.442228e-01,-1.377430e-01,81497
angleonclosestfly_flyfemale_frametouch,-5.211842e-01,-2.468822e+00,3715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.192129e-02,1.645502e+00,1941
angleonclosestfly_flymale_framenearfly,-4.459008e-01,-3.604553e+00,60232
angleonclosestfly_flymale_frametouch,-6.389148e-02,3.935798e+00,5290
angleonclosestfly_flymale_framewingextension,-9.834435e-03,2.881669e-01,1076
anglesub_flyany_frameany,1.903570e-01,-8.514895e-01,479400
anglesub_flyfemale_frameany,2.023009e-01,1.217406e+00,238102
anglesub_flymale_frameany,1.785372e-01,-1.817215e+00,241255
area_flyany_frameany,1.975651e+00,2.283408e+00,479400
area_flyfemale_frameany,2.256157e+00,2.341372e+00,238102
area_flymale_frameany,1.698831e+00,1.967995e+00,241255
area_inmost_wing_flyany_frameany,4.355294e-01,-1.246359e+01,479400
area_inmost_wing_flyany_framewingextension,5.329831e-01,-3.847670e+00,1083
area_inmost_wing_flyany_framewinggrooming,2.839773e-01,-4.843406e+00,8507
area_inmost_wing_flyfemale_frameany,2.655286e-01,-1.564107e+01,238102
area_inmost_wing_flymale_frameany,6.033655e-01,-6.407381e+00,241255
area_outmost_wing_flyany_frameany,5.523619e-01,-1.110221e+01,479400
area_outmost_wing_flyany_framewingextension,1.217348e+00,-6.252274e-02,1083
area_outmost_wing_flyany_framewinggrooming,6.648497e-01,-6.157337e+00,8507
area_outmost_wing_flyfemale_frameany,3.625996e-01,-1.529728e+01,238102
area_outmost_wing_flymale_frameany,7.397103e-01,-3.868026e+00,241255
arena_angle_flyany_frameany,-9.173673e-02,-1.378430e+00,479400
b_mm_flyany_frameany,2.336295e-01,1.293021e+00,479400
b_mm_flyfemale_frameany,2.463770e-01,4.463710e-01,238102
b_mm_flymale_frameany,2.210458e-01,2.167737e+00,241255
boutfreq_flyany_framebackup,2.200668e-03,6.596984e+00,479400
boutfreq_flyany_framebodyturn,2.899458e-03,-2.240975e+00,479400
boutfreq_flyany_framecrabwalkall,4.864414e-03,-6.948083e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.085941e-04,-4.371319e+00,479400
boutfreq_flyany_framejump,1.188986e-04,-2.876408e+00,479400
boutfreq_flyany_framepivotcenter,5.500626e-03,8.450012e+01,479400
boutfreq_flyany_framepivottail,4.876929e-03,-2.545155e+00,479400
boutfreq_flyany_framerighting,5.006258e-05,-9.427236e-01,479400
boutfreq_flyany_framestop,2.430955e-02,1.028398e+01,479400
boutfreq_flyany_frametouch,2.640801e-03,-3.405923e+00,479400
boutfreq_flyany_framewalk,2.149979e-02,1.630898e+00,479400
boutfreq_flyany_framewingextension,1.418440e-04,-7.432770e-01,479400
boutfreq_flyany_framewingflick,8.197747e-04,8.218724e+00,479400
boutfreq_flyany_framewinggrooming,8.343763e-04,-3.217945e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.243549e-05,-1.364616e+00,241245
boutfreq_flymale_framechase,7.668553e-04,-7.656213e-01,241245
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241245
corfrac_maj_flyany_frameany,-7.624972e-02,1.481585e+00,479380
corfrac_maj_flyany_framebackup,-1.502129e-01,6.035620e+00,4063
corfrac_maj_flyany_framebodyturn,-4.895456e-01,2.796189e+01,3370
corfrac_maj_flyany_framecrabwalkall,-3.397114e-01,-3.238496e+00,14095
corfrac_maj_flyany_framecrabwalkextreme,-3.548543e-01,4.314702e+00,291
corfrac_maj_flyany_framepivotcenter,-3.821403e-02,3.295218e+00,7955
corfrac_maj_flyany_framepivottail,-4.920112e-01,2.194759e+01,8728
corfrac_maj_flyfemale_frameany,-7.676542e-02,1.664400e+00,238092
corfrac_maj_flymale_frameany,-7.570336e-02,1.047125e+00,241245
da_flyany_frameany,-2.468477e-06,6.624199e-01,479380
da_flyfemale_frameany,1.102770e-05,1.369840e+00,238092
da_flymale_frameany,-1.601212e-05,-1.191344e+00,241245
dangle2wall_flyany_framenearwall,8.113987e-02,6.078738e+00,340316
dangle2wall_flyfemale_framenearwall,8.972394e-02,4.375202e+00,179147
dangle2wall_flymale_framenearwall,7.289688e-02,6.865152e+00,161126
dangle_biggest_wing_flyany_frameany,-3.720758e-02,-1.933426e+00,479380
dangle_biggest_wing_flyfemale_frameany,-5.683620e-02,-4.068404e+00,238092
dangle_biggest_wing_flymale_frameany,-1.784213e-02,2.670979e-01,241245
dangle_smallest_wing_flyany_frameany,3.727544e-02,1.943504e+00,479380
dangle_smallest_wing_flyfemale_frameany,5.689606e-02,4.046798e+00,238092
dangle_smallest_wing_flymale_frameany,1.791789e-02,-2.434628e-01,241245
danglesub_flyany_framemove,-8.712336e-03,3.714564e+00,321259
danglesub_flyany_framenearfly,-8.106283e-02,1.338278e+00,141738
danglesub_flyfemale_framenearfly,-8.950589e-02,5.831695e-01,81494
danglesub_flymale_framenearfly,-7.384707e-02,1.827961e+00,60230
darea_flyany_frameany,-1.344960e-05,3.798001e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.235719e-01,-3.197708e-01,4063
darea_flyany_framebodyturn,-2.065069e-02,9.519741e-01,3370
darea_flyany_framechase,1.203975e-01,2.882858e+00,2040
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.532051e-02,4.986110e+00,14095
darea_flyany_framecrabwalkextreme,-1.371501e-01,-3.757746e+00,291
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.197511e-02,-5.563510e-01,7955
darea_flyany_framepivottail,-1.828897e-02,1.355549e+00,8728
darea_flyany_framerighting,2.160841e-01,2.203436e+00,271
darea_flyany_framestop,-2.953133e-02,-4.973619e+00,158121
darea_flyany_frametouch,-6.404264e-02,1.621372e+00,9005
darea_flyany_framewalk,3.145372e-02,9.484149e-02,170948
darea_flyany_framewingextension,-2.539885e-02,2.306882e-01,1082
darea_flyany_framewingflick,-1.294095e-01,-1.508458e+00,402
darea_flyany_framewinggrooming,-3.403774e-02,-1.179982e+01,8507
darea_flyfemale_frameany,-9.818641e-07,1.064974e+00,238092
darea_flymale_frameany,-2.735619e-05,-1.059699e+00,241245
darea_inmost_wing_flyany_frameany,9.787226e-02,1.143670e-01,479380
darea_inmost_wing_flyfemale_frameany,9.887370e-02,-3.122367e-02,238092
darea_inmost_wing_flymale_frameany,9.690135e-02,2.580780e-01,241245
darea_outmost_wing_flyany_frameany,-9.793338e-02,-1.232356e-01,479380
darea_outmost_wing_flyany_framewingextension,-2.749029e-01,4.976901e-01,1082
darea_outmost_wing_flyfemale_frameany,-9.910358e-02,-4.301322e-03,238092
darea_outmost_wing_flymale_frameany,-9.679592e-02,-2.399352e-01,241245
db_flyany_frameany,-1.013339e-06,-2.750527e-01,479380
db_flyfemale_frameany,-3.808198e-06,4.650354e-01,238092
db_flymale_frameany,1.639402e-06,-7.024151e-01,241245
dcenter_flyany_frameany,1.277552e+01,4.837261e+00,479400
dcenter_flyany_framebackupstart,1.076120e+01,4.403217e+00,1055
dcenter_flyany_framebodyturn,1.351651e+01,6.913928e+00,3370
dcenter_flyany_framebodyturnstart,1.327097e+01,6.724965e+00,1390
dcenter_flyany_framecrabwalkallstart,1.270566e+01,4.117984e+00,2332
dcenter_flyany_framecrabwalkextreme,9.651901e+00,3.264302e+00,291
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.316276e+01,7.016685e+00,321279
dcenter_flyany_framenearwall,1.188098e+01,5.178940e+00,340331
dcenter_flyany_framepivotcenter,1.180352e+01,2.190458e+00,7955
dcenter_flyany_framepivotcenterstart,1.188117e+01,1.461334e+00,2637
dcenter_flyany_framepivottailstart,1.301325e+01,7.992184e+00,2338
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180796e+01,1.093014e+00,158121
dcenter_flyany_frametouch,3.168064e+00,5.059597e+00,9005
dcenter_flyany_framewalk,1.464570e+01,8.196718e+00,170949
dcenter_flyany_framewingflick,1.015132e+01,4.096743e+00,402
dcenter_flyany_framewinggrooming,1.543995e+01,2.801701e+00,8507
dcenter_flyfemale_frameany,1.203063e+01,2.629251e+00,238102
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.351173e+01,5.879065e+00,241255
dcenter_flymale_framewingextension,3.557860e+00,-1.230560e+00,1076
dcenter_flymale_framewingflick,1.007525e+01,5.699134e+00,215
ddcenter_flyany_framemove,1.951290e-01,3.638011e-01,321259
ddcenter_flyany_framenearfly,3.074433e-01,-2.081721e+00,141738
ddcenter_flyfemale_framenearfly,2.956776e-01,-2.026013e+00,81494
ddcenter_flymale_framenearfly,3.185553e-01,-2.086835e+00,60230
ddell2nose_flyany_framenearfly,1.069913e+00,-1.154685e+00,141738
ddell2nose_flyfemale_framenearfly,1.002030e+00,-1.333430e+00,81494
ddell2nose_flymale_framenearfly,1.143919e+00,-9.404782e-01,60230
ddist2wall_flyany_framenearwall,2.364470e-02,7.665800e-01,340316
ddist2wall_flyfemale_framenearwall,2.701098e-02,7.162358e-01,179147
ddist2wall_flymale_framenearwall,2.005161e-02,5.541545e-01,161126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.027866e+00,-1.459286e+00,141738
ddnose2ell_flyfemale_framenearfly,1.104132e+00,-9.607406e-01,81494
ddnose2ell_flymale_framechase,-1.107240e-02,1.873028e+00,1941
ddnose2ell_flymale_framenearfly,9.538647e-01,-1.850702e+00,60230
decc_flyany_frameany,1.660792e-06,-3.746829e-01,479380
decc_flyfemale_frameany,-9.882316e-06,-1.191036e+00,238092
decc_flymale_frameany,1.301998e-05,8.781269e-01,241245
dell2nose_flyany_frameany,1.180942e+01,4.690117e+00,479400
dell2nose_flyany_framewingflick,9.180246e+00,4.013403e+00,402
dell2nose_flyfemale_frameany,1.100219e+01,2.555255e+00,238102
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.260718e+01,5.758637e+00,241255
dell2nose_flymale_framewingflick,9.259402e+00,5.234626e+00,215
dist2wall_flyany_frameany,1.523238e+01,4.140857e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.249646e+00,3.728908e+00,1055
dist2wall_flyany_framebodyturnstart,1.298903e+01,1.098681e+01,1390
dist2wall_flyany_framecrabwalkall,8.573691e+00,4.861280e+00,14096
dist2wall_flyany_framecrabwalkextreme,1.138084e+01,7.016573e+00,291
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.390400e+01,8.381118e+00,321279
dist2wall_flyany_framepivotcenterstart,1.725698e+01,6.015438e-01,2637
dist2wall_flyany_framepivottailstart,7.469831e+00,2.415365e+00,2338
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.755690e+01,2.036475e+00,158121
dist2wall_flyany_frametouch,1.012729e+01,2.018739e+00,9005
dist2wall_flyany_framewalk,1.583902e+01,9.792168e+00,170949
dist2wall_flyany_framewinggrooming,2.674489e+01,4.505654e+00,8507
dist2wall_flyfemale_frameany,1.362053e+01,1.642052e+00,238102
dist2wall_flymale_frameany,1.682391e+01,6.008719e+00,241255
dmax_wing_angle_flyany_frameany,4.480962e-02,6.569661e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.065503e-01,1.551886e+00,1082
dmax_wing_angle_flyany_framewingflick,-3.737313e+00,2.591680e+00,402
dmax_wing_angle_flyfemale_frameany,9.161865e-02,1.349936e+01,238092
dmax_wing_angle_flymale_frameany,-1.481744e-03,-7.329692e-01,241245
dmax_wing_area_flyany_frameany,-5.754018e-01,-6.401251e+00,479380
dmax_wing_area_flyany_framewingextension,-2.429192e-01,9.199818e-01,1082
dmax_wing_area_flyfemale_frameany,-6.416784e-01,-6.755120e+00,238092
dmax_wing_area_flymale_frameany,-5.100940e-01,-3.710175e+00,241245
dmin_wing_angle_flyany_frameany,-4.474176e-02,-6.553719e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.374679e-01,1.423857e+00,1082
dmin_wing_angle_flyany_framewingflick,-6.799426e+00,1.676337e+00,402
dmin_wing_angle_flyfemale_frameany,-9.155879e-02,-1.352149e+01,238092
dmin_wing_angle_flymale_frameany,1.557508e-03,7.644671e-01,241245
dmin_wing_area_flyany_frameany,5.753407e-01,6.397085e+00,479380
dmin_wing_area_flyany_framewingextension,1.498458e-01,-9.359743e-01,1082
dmin_wing_area_flyfemale_frameany,6.414485e-01,6.727983e+00,238092
dmin_wing_area_flymale_frameany,5.101994e-01,3.717168e+00,241245
dnose2ell_angle_30tomin30_flyany_frameany,1.239277e+01,4.590898e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164339e+01,2.361033e+00,238102
dnose2ell_angle_30tomin30_flymale_frameany,1.313345e+01,5.626265e+00,241255
dnose2ell_angle_min20to20_flyany_frameany,4.474279e+01,3.359113e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.375014e+01,2.976973e+00,238102
dnose2ell_angle_min20to20_flymale_frameany,4.572852e+01,2.433832e+00,241255
dnose2ell_angle_min30to30_flyany_frameany,3.616199e+01,3.513599e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.523503e+01,2.926436e+00,238102
dnose2ell_angle_min30to30_flymale_frameany,3.708171e+01,2.768191e+00,241255
dnose2ell_flyany_frameany,1.181000e+01,4.683929e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.854431e+00,4.048935e+00,1055
dnose2ell_flyany_framebodyturn,1.252843e+01,6.572890e+00,3370
dnose2ell_flyany_framebodyturnstart,1.225423e+01,6.232936e+00,1390
dnose2ell_flyany_framecrabwalkallstart,1.179982e+01,4.056195e+00,2332
dnose2ell_flyany_framecrabwalkextreme,8.672254e+00,3.259470e+00,291
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.088517e+01,4.995924e+00,340331
dnose2ell_flyany_framepivotcenter,1.085396e+01,2.043570e+00,7955
dnose2ell_flyany_framepivotcenterstart,1.090215e+01,1.345644e+00,2637
dnose2ell_flyany_framepivottailstart,1.215645e+01,7.737276e+00,2338
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080878e+01,9.455068e-01,158121
dnose2ell_flyany_frametouch,1.106903e+00,2.799539e-01,9005
dnose2ell_flyany_framewalk,1.370854e+01,8.012877e+00,170949
dnose2ell_flyany_framewingflick,9.600872e+00,3.675308e+00,402
dnose2ell_flyany_framewinggrooming,1.473790e+01,3.039878e+00,8507
dnose2ell_flyfemale_frameany,1.104959e+01,2.429979e+00,238102
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.256163e+01,5.716806e+00,241255
dnose2ell_flymale_framechase,1.213642e+00,-2.744020e+00,1941
dnose2ell_flymale_framewingextension,1.216897e+00,-1.298622e+00,1076
dnose2ell_flymale_framewingflick,9.599104e+00,5.556921e+00,215
dnose2tail_flyany_frameany,1.275031e+01,4.782595e+00,479400
dnose2tail_flyany_framemove,1.314004e+01,6.869934e+00,321279
dnose2tail_flyfemale_frameany,1.197716e+01,2.440152e+00,238102
dnose2tail_flymale_frameany,1.351449e+01,5.777658e+00,241255
dnwingsdetected_flyany_frameany,-1.897843e-04,-2.783355e+00,479380
dnwingsdetected_flyfemale_frameany,-3.821161e-04,-2.009533e+00,238092
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,241245
dphi_flyany_framemove,1.396425e-01,3.412862e+00,321259
dphi_flyfemale_framemove,1.324388e-01,2.342324e+00,167259
dphi_flymale_framemove,1.472831e-01,2.807045e+00,153959
dtheta_flyany_frameany,-7.857575e-03,-8.466219e-01,479380
dtheta_flyfemale_frameany,3.860544e-02,4.189620e+00,238092
dtheta_flymale_frameany,-5.380726e-02,-5.198284e+00,241245
du_cor_flyany_frameany,5.507047e+00,-1.316420e+00,479380
du_cor_flyfemale_frameany,6.042367e+00,-2.829860e-02,238092
du_cor_flymale_frameany,4.979871e+00,-2.261483e+00,241245
du_ctr_flyany_frameany,5.891927e+00,-1.255698e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.397232e+00,6.965710e-01,4063
du_ctr_flyany_framebodyturn,4.846025e+00,-2.394545e+00,3370
du_ctr_flyany_framecrabwalkall,8.862466e+00,-3.669454e+00,14095
du_ctr_flyany_framecrabwalkextreme,6.000643e-01,-5.228032e+00,291
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.617408e+00,-3.223462e+00,321259
du_ctr_flyany_framenearfly,4.019631e+00,-3.376485e+00,141738
du_ctr_flyany_framenearwall,5.230229e+00,-3.172837e+00,340316
du_ctr_flyany_framenotnearfly_notnearwall,8.923634e+00,4.557798e+00,122207
