field,value,zscore,nflyframes
a_mm_flyany_frameany,6.626540e-01,3.352943e+00,479420
a_mm_flyfemale_frameany,6.947603e-01,1.653642e+00,238976
a_mm_flymale_frameany,6.306166e-01,4.916717e+00,239575
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.264060e-01,-3.584336e+00,377
absangle2wall_flyany_framebodyturnstart,9.820936e-01,-2.955873e+00,3642
absangle2wall_flyany_framecrabwalkall,1.184434e+00,2.032549e+00,63363
absangle2wall_flyany_framecrabwalkextreme,1.264969e+00,4.925269e+00,935
absangle2wall_flyany_framejump,1.457221e+00,-3.028050e+00,1899
absangle2wall_flyany_framejumpstart,1.527978e+00,-1.960615e+00,657
absangle2wall_flyany_framemove,1.263559e+00,-1.361534e+00,331432
absangle2wall_flyany_framenearwall,1.253752e+00,-4.581957e+00,371869
absangle2wall_flyany_framepivotcenterstart,1.585456e+00,-1.167108e+00,453
absangle2wall_flyany_framepivottailstart,7.264760e-01,-4.418637e+00,2968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524091e+00,-2.333103e+00,147988
absangle2wall_flyany_frametouch,1.336164e+00,-2.065100e+00,8961
absangle2wall_flyany_framewalk,1.275375e+00,-3.364713e+00,210543
absangle2wall_flyany_framewinggrooming,1.514488e+00,-6.535564e-01,41163
absangle2wall_flyfemale_framenearwall,1.245003e+00,-4.678175e+00,193067
absangle2wall_flymale_framenearwall,1.262483e+00,-3.814639e+00,178191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454504e+00,-1.769723e+00,1309
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460926e+00,-1.008151e+00,2020
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598813e+00,3.740358e-01,137069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459284e+00,-1.404764e+00,1245
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559496e+00,-7.306060e-01,26377
absanglefrom1to2_nose2ell_flyany_frametouch,8.298476e-01,3.505472e+00,8961
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597731e+00,-7.478398e-01,72721
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.122614e-01,1.623305e+00,4317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.822636e-01,4.400369e+00,281
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599680e+00,1.108727e+00,64085
absanglefrom1to2_nose2ell_flymale_frametouch,8.472920e-01,3.227325e+00,4644
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.032242e+00,6.175091e+00,371854
absdangle2wall_flyfemale_framenearwall,2.171552e+00,7.276618e+00,193058
absdangle2wall_flymale_framenearwall,1.894000e+00,4.202854e+00,178185
absdtheta_flyany_frameany,1.791454e+00,5.460128e+00,479400
absdtheta_flyany_framebackup,2.665044e+00,9.185696e-01,1377
absdtheta_flyany_framebodyturn,6.253564e+00,2.259524e+00,9661
absdtheta_flyany_framecrabwalkall,1.849782e+00,1.065301e+00,63361
absdtheta_flyany_framecrabwalkextreme,1.699702e+00,-1.143066e+00,934
absdtheta_flyany_framemove,2.382413e+00,3.463685e+00,331412
absdtheta_flyany_framenearfly,2.074714e+00,6.784191e+00,137063
absdtheta_flyany_framenearwall,2.025526e+00,6.233094e+00,371854
absdtheta_flyany_framenotnearfly_notnearwall,9.673262e-01,1.972044e+00,102805
absdtheta_flyany_framepivotcenter,7.613972e+00,3.628920e+00,1257
absdtheta_flyany_framepivottail,6.299121e+00,4.225691e+00,11053
absdtheta_flyany_framerighting,9.783298e+00,1.990893e+00,2049
absdtheta_flyany_framestop,4.287339e-01,1.422285e+00,147988
absdtheta_flyany_frametouch,2.348918e+00,7.300879e+00,8961
absdtheta_flyany_framewalk,1.984526e+00,3.336771e+00,210539
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.291772e-01,-1.436623e+00,41162
absdtheta_flyfemale_frameany,1.966060e+00,6.810131e+00,238966
absdtheta_flymale_frameany,1.618200e+00,3.218060e+00,239565
absdtheta_flymale_framechase,1.803997e+00,-2.935720e-01,281
absdv_cor_flyany_frameany,2.217933e+00,3.821626e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306287e+00,-1.117371e+00,1377
absdv_cor_flyany_framebodyturn,2.911045e+00,-9.974894e-01,9661
absdv_cor_flyany_framecrabwalkall,6.024569e+00,1.026486e+00,63361
absdv_cor_flyany_framecrabwalkextreme,4.481303e+00,-1.145042e+00,934
absdv_cor_flyany_framejump,2.006292e+01,2.258768e+00,1899
absdv_cor_flyany_framemove,3.128734e+00,1.481182e+00,331412
absdv_cor_flyany_framenearfly,2.223326e+00,4.391407e+00,137063
absdv_cor_flyany_framenearwall,2.654172e+00,4.805377e+00,371854
absdv_cor_flyany_framenotnearfly_notnearwall,7.023217e-01,-6.623474e-03,102805
absdv_cor_flyany_framepivotcenter,5.299363e-02,-1.343765e-01,1257
absdv_cor_flyany_framepivottail,2.450080e+00,-6.025922e-01,11053
absdv_cor_flyany_framerighting,6.214212e+00,7.403554e-01,2049
absdv_cor_flyany_framestop,1.680866e-01,3.187740e+00,147988
absdv_cor_flyany_frametouch,2.484305e+00,5.483887e+00,8961
absdv_cor_flyany_framewalk,3.776839e+00,1.443302e+00,210539
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.435914e-01,2.233151e+00,41162
absdv_cor_flyfemale_frameany,2.291764e+00,4.784322e+00,238966
absdv_cor_flymale_frameany,2.147355e+00,2.328637e+00,239565
absdv_cor_flymale_framechase,2.889406e+00,2.996550e+00,281
absphidiff_nose2ell_flyany_framenearfly,1.768137e+00,4.062318e+00,137063
absphidiff_nose2ell_flyany_frametouch,1.692709e+00,3.480912e+00,8961
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.791896e+00,4.689247e+00,72717
absphidiff_nose2ell_flyfemale_frametouch,1.695896e+00,2.628072e+00,4317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.668497e-01,4.767805e-01,281
absphidiff_nose2ell_flymale_framenearfly,1.745164e+00,3.388068e+00,64083
absphidiff_nose2ell_flymale_frametouch,1.689309e+00,2.811097e+00,4644
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.446660e+00,5.951351e+00,479400
abssmoothdtheta_flyfemale_frameany,1.630231e+00,7.441505e+00,238966
abssmoothdtheta_flymale_frameany,1.264650e+00,3.481291e+00,239565
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650795e+00,3.909009e-01,2020
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705634e+00,2.142659e+00,137069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539729e+00,-4.019163e-01,1245
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544791e+00,3.275624e-01,26377
absthetadiff_nose2ell_flyany_frametouch,1.923468e+00,2.732171e+00,8961
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746675e+00,2.545172e+00,72721
absthetadiff_nose2ell_flyfemale_frametouch,1.961516e+00,2.563444e+00,4317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.040341e-01,5.475246e-01,281
absthetadiff_nose2ell_flymale_framenearfly,1.665244e+00,1.679830e+00,64085
absthetadiff_nose2ell_flymale_frametouch,1.885317e+00,1.824621e+00,4644
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.053284e-01,-3.011844e+00,331432
absyaw_flyfemale_framemove,5.328001e-01,-3.431112e+00,177125
absyaw_flymale_framemove,4.777177e-01,-2.308940e+00,153798
accmag_flyany_frameany,1.271012e+02,3.312717e+00,479400
accmag_flyfemale_frameany,1.356665e+02,3.805593e+00,238966
accmag_flymale_frameany,1.186561e+02,2.345448e+00,239565
angle_biggest_wing_flyany_frameany,3.645348e-02,-1.558633e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.226834e-02,-1.852862e+00,238976
angle_biggest_wing_flymale_frameany,5.046213e-02,1.217028e+00,239575
angle_smallest_wing_flyany_frameany,1.464569e-02,5.265723e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.658993e-03,-8.717288e-01,238976
angle_smallest_wing_flymale_frameany,2.152642e-02,1.371851e+00,239575
angleonclosestfly_flyany_framenearfly,-3.562068e-01,2.201484e-01,137069
angleonclosestfly_flyany_framestop_nearfly,-2.386782e-01,2.397582e+00,26377
angleonclosestfly_flyany_frametouch,-3.572053e-01,-1.164640e+00,8961
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.860082e-01,1.661814e-01,72721
angleonclosestfly_flyfemale_frametouch,-4.332221e-01,-1.456617e+00,4317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.730345e-03,-2.331634e-01,281
angleonclosestfly_flymale_framenearfly,-3.266410e-01,1.668447e-01,64085
angleonclosestfly_flymale_frametouch,-2.815835e-01,-5.957005e-02,4644
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.761108e-01,-1.837198e+00,479420
anglesub_flyfemale_frameany,1.833334e-01,-6.986090e-01,238976
anglesub_flymale_frameany,1.689077e-01,-2.016397e+00,239575
area_flyany_frameany,1.931122e+00,2.065721e+00,479420
area_flyfemale_frameany,2.150945e+00,1.311876e+00,238976
area_flymale_frameany,1.711758e+00,2.825739e+00,239575
area_inmost_wing_flyany_frameany,8.434860e-01,-9.256029e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.093355e-01,1.773617e+00,41163
area_inmost_wing_flyfemale_frameany,9.974425e-01,2.030933e+00,238976
area_inmost_wing_flymale_frameany,6.899599e-01,-4.395065e+00,239575
area_outmost_wing_flyany_frameany,8.946110e-01,-1.170889e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.600429e-01,1.220977e+00,41163
area_outmost_wing_flyfemale_frameany,1.038360e+00,1.224538e+00,238976
area_outmost_wing_flymale_frameany,7.511517e-01,-4.018540e+00,239575
arena_angle_flyany_frameany,-2.878978e-02,-3.557256e-01,479420
b_mm_flyany_frameany,2.311398e-01,8.460019e-01,479420
b_mm_flyfemale_frameany,2.463414e-01,9.099858e-01,238976
b_mm_flymale_frameany,2.159658e-01,6.131711e-01,239575
boutfreq_flyany_framebackup,7.884527e-04,-2.892492e+00,479420
boutfreq_flyany_framebodyturn,7.596679e-03,7.440479e+00,479420
boutfreq_flyany_framecrabwalkall,1.467398e-02,3.891264e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.548371e-04,-1.530302e+00,479420
boutfreq_flyany_framejump,1.370406e-03,3.711005e+00,479420
boutfreq_flyany_framepivotcenter,9.448917e-04,1.086916e+01,479420
boutfreq_flyany_framepivottail,6.190814e-03,-1.378384e+00,479420
boutfreq_flyany_framerighting,3.629386e-04,2.352215e+00,479420
boutfreq_flyany_framestop,1.519336e-02,1.733327e+00,479420
boutfreq_flyany_frametouch,4.263485e-03,-6.773710e-02,479420
boutfreq_flyany_framewalk,2.276918e-02,2.876273e+00,479420
boutfreq_flyany_framewingextension,2.294439e-05,-1.080485e+00,479420
boutfreq_flyany_framewingflick,5.214634e-05,-4.016395e-01,479420
boutfreq_flyany_framewinggrooming,1.714572e-03,1.262529e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,239565
boutfreq_flymale_framechase,3.673325e-04,-9.580691e-01,239565
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239565
corfrac_maj_flyany_frameany,-1.089630e-01,-9.643300e-01,479400
corfrac_maj_flyany_framebackup,-1.678391e-01,3.666721e+00,1377
corfrac_maj_flyany_framebodyturn,-7.003297e-01,5.977114e+00,9661
corfrac_maj_flyany_framecrabwalkall,-2.849636e-01,2.239922e+00,63361
corfrac_maj_flyany_framecrabwalkextreme,-5.744798e-01,-1.223071e+00,934
corfrac_maj_flyany_framepivotcenter,-6.008947e-02,2.186337e+00,1257
corfrac_maj_flyany_framepivottail,-6.573420e-01,3.286428e+00,11053
corfrac_maj_flyfemale_frameany,-1.430961e-01,-2.326731e+00,238966
corfrac_maj_flymale_frameany,-7.485438e-02,8.430627e-01,239565
da_flyany_frameany,-5.518164e-06,4.579476e-01,479400
da_flyfemale_frameany,-1.684401e-06,1.300474e+00,238966
da_flymale_frameany,2.998723e-05,-6.740872e-02,239565
dangle2wall_flyany_framenearwall,9.711200e-03,-3.934378e-01,371854
dangle2wall_flyfemale_framenearwall,6.731472e-03,-9.206722e-01,193058
dangle2wall_flymale_framenearwall,1.282730e-02,4.865190e-01,178185
dangle_biggest_wing_flyany_frameany,-3.559919e-02,-2.493084e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.649208e-02,-9.108490e-01,238966
dangle_biggest_wing_flymale_frameany,-5.430146e-02,-3.167514e+00,239565
dangle_smallest_wing_flyany_frameany,3.564244e-02,2.501504e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.657356e-02,8.988031e-01,238966
dangle_smallest_wing_flymale_frameany,5.427992e-02,3.188920e+00,239565
danglesub_flyany_framemove,-2.195109e-02,-4.038843e-01,331412
danglesub_flyany_framenearfly,-1.526063e-01,-5.836885e+00,137063
danglesub_flyfemale_framenearfly,-1.612668e-01,-6.862911e+00,72717
danglesub_flymale_framenearfly,-1.442612e-01,-4.353186e+00,64083
darea_flyany_frameany,4.731017e-06,1.040817e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582344e-01,1.841284e+00,1377
darea_flyany_framebodyturn,-9.227830e-02,-6.196965e-01,9661
darea_flyany_framechase,1.718140e-01,4.153074e+00,372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.295955e-02,-1.115666e+00,63361
darea_flyany_framecrabwalkextreme,-1.659768e-02,1.536030e+00,934
darea_flyany_framejump,-5.898192e-01,-4.427754e+00,1899
darea_flyany_framepivotcenter,-7.028421e-02,-1.728338e+00,1257
darea_flyany_framepivottail,-8.637192e-02,1.019121e-01,11053
darea_flyany_framerighting,9.658327e-02,9.401299e-01,2049
darea_flyany_framestop,-2.373861e-03,3.067192e+00,147988
darea_flyany_frametouch,-7.374987e-02,3.446710e-01,8961
darea_flyany_framewalk,1.702171e-02,-2.589786e+00,210539
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.202091e-02,-6.061155e+00,41162
darea_flyfemale_frameany,-2.739033e-05,1.142462e+00,238966
darea_flymale_frameany,1.970646e-04,-1.062230e-02,239565
darea_inmost_wing_flyany_frameany,1.219901e-01,2.308960e+00,479400
darea_inmost_wing_flyfemale_frameany,7.089067e-02,-9.241569e-01,238966
darea_inmost_wing_flymale_frameany,1.726126e-01,4.880115e+00,239565
darea_outmost_wing_flyany_frameany,-1.219418e-01,-2.311298e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.087639e-02,9.018251e-01,238966
darea_outmost_wing_flymale_frameany,-1.728817e-01,-4.877839e+00,239565
db_flyany_frameany,2.873170e-06,1.209181e+00,479400
db_flyfemale_frameany,-1.931755e-06,7.896164e-01,238966
db_flymale_frameany,1.288902e-05,9.326423e-03,239565
dcenter_flyany_frameany,1.244605e+01,3.541150e+00,479420
dcenter_flyany_framebackupstart,9.954471e+00,1.606425e+00,378
dcenter_flyany_framebodyturn,1.115245e+01,-9.797135e-01,9661
dcenter_flyany_framebodyturnstart,1.109329e+01,-8.890356e-01,3642
dcenter_flyany_framecrabwalkallstart,1.273242e+01,2.983073e+00,7034
dcenter_flyany_framecrabwalkextreme,9.228572e+00,1.634188e+00,935
dcenter_flyany_framecrabwalkextremestart,9.711493e+00,2.505733e+00,266
dcenter_flyany_framejumpstart,1.240361e+01,1.277838e+00,657
dcenter_flyany_framemove,1.185095e+01,2.060989e+00,331432
dcenter_flyany_framenearwall,1.138528e+01,3.143436e+00,371869
dcenter_flyany_framepivotcenter,1.285726e+01,2.959188e+00,1257
dcenter_flyany_framepivotcenterstart,1.247082e+01,1.961684e+00,453
dcenter_flyany_framepivottailstart,1.008834e+01,-9.199769e-01,2968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.365558e+01,4.921736e+00,147988
dcenter_flyany_frametouch,2.932877e+00,2.991684e-01,8961
dcenter_flyany_framewalk,1.250494e+01,9.518567e-01,210543
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.604788e+01,4.350196e+00,41163
dcenter_flyfemale_frameany,1.177467e+01,1.818083e+00,238976
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.312363e+01,4.433303e+00,239575
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.090775e-02,-3.273369e+00,331412
ddcenter_flyany_framenearfly,6.513217e-01,4.008071e+00,137063
ddcenter_flyfemale_framenearfly,6.506368e-01,4.453391e+00,72717
ddcenter_flymale_framenearfly,6.532788e-01,3.455483e+00,64083
ddell2nose_flyany_framenearfly,1.888606e+00,5.048514e+00,137063
ddell2nose_flyfemale_framenearfly,1.877599e+00,5.204965e+00,72717
ddell2nose_flymale_framenearfly,1.901543e+00,4.748714e+00,64083
ddist2wall_flyany_framenearwall,2.612767e-02,2.684739e+00,371854
ddist2wall_flyfemale_framenearwall,2.965302e-02,2.725817e+00,193058
ddist2wall_flymale_framenearwall,2.239376e-02,1.583736e+00,178185
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.883747e+00,4.982965e+00,137063
ddnose2ell_flyfemale_framenearfly,1.945149e+00,5.503562e+00,72717
ddnose2ell_flymale_framechase,-2.436749e+00,-2.992605e+00,281
ddnose2ell_flymale_framenearfly,1.827124e+00,4.156647e+00,64083
decc_flyany_frameany,7.838222e-06,5.073439e-01,479400
decc_flyfemale_frameany,-3.310937e-07,-7.286226e-01,238966
decc_flymale_frameany,2.235047e-06,6.465420e-04,239565
dell2nose_flyany_frameany,1.153154e+01,3.483842e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080319e+01,1.817638e+00,238976
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.226771e+01,4.394287e+00,239575
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212358e+01,6.237987e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.341441e+00,-6.064953e-02,378
dist2wall_flyany_framebodyturnstart,6.960464e+00,-7.329926e-02,3642
dist2wall_flyany_framecrabwalkall,6.341816e+00,-5.823277e-01,63363
dist2wall_flyany_framecrabwalkextreme,8.207742e+00,1.344620e+00,935
dist2wall_flyany_framejump,1.756695e+01,4.829324e-01,1899
dist2wall_flyany_framejumpstart,1.592021e+01,-7.056028e-02,657
dist2wall_flyany_framemove,8.794810e+00,1.970875e-01,331432
dist2wall_flyany_framepivotcenterstart,1.892884e+01,1.467154e+00,453
dist2wall_flyany_framepivottailstart,5.788353e+00,-5.239615e-01,2968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.937342e+01,3.598331e+00,147988
dist2wall_flyany_frametouch,7.192878e+00,-2.051915e+00,8961
dist2wall_flyany_framewalk,7.837389e+00,-9.651268e-01,210543
dist2wall_flyany_framewinggrooming,2.464078e+01,3.783878e+00,41163
dist2wall_flyfemale_frameany,1.146633e+01,-4.774382e-01,238976
dist2wall_flymale_frameany,1.276532e+01,1.614934e+00,239575
dmax_wing_angle_flyany_frameany,3.337546e-03,-2.982968e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.879450e-03,-9.238550e-01,238966
dmax_wing_angle_flymale_frameany,8.736527e-03,2.625329e-01,239565
dmax_wing_area_flyany_frameany,-3.277308e-01,-8.209952e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.086085e-01,2.094560e+00,238966
dmax_wing_area_flymale_frameany,-4.469133e-01,-3.300079e+00,239565
dmin_wing_angle_flyany_frameany,-3.294302e-03,3.125696e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.960931e-03,9.096056e-01,238966
dmin_wing_angle_flymale_frameany,-8.758058e-03,-2.300582e-01,239565
dmin_wing_area_flyany_frameany,3.277791e-01,8.197160e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.086228e-01,-2.103125e+00,238966
dmin_wing_area_flymale_frameany,4.466443e-01,3.301800e+00,239565
dnose2ell_angle_30tomin30_flyany_frameany,1.202889e+01,3.257703e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134433e+01,1.506956e+00,238976
dnose2ell_angle_30tomin30_flymale_frameany,1.271924e+01,4.167821e+00,239575
dnose2ell_angle_min20to20_flyany_frameany,4.450782e+01,1.653733e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.298601e+01,1.054172e+00,238976
dnose2ell_angle_min20to20_flymale_frameany,4.606527e+01,1.560752e+00,239575
dnose2ell_angle_min30to30_flyany_frameany,3.571325e+01,1.663118e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.432907e+01,8.730713e-01,238976
dnose2ell_angle_min30to30_flymale_frameany,3.712130e+01,1.757950e+00,239575
dnose2ell_flyany_frameany,1.150943e+01,3.404846e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.092089e+00,1.359087e+00,378
dnose2ell_flyany_framebodyturn,1.019457e+01,-1.216824e+00,9661
dnose2ell_flyany_framebodyturnstart,1.015785e+01,-1.104528e+00,3642
dnose2ell_flyany_framecrabwalkallstart,1.179489e+01,2.759610e+00,7034
dnose2ell_flyany_framecrabwalkextreme,8.046636e+00,1.290878e+00,935
dnose2ell_flyany_framecrabwalkextremestart,8.495042e+00,2.087551e+00,266
dnose2ell_flyany_framejumpstart,1.159108e+01,1.201775e+00,657
dnose2ell_flyany_framenearwall,1.042308e+01,2.976963e+00,371869
dnose2ell_flyany_framepivotcenter,1.194834e+01,2.843714e+00,1257
dnose2ell_flyany_framepivotcenterstart,1.156609e+01,1.911494e+00,453
dnose2ell_flyany_framepivottailstart,9.146956e+00,-1.140299e+00,2968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.274185e+01,4.864054e+00,147988
dnose2ell_flyany_frametouch,1.101520e+00,4.139071e-01,8961
dnose2ell_flyany_framewalk,1.156789e+01,7.996711e-01,210543
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.513532e+01,4.313311e+00,41163
dnose2ell_flyfemale_frameany,1.082116e+01,1.635430e+00,238976
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220352e+01,4.299082e+00,239575
dnose2ell_flymale_framechase,2.262493e+00,1.892366e+00,281
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241509e+01,3.450629e+00,479420
dnose2tail_flyany_framemove,1.185771e+01,2.024473e+00,331432
dnose2tail_flyfemale_frameany,1.173721e+01,1.672376e+00,238976
dnose2tail_flymale_frameany,1.309729e+01,4.270909e+00,239575
dnwingsdetected_flyany_frameany,1.265167e-04,2.814917e+00,479400
dnwingsdetected_flyfemale_frameany,1.269053e-04,-2.924955e-01,238966
dnwingsdetected_flymale_frameany,1.265880e-04,1.601922e+00,239565
dphi_flyany_framemove,-1.262923e-02,-3.708595e-01,331412
dphi_flyfemale_framemove,3.670012e-03,1.046178e-01,177115
dphi_flymale_framemove,-2.966533e-02,-6.628849e-01,153788
dtheta_flyany_frameany,5.034901e-04,1.303345e-01,479400
dtheta_flyfemale_frameany,-2.061546e-02,-2.148829e+00,238966
dtheta_flymale_frameany,2.141496e-02,2.223057e+00,239565
du_cor_flyany_frameany,7.158405e+00,2.858841e+00,479400
du_cor_flyfemale_frameany,7.306964e+00,3.668759e+00,238966
du_cor_flymale_frameany,7.022580e+00,1.769316e+00,239565
du_ctr_flyany_frameany,7.711300e+00,3.076489e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.646454e+00,4.643960e-01,1377
du_ctr_flyany_framebodyturn,5.790172e+00,1.401886e+00,9661
du_ctr_flyany_framecrabwalkall,1.274640e+01,2.094713e+00,63361
du_ctr_flyany_framecrabwalkextreme,1.070326e+00,4.386227e-01,934
du_ctr_flyany_framejump,4.159526e+01,3.026191e+00,1899
du_ctr_flyany_framemove,1.100256e+01,9.190996e-01,331412
du_ctr_flyany_framenearfly,7.894494e+00,4.391015e+00,137063
du_ctr_flyany_framenearwall,8.996911e+00,3.908135e+00,371854
du_ctr_flyany_framenotnearfly_notnearwall,3.391509e+00,-7.989287e-01,102805
du_ctr_flyany_framepivotcenter,1.393167e+00,4.529559e+00,1257
du_ctr_flyany_framerighting,4.154537e+00,2.338753e-01,2049
du_ctr_flyany_framestop,2.246825e-01,1.190428e+01,147988
du_ctr_flyany_frametouch,3.419283e+00,6.144007e+00,8961
du_ctr_flyany_framewalk,1.505577e+01,-3.268475e-01,210539
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.756821e-01,3.644395e+00,41162
