field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415385e-01,1.469645e+00,503391
a_mm_flyfemale_frameany,6.922657e-01,2.085963e+00,215739
a_mm_flymale_frameany,6.034931e-01,2.065632e+00,287652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.994961e-01,1.211455e+00,939
absangle2wall_flyany_framebodyturnstart,1.106959e+00,-7.473547e-01,1533
absangle2wall_flyany_framecrabwalkall,1.157058e+00,-8.085331e-01,56254
absangle2wall_flyany_framecrabwalkextreme,8.024331e-01,-4.842932e+00,1730
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293784e+00,-2.801710e+00,367648
absangle2wall_flyany_framenearwall,1.351198e+00,-1.647351e+00,463217
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.398574e-01,3.263116e+00,2651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574302e+00,-2.458994e+00,135743
absangle2wall_flyany_frametouch,1.294789e+00,-4.754692e+00,11654
absangle2wall_flyany_framewalk,1.358353e+00,-4.416336e-01,194700
absangle2wall_flyany_framewinggrooming,1.663607e+00,7.451787e-01,2157
absangle2wall_flyfemale_framenearwall,1.332728e+00,-2.237357e+00,195753
absangle2wall_flymale_framenearwall,1.365050e+00,-9.967576e-01,267464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620165e+00,9.491442e-01,578
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456858e+00,-5.788148e-01,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502594e+00,8.936415e-01,2739
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.595418e+00,6.170669e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625586e+00,3.264112e+00,210835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334973e+00,-2.369828e+00,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645486e+00,2.159400e+00,49806
absanglefrom1to2_nose2ell_flyany_frametouch,8.746641e-01,6.473723e+00,11654
absanglefrom1to2_nose2ell_flyfemale_framechase,2.297199e-01,-1.335431e+00,294
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580660e+00,-9.946212e-01,90218
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.411084e-01,3.416409e+00,5370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816193e-01,1.226689e+00,483
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659281e+00,3.678669e+00,120617
absanglefrom1to2_nose2ell_flymale_frametouch,8.998308e-01,5.561953e+00,6284
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310033e+00,-1.969298e+00,463197
absdangle2wall_flyfemale_framenearwall,1.227118e+00,-2.658303e+00,195744
absdangle2wall_flymale_framenearwall,1.372220e+00,-1.194924e+00,267453
absdtheta_flyany_frameany,1.271955e+00,-1.042434e+00,503370
absdtheta_flyany_framebackup,1.748991e+00,-4.164235e+00,4213
absdtheta_flyany_framebodyturn,4.670958e+00,-3.830198e+00,3808
absdtheta_flyany_framecrabwalkall,1.494631e+00,-2.367606e+00,56254
absdtheta_flyany_framecrabwalkextreme,1.522530e+00,-2.440519e+00,1730
absdtheta_flyany_framemove,1.593543e+00,-3.691243e+00,367627
absdtheta_flyany_framenearfly,1.318989e+00,-1.332259e+00,210821
absdtheta_flyany_framenearwall,1.305897e+00,-1.984035e+00,463197
absdtheta_flyany_framenotnearfly_notnearwall,8.670042e-01,1.648071e-01,37161
absdtheta_flyany_framepivotcenter,5.367217e+00,-2.521221e+00,513
absdtheta_flyany_framepivottail,4.371242e+00,-3.369173e+00,9597
absdtheta_flyany_framerighting,7.667622e+00,-2.885366e+00,206
absdtheta_flyany_framestop,4.293791e-01,1.383183e+00,135743
absdtheta_flyany_frametouch,1.470183e+00,-1.711037e+00,11654
absdtheta_flyany_framewalk,1.362832e+00,-3.071001e+00,194698
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.025110e+00,-2.418708e+00,455
absdtheta_flyany_framewinggrooming,6.849063e-01,3.618602e+00,2157
absdtheta_flyfemale_frameany,1.190890e+00,-1.514064e+00,215730
absdtheta_flymale_frameany,1.332754e+00,-5.814413e-01,287640
absdtheta_flymale_framechase,1.448684e+00,-2.073651e+00,483
absdv_cor_flyany_frameany,1.490005e+00,-2.403436e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.141047e+00,-2.705969e+00,4213
absdv_cor_flyany_framebodyturn,2.251427e+00,-2.755629e+00,3808
absdv_cor_flyany_framecrabwalkall,3.905602e+00,-5.440120e+00,56254
absdv_cor_flyany_framecrabwalkextreme,4.032910e+00,-2.315667e+00,1730
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.935333e+00,-5.669003e+00,367627
absdv_cor_flyany_framenearfly,1.406434e+00,-2.065327e+00,210821
absdv_cor_flyany_framenearwall,1.540944e+00,-3.470535e+00,463197
absdv_cor_flyany_framenotnearfly_notnearwall,9.451598e-01,7.848428e-01,37161
absdv_cor_flyany_framepivotcenter,4.504135e-02,-6.000798e-01,513
absdv_cor_flyany_framepivottail,1.773571e+00,-2.975489e+00,9597
absdv_cor_flyany_framerighting,5.632707e+00,-1.172169e+00,206
absdv_cor_flyany_framestop,1.774159e-01,2.890265e+00,135743
absdv_cor_flyany_frametouch,1.478888e+00,-1.219661e+00,11654
absdv_cor_flyany_framewalk,2.356966e+00,-5.536375e+00,194698
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.003651e+00,-1.276087e+00,455
absdv_cor_flyany_framewinggrooming,1.561711e-01,1.264057e+00,2157
absdv_cor_flyfemale_frameany,1.336639e+00,-2.352736e+00,215730
absdv_cor_flymale_frameany,1.605029e+00,-2.307167e+00,287640
absdv_cor_flymale_framechase,2.001550e+00,-9.331414e-01,483
absphidiff_nose2ell_flyany_framenearfly,1.727648e+00,3.295450e+00,210821
absphidiff_nose2ell_flyany_frametouch,1.696764e+00,4.874074e+00,11654
absphidiff_nose2ell_flyfemale_framechase,4.461908e-01,1.201264e-02,294
absphidiff_nose2ell_flyfemale_framenearfly,1.733702e+00,3.071653e+00,90211
absphidiff_nose2ell_flyfemale_frametouch,1.708572e+00,3.866364e+00,5370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108735e-01,-1.090132e+00,483
absphidiff_nose2ell_flymale_framenearfly,1.723107e+00,3.370447e+00,120610
absphidiff_nose2ell_flymale_frametouch,1.687908e+00,3.867105e+00,6284
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.790634e-01,-9.030294e-01,503370
abssmoothdtheta_flyfemale_frameany,9.315325e-01,-1.440473e+00,215730
abssmoothdtheta_flymale_frameany,1.014712e+00,-3.436651e-01,287640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.272133e+00,-6.662990e+00,578
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599571e+00,-7.760834e-01,2739
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.424628e+00,-4.253265e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.607534e+00,7.816750e-01,210835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.452271e+00,-3.670022e+00,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512765e+00,-5.303673e-02,49806
absthetadiff_nose2ell_flyany_frametouch,1.651805e+00,-7.787094e-01,11654
absthetadiff_nose2ell_flyfemale_framechase,3.058672e-01,-9.549756e-01,294
absthetadiff_nose2ell_flyfemale_framenearfly,1.638331e+00,6.596381e-01,90218
absthetadiff_nose2ell_flyfemale_frametouch,1.719040e+00,-3.007463e+00,5370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.788884e-01,-3.063098e+00,483
absthetadiff_nose2ell_flymale_framenearfly,1.584436e+00,9.240413e-01,120617
absthetadiff_nose2ell_flymale_frametouch,1.601378e+00,3.196163e-01,6284
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.998517e-01,2.005873e+00,367648
absyaw_flyfemale_framemove,6.436219e-01,3.446491e+00,146817
absyaw_flymale_framemove,5.670240e-01,1.061358e+00,220831
accmag_flyany_frameany,9.259528e+01,-2.255159e+00,503370
accmag_flyfemale_frameany,8.613277e+01,-2.540743e+00,215730
accmag_flymale_frameany,9.744216e+01,-1.848307e+00,287640
angle_biggest_wing_flyany_frameany,9.898566e-02,7.174361e+00,503391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.198724e-01,8.889024e+00,215739
angle_biggest_wing_flymale_frameany,8.332059e-02,4.170137e+00,287652
angle_smallest_wing_flyany_frameany,6.468081e-02,1.192835e+01,503391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.542106e-02,1.569100e+01,215739
angle_smallest_wing_flymale_frameany,4.912563e-02,5.926032e+00,287652
angleonclosestfly_flyany_framenearfly,-3.627818e-01,1.620443e+00,210835
angleonclosestfly_flyany_framestop_nearfly,-3.001842e-01,2.331633e+00,49806
angleonclosestfly_flyany_frametouch,-2.977234e-01,8.457759e-01,11654
angleonclosestfly_flyfemale_framechase,3.585904e-02,5.142694e-01,294
angleonclosestfly_flyfemale_framenearfly,-3.676717e-01,1.579464e+00,90218
angleonclosestfly_flyfemale_frametouch,-3.953758e-01,1.033589e-02,5370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.998136e-02,2.954036e+00,483
angleonclosestfly_flymale_framenearfly,-3.591143e-01,1.082484e-01,120617
angleonclosestfly_flymale_frametouch,-2.244841e-01,7.873421e-01,6284
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.935518e-01,-7.165916e-01,503391
anglesub_flyfemale_frameany,2.016529e-01,1.367378e+00,215739
anglesub_flymale_frameany,1.874759e-01,-1.584644e+00,287652
area_flyany_frameany,1.711126e+00,3.653904e-02,503391
area_flyfemale_frameany,1.992022e+00,8.206674e-01,215739
area_flymale_frameany,1.500454e+00,4.785235e-01,287652
area_inmost_wing_flyany_frameany,9.018666e-01,-3.712728e-01,503391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.688499e-01,3.917479e+00,2157
area_inmost_wing_flyfemale_frameany,9.763213e-01,5.393529e-01,215739
area_inmost_wing_flymale_frameany,8.460255e-01,-8.887309e-01,287652
area_outmost_wing_flyany_frameany,1.025421e+00,1.417665e+00,503391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.695936e-01,-5.419270e+00,2157
area_outmost_wing_flyfemale_frameany,1.109299e+00,1.745445e+00,215739
area_outmost_wing_flymale_frameany,9.625136e-01,1.335001e+00,287652
arena_angle_flyany_frameany,1.319170e-02,6.241319e-01,503391
b_mm_flyany_frameany,2.110301e-01,-1.096684e+00,503391
b_mm_flyfemale_frameany,2.289219e-01,-2.013824e-01,215739
b_mm_flymale_frameany,1.976113e-01,-8.071123e-01,287652
boutfreq_flyany_framebackup,1.881241e-03,5.580936e+00,503391
boutfreq_flyany_framebodyturn,3.045346e-03,-1.017491e+00,503391
boutfreq_flyany_framecrabwalkall,1.406263e-02,2.036637e+00,503391
boutfreq_flyany_framecrabwalkextreme,8.224223e-04,-3.771034e-01,503391
boutfreq_flyany_framejump,2.582486e-05,-2.849306e+00,503391
boutfreq_flyany_framepivotcenter,3.277770e-04,1.872308e+00,503391
boutfreq_flyany_framepivottail,5.266284e-03,-3.455444e-01,503391
boutfreq_flyany_framerighting,3.774402e-05,-1.672527e+00,503391
boutfreq_flyany_framestop,1.432286e-02,5.801827e-01,503391
boutfreq_flyany_frametouch,4.330630e-03,-1.451618e+00,503391
boutfreq_flyany_framewalk,2.300200e-02,2.384533e+00,503391
boutfreq_flyany_framewingextension,1.986527e-06,-2.117147e+00,503391
boutfreq_flyany_framewingflick,8.919508e-04,9.500241e+00,503391
boutfreq_flyany_framewinggrooming,1.470030e-04,-4.490922e+00,503391
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,287640
boutfreq_flymale_framechase,5.736337e-04,-1.980988e+00,287640
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,287640
corfrac_maj_flyany_frameany,-1.667010e-01,-2.466512e+00,503370
corfrac_maj_flyany_framebackup,-1.536848e-01,4.915729e+00,4213
corfrac_maj_flyany_framebodyturn,-7.659733e-01,-2.595964e+00,3808
corfrac_maj_flyany_framecrabwalkall,-2.948183e-01,6.332836e-01,56254
corfrac_maj_flyany_framecrabwalkextreme,-5.343756e-01,-8.910876e-01,1730
corfrac_maj_flyany_framepivotcenter,-2.045606e-01,-4.695779e+00,513
corfrac_maj_flyany_framepivottail,-7.069940e-01,-1.221047e+00,9597
corfrac_maj_flyfemale_frameany,-1.568891e-01,-1.253015e+00,215730
corfrac_maj_flymale_frameany,-1.740598e-01,-3.350219e+00,287640
da_flyany_frameany,7.553617e-07,1.486357e+00,503370
da_flyfemale_frameany,3.893448e-06,1.635580e+00,215730
da_flymale_frameany,-1.598203e-06,-9.724149e-01,287640
dangle2wall_flyany_framenearwall,5.985250e-03,-2.747790e+00,463197
dangle2wall_flyfemale_framenearwall,7.295113e-03,-2.825140e+00,195744
dangle2wall_flymale_framenearwall,5.002853e-03,-1.863712e+00,267453
dangle_biggest_wing_flyany_frameany,9.028858e-02,8.170450e+00,503370
dangle_biggest_wing_flyfemale_frameany,8.561693e-02,7.036577e+00,215730
dangle_biggest_wing_flymale_frameany,9.379231e-02,6.973051e+00,287640
dangle_smallest_wing_flyany_frameany,-9.018148e-02,-8.158821e+00,503370
dangle_smallest_wing_flyfemale_frameany,-8.560147e-02,-7.014879e+00,215730
dangle_smallest_wing_flymale_frameany,-9.361649e-02,-6.943116e+00,287640
danglesub_flyany_framemove,-8.626553e-03,3.540253e+00,367627
danglesub_flyany_framenearfly,-6.782024e-02,1.485372e+00,210821
danglesub_flyfemale_framenearfly,-6.402167e-02,1.826920e+00,90211
danglesub_flymale_framenearfly,-7.066917e-02,1.120616e+00,120610
darea_flyany_frameany,-2.249196e-05,-2.580927e-01,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.553884e-02,3.540024e+00,4213
darea_flyany_framebodyturn,-8.804945e-02,-1.629378e+00,3808
darea_flyany_framechase,-8.602269e-02,-3.390270e+00,777
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.910278e-02,-1.099798e+00,56254
darea_flyany_framecrabwalkextreme,-3.871616e-02,3.532386e-01,1730
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.600717e-02,8.590888e-01,513
darea_flyany_framepivottail,-9.360775e-02,-1.610707e+00,9597
darea_flyany_framerighting,-5.432957e-02,-1.455728e+00,206
darea_flyany_framestop,-1.786939e-03,4.720045e+00,135743
darea_flyany_frametouch,-3.639868e-02,3.719765e+00,11654
darea_flyany_framewalk,1.636200e-02,-1.808749e+00,194698
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.165223e-01,-1.465868e+00,455
darea_flyany_framewinggrooming,-5.096085e-02,-1.957907e+01,2157
darea_flyfemale_frameany,-2.536497e-05,1.404807e+00,215730
darea_flymale_frameany,-2.033720e-05,-1.419811e+00,287640
darea_inmost_wing_flyany_frameany,-1.281888e-01,-1.217414e+01,503370
darea_inmost_wing_flyfemale_frameany,-1.389686e-01,-1.149607e+01,215730
darea_inmost_wing_flymale_frameany,-1.201040e-01,-9.393273e+00,287640
darea_outmost_wing_flyany_frameany,1.280332e-01,1.215663e+01,503370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.387112e-01,1.151976e+01,215730
darea_outmost_wing_flymale_frameany,1.200247e-01,9.407498e+00,287640
db_flyany_frameany,-2.857002e-06,-1.833794e+00,503370
db_flyfemale_frameany,-4.234447e-06,9.514746e-01,215730
db_flymale_frameany,-1.823918e-06,-1.670153e+00,287640
dcenter_flyany_frameany,1.023341e+01,-2.054185e+00,503391
dcenter_flyany_framebackupstart,7.732877e+00,-1.106698e+00,947
dcenter_flyany_framebodyturn,1.103398e+01,5.149959e-01,3808
dcenter_flyany_framebodyturnstart,1.097678e+01,6.990331e-01,1533
dcenter_flyany_framecrabwalkallstart,1.081368e+01,-8.271079e-01,7079
dcenter_flyany_framecrabwalkextreme,7.871467e+00,-2.923877e-01,1730
dcenter_flyany_framecrabwalkextremestart,7.902722e+00,-4.366564e-01,414
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015103e+01,-2.386958e+00,367648
dcenter_flyany_framenearwall,9.687866e+00,-1.770518e+00,463217
dcenter_flyany_framepivotcenter,1.028218e+01,1.768437e+00,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.175861e+00,-1.498125e+00,2651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026806e+01,-1.456123e+00,135743
dcenter_flyany_frametouch,2.886533e+00,-1.987275e+00,11654
dcenter_flyany_framewalk,1.097644e+01,-2.792346e+00,194700
dcenter_flyany_framewingflick,7.636224e+00,1.807582e+00,455
dcenter_flyany_framewinggrooming,1.256974e+01,-2.021522e+00,2157
dcenter_flyfemale_frameany,1.026724e+01,-2.293259e+00,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020804e+01,-1.495984e+00,287652
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.241377e+00,3.652004e+00,268
ddcenter_flyany_framemove,1.045097e-01,-3.204145e+00,367627
ddcenter_flyany_framenearfly,2.358357e-01,-2.324963e+00,210821
ddcenter_flyfemale_framenearfly,2.160009e-01,-2.449146e+00,90211
ddcenter_flymale_framenearfly,2.507119e-01,-2.197166e+00,120610
ddell2nose_flyany_framenearfly,8.840090e-01,-1.444122e+00,210821
ddell2nose_flyfemale_framenearfly,8.482684e-01,-1.466155e+00,90211
ddell2nose_flymale_framenearfly,9.108144e-01,-1.447709e+00,120610
ddist2wall_flyany_framenearwall,1.916479e-03,-3.886281e+00,463197
ddist2wall_flyfemale_framenearwall,-6.186056e-04,-3.953901e+00,195744
ddist2wall_flymale_framenearwall,3.817793e-03,-2.459056e+00,267453
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.742730e-01,-1.591457e+00,210821
ddnose2ell_flyfemale_framenearfly,8.126592e-01,-1.941513e+00,90211
ddnose2ell_flymale_framechase,-1.329355e+00,-1.031942e+00,483
ddnose2ell_flymale_framenearfly,9.204833e-01,-1.252792e+00,120610
decc_flyany_frameany,-4.418472e-06,-2.239704e+00,503370
decc_flyfemale_frameany,-8.130488e-06,-9.556242e-01,215730
decc_flymale_frameany,-1.634459e-06,-7.163713e-01,287640
dell2nose_flyany_frameany,9.324945e+00,-2.000592e+00,503391
dell2nose_flyany_framewingflick,6.798195e+00,2.005358e+00,455
dell2nose_flyfemale_frameany,9.313856e+00,-2.074375e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.333262e+00,-1.613269e+00,287652
dell2nose_flymale_framewingflick,7.500166e+00,3.545830e+00,268
dist2wall_flyany_frameany,8.164817e+00,-3.678263e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.541024e+00,-1.134602e+00,947
dist2wall_flyany_framebodyturnstart,6.026329e+00,-3.240870e+00,1533
dist2wall_flyany_framecrabwalkall,5.599563e+00,-3.673095e+00,56254
dist2wall_flyany_framecrabwalkextreme,5.217878e+00,-5.489461e+00,1730
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.188172e+00,-3.518780e+00,367648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.602902e+00,-2.461614e+00,2651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.057956e+01,-3.416817e+00,135743
dist2wall_flyany_frametouch,6.826021e+00,-3.557826e+00,11654
dist2wall_flyany_framewalk,7.593647e+00,-2.292138e+00,194700
dist2wall_flyany_framewinggrooming,1.301668e+01,-4.697131e+00,2157
dist2wall_flyfemale_frameany,8.743266e+00,-3.700860e+00,215739
dist2wall_flymale_frameany,7.730980e+00,-3.053710e+00,287652
dmax_wing_angle_flyany_frameany,-7.679208e-02,-1.403847e+01,503370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.609847e+00,2.139514e+00,455
dmax_wing_angle_flyfemale_frameany,-7.606796e-02,-1.270453e+01,215730
dmax_wing_angle_flymale_frameany,-7.733518e-02,-8.571551e+00,287640
dmax_wing_area_flyany_frameany,-5.670759e-01,-5.171790e+00,503370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.798006e-01,-3.953685e+00,215730
dmax_wing_area_flymale_frameany,-5.575324e-01,-4.427202e+00,287640
dmin_wing_angle_flyany_frameany,7.689919e-02,1.406489e+01,503370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.954331e+00,2.719986e+00,455
dmin_wing_angle_flyfemale_frameany,7.608342e-02,1.270662e+01,215730
dmin_wing_angle_flymale_frameany,7.751101e-02,8.603296e+00,287640
dmin_wing_area_flyany_frameany,5.669203e-01,5.164776e+00,503370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.795432e-01,3.929419e+00,215730
dmin_wing_area_flymale_frameany,5.574531e-01,4.429653e+00,287640
dnose2ell_angle_30tomin30_flyany_frameany,9.873324e+00,-2.033409e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,9.907227e+00,-2.430121e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,9.847897e+00,-1.347809e+00,287652
dnose2ell_angle_min20to20_flyany_frameany,3.722656e+01,-1.771737e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.665461e+01,-1.639321e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,3.765551e+01,-1.276754e+00,287652
dnose2ell_angle_min30to30_flyany_frameany,2.985352e+01,-1.959923e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,2.941140e+01,-1.941880e+00,215739
dnose2ell_angle_min30to30_flymale_frameany,3.018510e+01,-1.341056e+00,287652
dnose2ell_flyany_frameany,9.327896e+00,-1.964723e+00,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.842769e+00,-1.114604e+00,947
dnose2ell_flyany_framebodyturn,1.008432e+01,3.564635e-01,3808
dnose2ell_flyany_framebodyturnstart,1.005182e+01,5.977091e-01,1533
dnose2ell_flyany_framecrabwalkallstart,9.881065e+00,-8.263133e-01,7079
dnose2ell_flyany_framecrabwalkextreme,7.107264e+00,2.814347e-01,1730
dnose2ell_flyany_framecrabwalkextremestart,7.050701e+00,5.840244e-02,414
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.773313e+00,-1.581065e+00,463217
dnose2ell_flyany_framepivotcenter,9.304774e+00,1.576852e+00,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.162929e+00,-1.685238e+00,2651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.410575e+00,-1.351962e+00,135743
dnose2ell_flyany_frametouch,1.234269e+00,3.449456e+00,11654
dnose2ell_flyany_framewalk,1.005172e+01,-2.778724e+00,194700
dnose2ell_flyany_framewingflick,7.239552e+00,1.811860e+00,455
dnose2ell_flyany_framewinggrooming,1.139344e+01,-2.541896e+00,2157
dnose2ell_flyfemale_frameany,9.329723e+00,-2.450034e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.326525e+00,-1.242026e+00,287652
dnose2ell_flymale_framechase,2.462524e+00,2.215763e+00,483
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.858447e+00,3.812779e+00,268
dnose2tail_flyany_frameany,1.021928e+01,-1.987848e+00,503391
dnose2tail_flyany_framemove,1.013559e+01,-2.252132e+00,367648
dnose2tail_flyfemale_frameany,1.019226e+01,-2.615839e+00,215739
dnose2tail_flymale_frameany,1.023955e+01,-1.143781e+00,287652
dnwingsdetected_flyany_frameany,3.012149e-04,5.504513e+00,503370
dnwingsdetected_flyfemale_frameany,1.405669e-04,1.033562e-01,215730
dnwingsdetected_flymale_frameany,4.217008e-04,2.035902e+00,287640
dphi_flyany_framemove,4.638414e-02,1.249366e+00,367627
dphi_flyfemale_framemove,8.149611e-02,1.510052e+00,146808
dphi_flymale_framemove,2.005016e-02,5.196673e-01,220819
dtheta_flyany_frameany,-7.975214e-03,-1.127377e+00,503370
dtheta_flyfemale_frameany,-1.181400e-02,-1.307537e+00,215730
dtheta_flymale_frameany,-5.096125e-03,-4.911606e-01,287640
du_cor_flyany_frameany,4.868865e+00,-2.557257e+00,503370
du_cor_flyfemale_frameany,4.263912e+00,-2.955451e+00,215730
du_cor_flymale_frameany,5.322580e+00,-2.048413e+00,287640
du_ctr_flyany_frameany,5.264725e+00,-2.483686e+00,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.605265e+00,3.717566e+00,4213
du_ctr_flyany_framebodyturn,3.840198e+00,-5.562990e+00,3808
du_ctr_flyany_framecrabwalkall,7.881159e+00,-4.774164e+00,56254
du_ctr_flyany_framecrabwalkextreme,1.187032e+00,2.137511e+00,1730
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.036087e+00,-4.689383e+00,367627
du_ctr_flyany_framenearfly,4.811590e+00,-2.170927e+00,210821
du_ctr_flyany_framenearwall,5.330703e+00,-3.105919e+00,463197
du_ctr_flyany_framenotnearfly_notnearwall,5.564432e+00,2.442569e-01,37161
du_ctr_flyany_framepivotcenter,-3.776155e-01,-3.806418e+00,513
du_ctr_flyany_framerighting,5.965766e+00,2.968688e+00,206
du_ctr_flyany_framestop,-9.682329e-03,-1.083280e+01,135743
