field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383495e-01,-1.946047e-01,479440
a_mm_flyfemale_frameany,6.725131e-01,-1.132865e+00,234349
a_mm_flymale_frameany,6.056008e-01,1.053535e+00,243908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.383462e-01,1.928735e+00,703
absangle2wall_flyany_framebodyturnstart,1.067315e+00,1.009444e-01,1814
absangle2wall_flyany_framecrabwalkall,1.096858e+00,-2.334464e+00,59892
absangle2wall_flyany_framecrabwalkextreme,1.017180e+00,6.846213e-01,1434
absangle2wall_flyany_framejump,1.632348e+00,3.411995e-01,1739
absangle2wall_flyany_framejumpstart,1.648755e+00,2.560499e-01,605
absangle2wall_flyany_framemove,1.275484e+00,-5.592724e-01,287750
absangle2wall_flyany_framenearwall,1.378093e+00,8.678479e-02,399960
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.257010e-01,6.109598e-01,3172
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610565e+00,-1.778176e-01,191690
absangle2wall_flyany_frametouch,1.443758e+00,1.252108e+00,8302
absangle2wall_flyany_framewalk,1.296983e+00,-1.967097e+00,156045
absangle2wall_flyany_framewinggrooming,1.504581e+00,-6.398165e-01,44271
absangle2wall_flyfemale_framenearwall,1.428090e+00,1.732193e+00,188510
absangle2wall_flymale_framenearwall,1.331494e+00,-1.414276e+00,210359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656865e+00,-5.367280e-01,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532615e+00,-2.019435e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532186e+00,7.753831e-01,1952
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627847e+00,1.621768e+00,156365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471714e+00,-9.722083e-01,1331
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658350e+00,1.401384e+00,55869
absanglefrom1to2_nose2ell_flyany_frametouch,8.333559e-01,3.535295e+00,8302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579912e+00,-1.129801e+00,75696
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.186923e-01,1.668946e+00,3871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.789216e-01,1.124732e-01,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675411e+00,2.626738e+00,80295
absanglefrom1to2_nose2ell_flymale_frametouch,8.378102e-01,3.025305e+00,4422
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406175e+00,-4.728404e-01,399941
absdangle2wall_flyfemale_framenearwall,1.353034e+00,-7.550239e-01,188500
absdangle2wall_flymale_framenearwall,1.462499e+00,-9.099974e-02,210350
absdtheta_flyany_frameany,1.331569e+00,3.447025e-01,479420
absdtheta_flyany_framebackup,2.298251e+00,-1.504697e+00,3082
absdtheta_flyany_framebodyturn,5.365854e+00,-1.089080e+00,4591
absdtheta_flyany_framecrabwalkall,1.597959e+00,-1.539027e+00,59889
absdtheta_flyany_framecrabwalkextreme,1.613584e+00,-2.086006e+00,1434
absdtheta_flyany_framemove,1.950693e+00,-9.066132e-01,287730
absdtheta_flyany_framenearfly,1.433227e+00,4.465304e-01,156356
absdtheta_flyany_framenearwall,1.401120e+00,-4.546359e-01,399941
absdtheta_flyany_framenotnearfly_notnearwall,1.035153e+00,2.635496e+00,73404
absdtheta_flyany_framepivotcenter,6.437662e+00,7.863801e-01,277
absdtheta_flyany_framepivottail,5.009609e+00,-1.086250e+00,12417
absdtheta_flyany_framerighting,9.445254e+00,1.163608e+00,1402
absdtheta_flyany_framestop,4.167166e-01,7.307997e-01,191690
absdtheta_flyany_frametouch,1.764635e+00,8.789901e-01,8302
absdtheta_flyany_framewalk,1.542708e+00,-1.366151e+00,156043
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.133006e-01,-2.062517e+00,44271
absdtheta_flyfemale_frameany,1.264512e+00,-9.124375e-02,234339
absdtheta_flymale_frameany,1.398807e+00,7.712466e-01,243898
absdtheta_flymale_framechase,1.590701e+00,-1.556177e+00,284
absdv_cor_flyany_frameany,1.799643e+00,9.328500e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421526e+00,1.925326e-01,3082
absdv_cor_flyany_framebodyturn,2.926499e+00,-1.015178e+00,4591
absdv_cor_flyany_framecrabwalkall,5.670807e+00,-1.367792e-01,59889
absdv_cor_flyany_framecrabwalkextreme,4.981814e+00,1.062918e+00,1434
absdv_cor_flyany_framejump,1.675257e+01,-2.554112e-01,1739
absdv_cor_flyany_framemove,2.913829e+00,1.482283e-01,287730
absdv_cor_flyany_framenearfly,1.687217e+00,7.217739e-01,156356
absdv_cor_flyany_framenearwall,1.959380e+00,2.827690e-01,399941
absdv_cor_flyany_framenotnearfly_notnearwall,1.064939e+00,2.573674e+00,73404
absdv_cor_flyany_framepivotcenter,8.071362e-02,2.066902e-01,277
absdv_cor_flyany_framepivottail,2.463479e+00,-5.941444e-01,12417
absdv_cor_flyany_framerighting,6.459511e+00,1.137002e+00,1402
absdv_cor_flyany_framestop,1.337366e-01,-5.132776e-01,191690
absdv_cor_flyany_frametouch,2.070238e+00,2.122649e+00,8302
absdv_cor_flyany_framewalk,3.519708e+00,1.054340e-01,156043
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081256e-01,-1.801257e+00,44271
absdv_cor_flyfemale_frameany,1.554375e+00,1.373968e-01,234339
absdv_cor_flymale_frameany,2.041655e+00,1.551803e+00,243898
absdv_cor_flymale_framechase,2.840574e+00,2.758489e+00,284
absphidiff_nose2ell_flyany_framenearfly,1.687677e+00,2.185950e+00,156356
absphidiff_nose2ell_flyany_frametouch,1.647436e+00,2.065568e+00,8302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687137e+00,2.058627e+00,75690
absphidiff_nose2ell_flyfemale_frametouch,1.656265e+00,1.008280e+00,3871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.071206e-01,1.679276e+00,284
absphidiff_nose2ell_flymale_framenearfly,1.688346e+00,2.192002e+00,80292
absphidiff_nose2ell_flymale_frametouch,1.639231e+00,1.924894e+00,4422
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.019885e+00,3.236335e-01,479420
abssmoothdtheta_flyfemale_frameany,9.806314e-01,-1.822118e-01,234339
abssmoothdtheta_flymale_frameany,1.060368e+00,8.217349e-01,243898
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592987e+00,1.213579e+00,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628151e+00,1.134718e-01,1952
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636664e+00,1.095235e+00,156365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557803e+00,2.308105e-01,1331
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533509e+00,2.043776e-01,55869
absthetadiff_nose2ell_flyany_frametouch,1.820736e+00,1.371607e+00,8302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656590e+00,1.076503e+00,75696
absthetadiff_nose2ell_flyfemale_frametouch,1.846554e+00,3.434041e-01,3871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.558946e-01,-1.224446e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.620309e+00,1.087039e+00,80295
absthetadiff_nose2ell_flymale_frametouch,1.817406e+00,1.412931e+00,4422
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.284571e-01,1.227924e+00,287750
absyaw_flyfemale_framemove,6.203028e-01,1.392972e-01,140323
absyaw_flymale_framemove,6.362881e-01,1.696789e+00,147226
accmag_flyany_frameany,1.083679e+02,1.013152e+00,479420
accmag_flyfemale_frameany,1.037554e+02,4.823607e-01,234339
accmag_flymale_frameany,1.130786e+02,1.526957e+00,243898
angle_biggest_wing_flyany_frameany,3.920504e-02,8.747780e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.835920e-02,-1.757899e-01,234349
angle_biggest_wing_flymale_frameany,3.943811e-02,2.366482e-01,243908
angle_smallest_wing_flyany_frameany,1.370997e-02,2.844999e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.227935e-02,8.054490e-02,234349
angle_smallest_wing_flymale_frameany,1.483703e-02,3.076415e-01,243908
angleonclosestfly_flyany_framenearfly,-2.718865e-01,2.751297e+00,156365
angleonclosestfly_flyany_framestop_nearfly,-1.557610e-01,4.229738e+00,55869
angleonclosestfly_flyany_frametouch,-2.368363e-01,2.048764e+00,8302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.463353e-01,2.288236e+00,75696
angleonclosestfly_flyfemale_frametouch,-2.188015e-01,2.362285e+00,3871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.686182e-02,-2.224236e+00,284
angleonclosestfly_flymale_framenearfly,-2.977876e-01,1.129353e+00,80295
angleonclosestfly_flymale_frametouch,-2.680747e-01,1.838355e-01,4422
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.771330e-01,-1.825637e+00,479440
anglesub_flyfemale_frameany,1.834140e-01,-6.492802e-01,234349
anglesub_flymale_frameany,1.710994e-01,-2.020405e+00,243908
area_flyany_frameany,1.776912e+00,-1.614829e+00,479440
area_flyfemale_frameany,1.973782e+00,-2.078856e+00,234349
area_flymale_frameany,1.587724e+00,-7.001982e-01,243908
area_inmost_wing_flyany_frameany,7.849740e-01,-2.610644e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.320129e-01,-2.636226e+00,44271
area_inmost_wing_flyfemale_frameany,8.626286e-01,-1.237084e+00,234349
area_inmost_wing_flymale_frameany,7.110145e-01,-3.732888e+00,243908
area_outmost_wing_flyany_frameany,8.451055e-01,-2.643360e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.162932e-01,-4.810028e-01,44271
area_outmost_wing_flyfemale_frameany,9.319234e-01,-1.378377e+00,234349
area_outmost_wing_flymale_frameany,7.616705e-01,-3.683603e+00,243908
arena_angle_flyany_frameany,1.561157e-01,1.520769e+00,479440
b_mm_flyany_frameany,2.208326e-01,-2.524824e+00,479440
b_mm_flyfemale_frameany,2.335461e-01,-2.714449e+00,234349
b_mm_flymale_frameany,2.085820e-01,-1.995109e+00,243908
boutfreq_flyany_framebackup,1.526781e-03,1.272203e+00,479440
boutfreq_flyany_framebodyturn,3.783581e-03,-5.518678e-01,479440
boutfreq_flyany_framecrabwalkall,1.184716e-02,8.799906e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.197063e-04,1.575385e-01,479440
boutfreq_flyany_framejump,1.261889e-03,3.241078e+00,479440
boutfreq_flyany_framepivotcenter,2.336059e-04,-3.097536e-01,479440
boutfreq_flyany_framepivottail,6.616052e-03,-1.015922e+00,479440
boutfreq_flyany_framerighting,2.648924e-04,1.156212e+00,479440
boutfreq_flyany_framestop,1.492575e-02,1.605799e+00,479440
boutfreq_flyany_frametouch,3.124479e-03,-1.878217e+00,479440
boutfreq_flyany_framewalk,1.986901e-02,9.026174e-01,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.084842e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-7.014813e-01,479440
boutfreq_flyany_framewinggrooming,1.432922e-03,7.756575e-02,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,243898
boutfreq_flymale_framechase,2.091038e-04,-1.376885e+00,243898
boutfreq_flymale_framecopulation,2.460045e-05,1.607466e+01,243898
corfrac_maj_flyany_frameany,-1.050990e-01,-6.877222e-01,479420
corfrac_maj_flyany_framebackup,-2.038331e-01,6.110237e-01,3082
corfrac_maj_flyany_framebodyturn,-7.422599e-01,1.641598e+00,4591
corfrac_maj_flyany_framecrabwalkall,-2.817805e-01,2.275428e+00,59889
corfrac_maj_flyany_framecrabwalkextreme,-4.775848e-01,1.229488e+00,1434
corfrac_maj_flyany_framepivotcenter,-8.450779e-02,9.670054e-01,277
corfrac_maj_flyany_framepivottail,-6.965828e-01,-1.104288e+00,12417
corfrac_maj_flyfemale_frameany,-1.135783e-01,-7.579558e-01,234339
corfrac_maj_flymale_frameany,-9.778163e-02,-5.384721e-01,243898
da_flyany_frameany,-1.554123e-05,-9.310212e-01,479420
da_flyfemale_frameany,-5.168947e-05,4.076629e-02,234339
da_flymale_frameany,1.757256e-05,-5.283590e-01,243898
dangle2wall_flyany_framenearwall,1.780238e-02,2.795791e-01,399941
dangle2wall_flyfemale_framenearwall,3.112154e-02,9.030166e-01,188500
dangle2wall_flymale_framenearwall,5.347477e-03,-6.397353e-01,210350
dangle_biggest_wing_flyany_frameany,-2.773593e-02,-1.804784e+00,479420
dangle_biggest_wing_flyfemale_frameany,-8.530924e-03,-2.298818e-01,234339
dangle_biggest_wing_flymale_frameany,-4.501584e-02,-2.534279e+00,243898
dangle_smallest_wing_flyany_frameany,2.758872e-02,1.794844e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.221641e-03,2.721529e-01,234339
dangle_smallest_wing_flymale_frameany,4.422096e-02,2.500997e+00,243898
danglesub_flyany_framemove,-1.669076e-02,1.105909e+00,287730
danglesub_flyany_framenearfly,-9.075512e-02,-6.914329e-01,156356
danglesub_flyfemale_framenearfly,-8.839463e-02,-8.181936e-01,75690
danglesub_flymale_framenearfly,-9.311586e-02,-4.931132e-01,80292
darea_flyany_frameany,-6.481926e-05,-1.476633e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.826087e-01,4.934313e-01,3082
darea_flyany_framebodyturn,-6.562748e-02,3.192932e-01,4591
darea_flyany_framechase,1.564839e-01,3.808213e+00,385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.004952e-02,6.799882e-01,59889
darea_flyany_framecrabwalkextreme,-6.005031e-02,-1.744912e-01,1434
darea_flyany_framejump,-1.045451e-01,-6.746457e-01,1739
darea_flyany_framepivotcenter,-4.182236e-02,-1.235192e+00,277
darea_flyany_framepivottail,-6.524777e-02,8.261046e-01,12417
darea_flyany_framerighting,-3.904773e-02,-7.987278e-01,1402
darea_flyany_framestop,-1.244913e-02,-1.983051e-01,191690
darea_flyany_frametouch,-7.316657e-02,4.579220e-01,8302
darea_flyany_framewalk,3.307697e-02,9.788898e-01,156043
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.248192e-03,4.186718e-01,44271
darea_flyfemale_frameany,-2.770913e-04,-1.556746e-01,234339
darea_flymale_frameany,1.598785e-04,-3.472521e-01,243898
darea_inmost_wing_flyany_frameany,1.226114e-01,2.271403e+00,479420
darea_inmost_wing_flyfemale_frameany,8.865619e-02,-1.732461e-01,234339
darea_inmost_wing_flymale_frameany,1.525090e-01,3.893007e+00,243898
darea_outmost_wing_flyany_frameany,-1.225243e-01,-2.271795e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.823395e-02,1.631012e-01,234339
darea_outmost_wing_flymale_frameany,-1.529310e-01,-3.895338e+00,243898
db_flyany_frameany,-2.238506e-06,-1.077887e+00,479420
db_flyfemale_frameany,-1.459931e-05,-2.922014e-01,234339
db_flymale_frameany,1.289736e-05,-8.117768e-02,243898
dcenter_flyany_frameany,1.152445e+01,7.692335e-01,479440
dcenter_flyany_framebackupstart,9.407266e+00,6.286683e-01,732
dcenter_flyany_framebodyturn,1.133117e+01,-5.485544e-01,4591
dcenter_flyany_framebodyturnstart,1.134328e+01,-2.462260e-01,1814
dcenter_flyany_framecrabwalkallstart,1.159864e+01,2.018554e-01,5680
dcenter_flyany_framecrabwalkextreme,9.915471e+00,2.989114e+00,1434
dcenter_flyany_framecrabwalkextremestart,1.029289e+01,3.717001e+00,393
dcenter_flyany_framejumpstart,1.244839e+01,1.138237e+00,605
dcenter_flyany_framemove,1.159407e+01,1.188052e+00,287750
dcenter_flyany_framenearwall,1.064443e+01,5.091669e-01,399960
dcenter_flyany_framepivotcenter,8.984223e+00,-6.031458e-01,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047696e+01,1.523421e-01,3172
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135707e+01,1.755128e-01,191690
dcenter_flyany_frametouch,2.848165e+00,-2.031227e+00,8302
dcenter_flyany_framewalk,1.239142e+01,5.504125e-01,156045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304524e+01,-2.601474e-01,44271
dcenter_flyfemale_frameany,1.146164e+01,7.602904e-01,234349
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158915e+01,6.561232e-01,243908
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.897606e-01,7.112391e-01,287730
ddcenter_flyany_framenearfly,4.259656e-01,7.291400e-01,156356
ddcenter_flyfemale_framenearfly,4.194995e-01,9.816078e-01,75690
ddcenter_flymale_framenearfly,4.326035e-01,4.523622e-01,80292
ddell2nose_flyany_framenearfly,1.167497e+00,6.954338e-01,156356
ddell2nose_flyfemale_framenearfly,1.149656e+00,8.252054e-01,75690
ddell2nose_flymale_framenearfly,1.187635e+00,5.294630e-01,80292
ddist2wall_flyany_framenearwall,2.282995e-02,1.715332e+00,399941
ddist2wall_flyfemale_framenearwall,2.964821e-02,2.620760e+00,188500
ddist2wall_flymale_framenearwall,1.710107e-02,2.995829e-01,210350
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.155167e+00,5.867195e-01,156356
ddnose2ell_flyfemale_framenearfly,1.159317e+00,8.105188e-01,75690
ddnose2ell_flymale_framechase,-1.840894e+00,-1.798657e+00,284
ddnose2ell_flymale_framenearfly,1.158103e+00,3.501018e-01,80292
decc_flyany_frameany,5.699020e-06,4.619489e-02,479420
decc_flyfemale_frameany,7.394001e-06,-2.518165e-01,234339
decc_flymale_frameany,1.010922e-05,5.694542e-01,243898
dell2nose_flyany_frameany,1.062055e+01,7.853367e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050888e+01,8.511019e-01,234349
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073021e+01,6.022105e-01,243908
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108586e+01,-6.547630e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.796087e+00,3.718994e+00,732
dist2wall_flyany_framebodyturnstart,7.322566e+00,5.427945e-01,1814
dist2wall_flyany_framecrabwalkall,6.545835e+00,-4.781518e-02,59892
dist2wall_flyany_framecrabwalkextreme,8.336082e+00,1.520307e+00,1434
dist2wall_flyany_framejump,1.808790e+01,7.431264e-01,1739
dist2wall_flyany_framejumpstart,1.687723e+01,6.238624e-01,605
dist2wall_flyany_framemove,9.215750e+00,7.695301e-01,287750
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.515228e+00,1.252448e+00,3172
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370500e+01,-9.620590e-01,191690
dist2wall_flyany_frametouch,8.209823e+00,-4.230152e-01,8302
dist2wall_flyany_framewalk,8.727547e+00,1.500033e-01,156045
dist2wall_flyany_framewinggrooming,1.851087e+01,-2.809587e-01,44271
dist2wall_flyfemale_frameany,1.191995e+01,-1.294208e-01,234349
dist2wall_flymale_frameany,1.028735e+01,-1.039335e+00,243908
dmax_wing_angle_flyany_frameany,1.443514e-02,1.616475e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.356365e-02,1.608209e+00,234339
dmax_wing_angle_flymale_frameany,1.535004e-02,9.108975e-01,243898
dmax_wing_area_flyany_frameany,-3.023887e-01,-2.764842e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.709384e-01,9.265695e-01,234339
dmax_wing_area_flymale_frameany,-3.299781e-01,-8.639683e-01,243898
dmin_wing_angle_flyany_frameany,-1.458236e-02,-1.635143e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.287293e-02,-1.534293e+00,234339
dmin_wing_angle_flymale_frameany,-1.614492e-02,-9.528089e-01,243898
dmin_wing_area_flyany_frameany,3.024759e-01,2.727293e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.713606e-01,-9.299015e-01,234339
dmin_wing_area_flymale_frameany,3.295561e-01,8.639357e-01,243898
dnose2ell_angle_30tomin30_flyany_frameany,1.115291e+01,7.148876e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110593e+01,6.793469e-01,234349
dnose2ell_angle_30tomin30_flymale_frameany,1.120319e+01,6.309604e-01,243908
dnose2ell_angle_min20to20_flyany_frameany,4.091307e+01,-1.204607e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.668709e+01,-3.190271e+00,234349
dnose2ell_angle_min20to20_flymale_frameany,4.491366e+01,7.910542e-01,243908
dnose2ell_angle_min30to30_flyany_frameany,3.288671e+01,-1.187862e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.976963e+01,-3.097583e+00,234349
dnose2ell_angle_min30to30_flymale_frameany,3.584206e+01,7.310866e-01,243908
dnose2ell_flyany_frameany,1.060402e+01,7.362776e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.571473e+00,4.885780e-01,732
dnose2ell_flyany_framebodyturn,1.043627e+01,-6.105556e-01,4591
dnose2ell_flyany_framebodyturnstart,1.046647e+01,-3.054115e-01,1814
dnose2ell_flyany_framecrabwalkallstart,1.069835e+01,1.684332e-01,5680
dnose2ell_flyany_framecrabwalkextreme,8.895990e+00,2.857413e+00,1434
dnose2ell_flyany_framecrabwalkextremestart,9.277130e+00,3.605371e+00,393
dnose2ell_flyany_framejumpstart,1.185254e+01,1.349712e+00,605
dnose2ell_flyany_framenearwall,9.719190e+00,5.362249e-01,399960
dnose2ell_flyany_framepivotcenter,8.129029e+00,-6.139434e-01,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.577025e+00,-4.762347e-03,3172
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042275e+01,1.239946e-01,191690
dnose2ell_flyany_frametouch,1.132815e+00,1.417127e+00,8302
dnose2ell_flyany_framewalk,1.151458e+01,5.889772e-01,156045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204683e+01,-4.330408e-01,44271
dnose2ell_flyfemale_frameany,1.051184e+01,5.929540e-01,234349
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069603e+01,7.309352e-01,243908
dnose2ell_flymale_framechase,2.043314e+00,9.233260e-01,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150036e+01,7.292675e-01,479440
dnose2tail_flyany_framemove,1.158215e+01,1.115173e+00,287750
dnose2tail_flyfemale_frameany,1.139579e+01,5.178704e-01,234349
dnose2tail_flymale_frameany,1.160583e+01,7.701565e-01,243908
dnwingsdetected_flyany_frameany,-1.265031e-04,-1.646596e+00,479420
dnwingsdetected_flyfemale_frameany,3.882077e-04,4.194693e-01,234339
dnwingsdetected_flymale_frameany,-2.486619e-04,3.946417e-01,243898
dphi_flyany_framemove,-2.924113e-02,-7.689521e-01,287730
dphi_flyfemale_framemove,7.903734e-02,1.515350e+00,140313
dphi_flymale_framemove,-1.319869e-01,-2.622543e+00,147216
dtheta_flyany_frameany,-9.360356e-03,-1.176136e+00,479420
dtheta_flyfemale_frameany,-5.018893e-03,-6.045645e-01,234339
dtheta_flymale_frameany,-1.340751e-02,-1.130425e+00,243898
du_cor_flyany_frameany,5.265760e+00,-2.526183e-01,479420
du_cor_flyfemale_frameany,5.076626e+00,6.174709e-02,234339
du_cor_flymale_frameany,5.468203e+00,-4.828343e-01,243898
du_ctr_flyany_frameany,5.604591e+00,-2.355412e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.315874e+00,1.129788e+00,3082
du_ctr_flyany_framebodyturn,5.218449e+00,-6.048194e-01,4591
du_ctr_flyany_framecrabwalkall,1.071163e+01,-5.874532e-01,59889
du_ctr_flyany_framecrabwalkextreme,1.070527e+00,4.648016e-01,1434
du_ctr_flyany_framejump,3.418773e+01,4.814483e-01,1739
du_ctr_flyany_framemove,9.312062e+00,-1.198378e+00,287730
du_ctr_flyany_framenearfly,5.153971e+00,-1.785289e-01,156356
du_ctr_flyany_framenearwall,5.819628e+00,-8.188449e-01,399941
du_ctr_flyany_framenotnearfly_notnearwall,5.303457e+00,1.016744e+00,73404
du_ctr_flyany_framepivotcenter,4.238955e-01,5.800527e-01,277
du_ctr_flyany_framerighting,3.426253e+00,-9.457131e-01,1402
du_ctr_flyany_framestop,9.043238e-02,-1.973353e-01,191690
du_ctr_flyany_frametouch,2.766611e+00,2.855767e+00,8302
du_ctr_flyany_framewalk,1.430395e+01,-1.354852e+00,156043
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
