field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360169e-01,-5.970934e-01,455487
a_mm_flyfemale_frameany,6.792533e-01,-2.870808e-01,212236
a_mm_flymale_frameany,5.981711e-01,-3.056692e-01,242314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.207176e-01,3.691660e+00,535
absangle2wall_flyany_framebodyturnstart,1.179051e+00,2.982440e+00,1423
absangle2wall_flyany_framecrabwalkall,1.186979e+00,2.304691e+00,35282
absangle2wall_flyany_framecrabwalkextreme,1.113588e+00,2.372359e+00,1098
absangle2wall_flyany_framejump,1.699689e+00,1.044913e+00,337
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352948e+00,3.670594e+00,237218
absangle2wall_flyany_framenearwall,1.466059e+00,3.358205e+00,374676
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.772379e-01,2.424879e+00,2570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637789e+00,1.049867e-01,218269
absangle2wall_flyany_frametouch,1.471308e+00,1.447477e+00,9416
absangle2wall_flyany_framewalk,1.394243e+00,3.883955e+00,140218
absangle2wall_flyany_framewinggrooming,1.666204e+00,1.585966e+00,18260
absangle2wall_flyfemale_framenearwall,1.445538e+00,2.260776e+00,173433
absangle2wall_flymale_framenearwall,1.483840e+00,3.827700e+00,200306
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.470082e+00,-3.749515e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406243e+00,-1.558042e+00,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393697e+00,-1.732539e+00,1758
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550823e+00,-1.305673e+00,173596
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503277e+00,4.686305e-01,968
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581371e+00,9.314457e-02,82551
absanglefrom1to2_nose2ell_flyany_frametouch,6.729932e-01,-2.578881e+00,9416
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584380e+00,-3.325907e-01,80095
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.124844e-01,-2.745897e+00,3659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.023200e-01,1.124302e+00,876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521850e+00,-7.335147e-01,93273
absanglefrom1to2_nose2ell_flymale_frametouch,6.344343e-01,-1.703647e+00,5744
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.077366e+00,-4.118457e+00,374660
absdangle2wall_flyfemale_framenearwall,1.121381e+00,-3.324710e+00,173425
absdangle2wall_flymale_framenearwall,1.038974e+00,-4.282714e+00,200298
absdtheta_flyany_frameany,9.974865e-01,-3.247704e+00,455468
absdtheta_flyany_framebackup,2.148098e+00,-2.596466e+00,2428
absdtheta_flyany_framebodyturn,4.921384e+00,-2.746202e+00,3562
absdtheta_flyany_framecrabwalkall,1.512334e+00,-2.170186e+00,35282
absdtheta_flyany_framecrabwalkextreme,1.515809e+00,-3.076703e+00,1098
absdtheta_flyany_framemove,1.605649e+00,-4.316886e+00,237199
absdtheta_flyany_framenearfly,9.885867e-01,-3.810249e+00,173592
absdtheta_flyany_framenearwall,1.073878e+00,-4.120221e+00,374660
absdtheta_flyany_framenotnearfly_notnearwall,6.484671e-01,-1.268421e+00,68332
absdtheta_flyany_framepivotcenter,5.518681e+00,-1.560586e+00,333
absdtheta_flyany_framepivottail,4.502751e+00,-3.085422e+00,10676
absdtheta_flyany_framerighting,1.006016e+01,2.464318e+00,385
absdtheta_flyany_framestop,3.292392e-01,-3.653800e+00,218269
absdtheta_flyany_frametouch,1.188687e+00,-5.310718e+00,9416
absdtheta_flyany_framewalk,1.314298e+00,-3.575769e+00,140218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.378641e-01,-1.130167e+00,18260
absdtheta_flyfemale_frameany,1.026154e+00,-2.443531e+00,212227
absdtheta_flymale_frameany,9.728658e-01,-3.638153e+00,242304
absdtheta_flymale_framechase,1.744809e+00,-1.593457e-01,876
absdv_cor_flyany_frameany,1.271749e+00,-2.313400e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.217157e+00,-1.698582e+00,2428
absdv_cor_flyany_framebodyturn,2.485017e+00,-1.921341e+00,3562
absdv_cor_flyany_framecrabwalkall,4.800852e+00,-2.578037e+00,35282
absdv_cor_flyany_framecrabwalkextreme,3.804765e+00,-4.403051e+00,1098
absdv_cor_flyany_framejump,1.591074e+01,5.204963e-02,337
absdv_cor_flyany_framemove,2.292294e+00,-3.245221e+00,237199
absdv_cor_flyany_framenearfly,1.110449e+00,-2.849372e+00,173592
absdv_cor_flyany_framenearwall,1.411697e+00,-3.255320e+00,374660
absdv_cor_flyany_framenotnearfly_notnearwall,6.368364e-01,1.137578e-01,68332
absdv_cor_flyany_framepivotcenter,4.683970e-02,-1.438620e-01,333
absdv_cor_flyany_framepivottail,2.097197e+00,-1.502199e+00,10676
absdv_cor_flyany_framerighting,6.009364e+00,-1.551149e-01,385
absdv_cor_flyany_framestop,1.393729e-01,4.431598e-01,218269
absdv_cor_flyany_frametouch,1.139799e+00,-4.611719e+00,9416
absdv_cor_flyany_framewalk,2.710142e+00,-3.752972e+00,140218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169495e-01,-8.866099e-01,18260
absdv_cor_flyfemale_frameany,1.337911e+00,-8.799335e-01,212227
absdv_cor_flymale_frameany,1.216050e+00,-3.335603e+00,242304
absdv_cor_flymale_framechase,1.357738e+00,-3.973136e+00,876
absphidiff_nose2ell_flyany_framenearfly,1.533636e+00,-2.192432e+00,173592
absphidiff_nose2ell_flyany_frametouch,1.527885e+00,-2.023028e+00,9416
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547047e+00,-2.148278e+00,80092
absphidiff_nose2ell_flyfemale_frametouch,1.505356e+00,-4.116390e+00,3659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.922317e-01,4.562950e+00,876
absphidiff_nose2ell_flymale_framenearfly,1.521266e+00,-2.161993e+00,93272
absphidiff_nose2ell_flymale_frametouch,1.547287e+00,-4.530459e-01,5744
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.590366e-01,-3.023480e+00,455468
abssmoothdtheta_flyfemale_frameany,7.948868e-01,-2.389009e+00,212227
abssmoothdtheta_flymale_frameany,7.285834e-01,-3.226271e+00,242304
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760831e+00,3.642152e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796060e+00,2.285519e+00,1758
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674084e+00,9.407277e-01,173596
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692252e+00,2.592364e+00,968
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590519e+00,6.588022e-01,82551
absthetadiff_nose2ell_flyany_frametouch,1.904593e+00,1.919070e+00,9416
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680705e+00,8.021942e-01,80095
absthetadiff_nose2ell_flyfemale_frametouch,1.940456e+00,2.361466e+00,3659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.845796e-01,1.899633e-01,876
absthetadiff_nose2ell_flymale_framenearfly,1.664513e+00,9.514897e-01,93273
absthetadiff_nose2ell_flymale_frametouch,1.872177e+00,1.085727e+00,5744
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.544620e-01,-1.300114e+00,237218
absyaw_flyfemale_framemove,5.850044e-01,-1.045748e+00,115157
absyaw_flymale_framemove,5.279088e-01,-1.178181e+00,121794
accmag_flyany_frameany,7.856022e+01,-2.607499e+00,455468
accmag_flyfemale_frameany,8.489687e+01,-1.598678e+00,212227
accmag_flymale_frameany,7.306588e+01,-3.418852e+00,242304
angle_biggest_wing_flyany_frameany,-2.190241e-03,-4.754682e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.193294e-02,-5.640551e+00,212236
angle_biggest_wing_flymale_frameany,6.081048e-03,-2.767852e+00,242314
angle_smallest_wing_flyany_frameany,-1.164499e-02,-5.364742e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.156494e-02,-6.914999e+00,212236
angle_smallest_wing_flymale_frameany,-2.954541e-03,-2.564768e+00,242314
angleonclosestfly_flyany_framenearfly,-3.228920e-01,8.010586e-01,173596
angleonclosestfly_flyany_framestop_nearfly,-3.468921e-01,-4.822373e-02,82551
angleonclosestfly_flyany_frametouch,-4.828704e-01,-4.149373e+00,9416
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.534929e-01,2.055606e-01,80095
angleonclosestfly_flyfemale_frametouch,-5.128938e-01,-2.911596e+00,3659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.897859e-02,9.432442e-01,876
angleonclosestfly_flymale_framenearfly,-2.946051e-01,1.416209e+00,93273
angleonclosestfly_flymale_frametouch,-4.600424e-01,-2.626866e+00,5744
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949018e-01,3.590117e-01,455487
anglesub_flyfemale_frameany,1.893019e-01,-1.784922e-02,212236
anglesub_flymale_frameany,2.000371e-01,4.653061e-01,242314
area_flyany_frameany,1.835323e+00,3.352281e-03,455487
area_flyfemale_frameany,2.082653e+00,2.879461e-01,212236
area_flymale_frameany,1.618607e+00,2.396032e-01,242314
area_inmost_wing_flyany_frameany,9.313744e-01,2.440850e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861371e-01,6.557972e-01,18260
area_inmost_wing_flyfemale_frameany,1.002365e+00,2.591571e+00,212236
area_inmost_wing_flymale_frameany,8.696848e-01,2.046776e+00,242314
area_outmost_wing_flyany_frameany,9.576588e-01,1.422542e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.252901e-01,-2.048472e-01,18260
area_outmost_wing_flyfemale_frameany,1.035381e+00,1.545806e+00,212236
area_outmost_wing_flymale_frameany,8.895706e-01,1.259340e+00,242314
arena_angle_flyany_frameany,-4.258969e-01,-4.929394e+00,455487
b_mm_flyany_frameany,2.286516e-01,5.157330e-01,455487
b_mm_flyfemale_frameany,2.439515e-01,7.710590e-01,212236
b_mm_flymale_frameany,2.152267e-01,6.690227e-01,242314
boutfreq_flyany_framebackup,1.196522e-03,1.060376e-01,455487
boutfreq_flyany_framebodyturn,3.124129e-03,-1.585083e+00,455487
boutfreq_flyany_framecrabwalkall,9.868558e-03,-6.627827e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.278994e-04,-2.869049e-01,455487
boutfreq_flyany_framejump,2.766270e-04,-1.832249e+00,455487
boutfreq_flyany_framepivotcenter,2.744315e-04,3.650998e-01,455487
boutfreq_flyany_framepivottail,5.642313e-03,-1.818577e+00,455487
boutfreq_flyany_framerighting,5.269086e-05,-1.725164e+00,455487
boutfreq_flyany_framestop,1.699719e-02,3.180547e+00,455487
boutfreq_flyany_frametouch,3.220729e-03,-1.018213e+00,455487
boutfreq_flyany_framewalk,1.831666e-02,7.945295e-02,455487
boutfreq_flyany_framewingextension,3.293179e-05,-5.101361e-01,455487
boutfreq_flyany_framewingflick,2.634543e-05,-5.379316e-01,455487
boutfreq_flyany_framewinggrooming,6.805902e-04,-3.887670e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.254094e-06,-2.897817e-01,242304
boutfreq_flymale_framechase,3.260367e-04,-4.724584e-01,242304
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242304
corfrac_maj_flyany_frameany,-1.111602e-01,-1.009661e+00,455468
corfrac_maj_flyany_framebackup,-2.206865e-01,2.138291e-01,2428
corfrac_maj_flyany_framebodyturn,-7.375541e-01,9.500144e-01,3562
corfrac_maj_flyany_framecrabwalkall,-3.403408e-01,-1.743693e+00,35282
corfrac_maj_flyany_framecrabwalkextreme,-5.082601e-01,1.108560e+00,1098
corfrac_maj_flyany_framepivotcenter,-8.848932e-02,9.090058e-01,333
corfrac_maj_flyany_framepivottail,-6.974013e-01,-1.397298e+00,10676
corfrac_maj_flyfemale_frameany,-1.259470e-01,-1.348775e+00,212227
corfrac_maj_flymale_frameany,-9.848956e-02,-5.430737e-01,242304
da_flyany_frameany,-1.506237e-05,-7.824609e-01,455468
da_flyfemale_frameany,-2.385792e-05,1.068963e+00,212227
da_flymale_frameany,-8.705893e-06,-1.400109e+00,242304
dangle2wall_flyany_framenearwall,1.860434e-02,-2.423847e-01,374660
dangle2wall_flyfemale_framenearwall,1.916305e-02,-7.834083e-01,173425
dangle2wall_flymale_framenearwall,1.792788e-02,5.766214e-01,200298
dangle_biggest_wing_flyany_frameany,1.201113e-02,2.606437e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.563203e-03,1.771289e+00,212227
dangle_biggest_wing_flymale_frameany,1.614504e-02,2.589796e+00,242304
dangle_smallest_wing_flyany_frameany,-1.205416e-02,-2.607771e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.490012e-03,-1.780525e+00,212227
dangle_smallest_wing_flymale_frameany,-1.636311e-02,-2.576891e+00,242304
danglesub_flyany_framemove,-1.671688e-02,5.184900e-01,237199
danglesub_flyany_framenearfly,-5.990426e-02,2.246578e+00,173592
danglesub_flyfemale_framenearfly,-6.067387e-02,1.900365e+00,80092
danglesub_flymale_framenearfly,-5.955176e-02,2.332120e+00,93272
darea_flyany_frameany,-8.506490e-05,-2.017276e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.906480e-01,1.724504e-01,2428
darea_flyany_framebodyturn,-4.300882e-02,3.122392e-01,3562
darea_flyany_framechase,6.060152e-02,8.838676e-01,1001
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.516103e-03,2.066305e+00,35282
darea_flyany_framecrabwalkextreme,-8.280661e-03,1.111825e+00,1098
darea_flyany_framejump,-2.501763e-01,-1.138706e+00,337
darea_flyany_framepivotcenter,9.368968e-02,1.088398e+00,333
darea_flyany_framepivottail,-6.413205e-02,1.875043e-01,10676
darea_flyany_framerighting,1.741043e-01,1.860353e+00,385
darea_flyany_framestop,-1.426658e-02,-2.308971e-01,218269
darea_flyany_frametouch,-7.949931e-02,3.280488e-01,9416
darea_flyany_framewalk,2.701404e-02,-8.376049e-01,140218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.131705e-03,4.910368e-01,18260
darea_flyfemale_frameany,-1.562427e-04,8.370882e-01,212227
darea_flymale_frameany,-1.042430e-05,-1.608051e+00,242304
darea_inmost_wing_flyany_frameany,2.821943e-02,-3.834281e+00,455468
darea_inmost_wing_flyfemale_frameany,3.476492e-02,-3.263486e+00,212227
darea_inmost_wing_flymale_frameany,2.129735e-02,-3.233378e+00,242304
darea_outmost_wing_flyany_frameany,-2.820231e-02,3.828948e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.445258e-02,3.257714e+00,212227
darea_outmost_wing_flymale_frameany,-2.165314e-02,3.245461e+00,242304
db_flyany_frameany,-5.338766e-06,-2.191461e+00,455468
db_flyfemale_frameany,-1.010387e-05,4.453975e-01,212227
db_flymale_frameany,8.516469e-07,-1.592540e+00,242304
dcenter_flyany_frameany,1.146912e+01,2.432962e-01,455487
dcenter_flyany_framebackupstart,9.572190e+00,8.689198e-01,545
dcenter_flyany_framebodyturn,1.303137e+01,4.080334e+00,3562
dcenter_flyany_framebodyturnstart,1.286695e+01,4.022840e+00,1423
dcenter_flyany_framecrabwalkallstart,1.156768e+01,9.713165e-02,4494
dcenter_flyany_framecrabwalkextreme,8.178624e+00,-8.832789e-01,1098
dcenter_flyany_framecrabwalkextremestart,8.734573e+00,3.546882e-02,286
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178470e+01,1.428556e+00,237218
dcenter_flyany_framenearwall,1.060965e+01,3.325170e-02,374676
dcenter_flyany_framepivotcenter,8.540342e+00,-1.399581e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.177590e+01,3.215047e+00,2570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106808e+01,-6.975546e-01,218269
dcenter_flyany_frametouch,2.979282e+00,1.119616e+00,9416
dcenter_flyany_framewalk,1.286491e+01,1.730425e+00,140218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419451e+01,1.035356e+00,18260
dcenter_flyfemale_frameany,1.148110e+01,6.288426e-01,212236
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143589e+01,-1.588556e-01,242314
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.039656e-01,1.614744e+00,237199
ddcenter_flyany_framenearfly,2.192918e-01,-2.449400e+00,173592
ddcenter_flyfemale_framenearfly,2.209201e-01,-2.121899e+00,80092
ddcenter_flymale_framenearfly,2.199078e-01,-2.647020e+00,93272
ddell2nose_flyany_framenearfly,7.155122e-01,-2.325892e+00,173592
ddell2nose_flyfemale_framenearfly,7.252085e-01,-1.937198e+00,80092
ddell2nose_flymale_framenearfly,7.148007e-01,-2.623756e+00,93272
ddist2wall_flyany_framenearwall,6.449748e-03,-2.496720e+00,374660
ddist2wall_flyfemale_framenearwall,6.550652e-03,-2.144637e+00,173425
ddist2wall_flymale_framenearwall,9.021798e-03,-1.414216e+00,200298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.367807e-01,-2.272421e+00,173592
ddnose2ell_flyfemale_framenearfly,7.769185e-01,-1.780444e+00,80092
ddnose2ell_flymale_framechase,-4.397187e-01,1.914991e+00,876
ddnose2ell_flymale_framenearfly,7.050272e-01,-2.562373e+00,93272
decc_flyany_frameany,5.762089e-08,-8.605391e-01,455468
decc_flyfemale_frameany,-2.679814e-06,-8.992665e-01,212227
decc_flymale_frameany,5.936293e-06,1.212484e-02,242304
dell2nose_flyany_frameany,1.053738e+01,1.706336e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048328e+01,5.275039e-01,212236
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056102e+01,-2.190199e-01,242314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175156e+01,-5.333885e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.077138e+00,1.037245e+00,545
dist2wall_flyany_framebodyturnstart,8.076564e+00,1.124887e+00,1423
dist2wall_flyany_framecrabwalkall,7.555641e+00,2.060452e+00,35282
dist2wall_flyany_framecrabwalkextreme,8.776013e+00,1.683579e+00,1098
dist2wall_flyany_framejump,2.338483e+01,4.322731e+00,337
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.666409e+00,8.084327e-01,237218
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.451055e+00,2.488306e-01,2570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411519e+01,-1.275566e+00,218269
dist2wall_flyany_frametouch,9.189075e+00,4.751216e-01,9416
dist2wall_flyany_framewalk,9.792503e+00,1.218759e+00,140218
dist2wall_flyany_framewinggrooming,2.029365e+01,-1.611915e-02,18260
dist2wall_flyfemale_frameany,1.182360e+01,-9.353980e-01,212236
dist2wall_flymale_frameany,1.169393e+01,-5.060328e-02,242314
dmax_wing_angle_flyany_frameany,9.404472e-03,8.515423e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.994524e-03,7.222214e-02,212227
dmax_wing_angle_flymale_frameany,1.392262e-02,8.837885e-01,242304
dmax_wing_area_flyany_frameany,-2.277040e-01,2.110378e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.500999e-01,1.359404e+00,212227
dmax_wing_area_flymale_frameany,-2.067974e-01,1.987234e+00,242304
dmin_wing_angle_flyany_frameany,-9.447508e-03,-8.532541e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.921333e-03,-1.000547e-01,212227
dmin_wing_angle_flymale_frameany,-1.414069e-02,-8.692645e-01,242304
dmin_wing_area_flyany_frameany,2.277211e-01,-2.112435e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.504122e-01,-1.367616e+00,212227
dmin_wing_area_flymale_frameany,2.064416e-01,-1.982697e+00,242304
dnose2ell_angle_30tomin30_flyany_frameany,1.118068e+01,4.253762e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120507e+01,7.949635e-01,212236
dnose2ell_angle_30tomin30_flymale_frameany,1.113757e+01,1.876222e-02,242314
dnose2ell_angle_min20to20_flyany_frameany,4.005335e+01,-1.890886e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.898336e+01,-1.291739e+00,212236
dnose2ell_angle_min20to20_flymale_frameany,4.094628e+01,-1.754444e+00,242314
dnose2ell_angle_min30to30_flyany_frameany,3.235405e+01,-1.793809e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.156737e+01,-1.250129e+00,212236
dnose2ell_angle_min30to30_flymale_frameany,3.300378e+01,-1.681345e+00,242314
dnose2ell_flyany_frameany,1.052761e+01,1.384001e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.640931e+00,5.157081e-01,545
dnose2ell_flyany_framebodyturn,1.210818e+01,3.892084e+00,3562
dnose2ell_flyany_framebodyturnstart,1.196231e+01,3.814242e+00,1423
dnose2ell_flyany_framecrabwalkallstart,1.058419e+01,-1.247514e-01,4494
dnose2ell_flyany_framecrabwalkextreme,7.233461e+00,-7.164504e-01,1098
dnose2ell_flyany_framecrabwalkextremestart,7.747951e+00,1.267116e-01,286
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.648407e+00,-6.163591e-02,374676
dnose2ell_flyany_framepivotcenter,7.615613e+00,-1.483645e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094637e+01,3.088277e+00,2570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013409e+01,-7.502590e-01,218269
dnose2ell_flyany_frametouch,1.104369e+00,-3.468848e-01,9416
dnose2ell_flyany_framewalk,1.195857e+01,1.648431e+00,140218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328103e+01,9.820023e-01,18260
dnose2ell_flyfemale_frameany,1.054626e+01,5.362386e-01,212236
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048861e+01,-2.438039e-01,242314
dnose2ell_flymale_framechase,1.836155e+00,-6.723395e-01,876
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143825e+01,1.809515e-01,455487
dnose2tail_flyany_framemove,1.176125e+01,1.306367e+00,237218
dnose2tail_flyfemale_frameany,1.145745e+01,5.985216e-01,212236
dnose2tail_flymale_frameany,1.139951e+01,-2.204051e-01,242314
dnwingsdetected_flyany_frameany,-6.658601e-05,-5.703226e-01,455468
dnwingsdetected_flyfemale_frameany,1.429026e-04,-7.600100e-01,212227
dnwingsdetected_flymale_frameany,-3.754927e-04,1.032479e-01,242304
dphi_flyany_framemove,8.038113e-02,1.962934e+00,237199
dphi_flyfemale_framemove,1.765239e-01,3.030515e+00,115148
dphi_flymale_framemove,-6.668127e-03,1.410716e-02,121784
dtheta_flyany_frameany,-1.180672e-02,-1.380042e+00,455468
dtheta_flyfemale_frameany,-3.366897e-02,-3.388547e+00,212227
dtheta_flymale_frameany,7.162130e-03,9.192551e-01,242304
du_cor_flyany_frameany,4.490766e+00,-1.328874e+00,455468
du_cor_flyfemale_frameany,4.605686e+00,-5.775460e-01,212227
du_cor_flymale_frameany,4.401242e+00,-1.775678e+00,242304
du_ctr_flyany_frameany,4.770829e+00,-1.357974e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.964214e+00,1.715526e+00,2428
du_ctr_flyany_framebodyturn,4.803503e+00,-1.928538e+00,3562
du_ctr_flyany_framecrabwalkall,9.367657e+00,-2.100662e+00,35282
du_ctr_flyany_framecrabwalkextreme,9.380028e-01,-8.247317e-01,1098
du_ctr_flyany_framejump,2.600941e+01,-2.256528e+00,337
du_ctr_flyany_framemove,9.014960e+00,-1.426547e+00,237199
du_ctr_flyany_framenearfly,3.701404e+00,-2.375867e+00,173592
du_ctr_flyany_framenearwall,5.054913e+00,-2.110142e+00,374660
du_ctr_flyany_framenotnearfly_notnearwall,3.866168e+00,4.464048e-01,68332
du_ctr_flyany_framepivotcenter,2.938895e-02,-9.017438e-01,333
du_ctr_flyany_framerighting,3.148651e+00,-1.894202e+00,385
du_ctr_flyany_framestop,6.406556e-02,-2.655244e+00,218269
du_ctr_flyany_frametouch,1.051159e+00,-4.888429e+00,9416
du_ctr_flyany_framewalk,1.331625e+01,-2.363909e+00,140218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
