field,value,zscore,nflyframes
a_mm_flyany_frameany,6.538826e-01,1.478376e+00,431496
a_mm_flyfemale_frameany,6.999399e-01,1.634888e+00,215305
a_mm_flymale_frameany,6.079498e-01,1.093213e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.527709e-01,-3.203188e+00,282
absangle2wall_flyany_framebodyturnstart,1.295679e+00,7.983498e+00,1456
absangle2wall_flyany_framecrabwalkall,1.505669e+00,1.913468e+01,13536
absangle2wall_flyany_framecrabwalkextreme,1.330664e+00,6.582271e+00,304
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.479361e+00,1.332377e+01,324041
absangle2wall_flyany_framenearwall,1.502917e+00,4.733268e+00,320837
absangle2wall_flyany_framepivotcenterstart,1.474834e+00,-2.566795e+00,403
absangle2wall_flyany_framepivottailstart,8.649301e-01,2.526324e+00,1704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735929e+00,2.599416e+00,107455
absangle2wall_flyany_frametouch,1.472689e+00,2.202863e+00,14653
absangle2wall_flyany_framewalk,1.501336e+00,1.211970e+01,218592
absangle2wall_flyany_framewinggrooming,1.679854e+00,1.781280e+00,8462
absangle2wall_flyfemale_framenearwall,1.472743e+00,3.114803e+00,167136
absangle2wall_flymale_framenearwall,1.533408e+00,5.601242e+00,153673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.190077e+00,-6.572336e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291382e+00,-4.770475e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540507e+00,-1.766283e+00,152420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.628908e+00,NaN,262
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319094e+00,-5.418007e+00,660
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459127e+00,-2.496982e+00,55550
absanglefrom1to2_nose2ell_flyany_frametouch,8.728832e-01,4.816212e+00,14653
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570312e+00,-9.909639e-01,76818
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.743998e-01,4.372803e+00,6496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.195368e-01,1.717031e+00,279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509765e+00,-5.262788e-01,75430
absanglefrom1to2_nose2ell_flymale_frametouch,8.713325e-01,3.459571e+00,8148
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.350536e+00,-1.212670e+00,320825
absdangle2wall_flyfemale_framenearwall,1.240798e+00,-1.900666e+00,167130
absdangle2wall_flymale_framenearwall,1.460215e+00,-3.548469e-01,153667
absdtheta_flyany_frameany,1.242517e+00,-8.239737e-01,431478
absdtheta_flyany_framebackup,2.240507e+00,-1.868796e+00,1017
absdtheta_flyany_framebodyturn,5.407069e+00,-7.294371e-01,3613
absdtheta_flyany_framecrabwalkall,1.581277e+00,-1.585134e+00,13535
absdtheta_flyany_framecrabwalkextreme,9.285472e-01,-8.989316e+00,304
absdtheta_flyany_framemove,1.513875e+00,-5.390570e+00,324023
absdtheta_flyany_framenearfly,1.246811e+00,-1.590563e+00,152418
absdtheta_flyany_framenearwall,1.347920e+00,-1.169067e+00,320825
absdtheta_flyany_framenotnearfly_notnearwall,9.268886e-01,1.540975e+00,94442
absdtheta_flyany_framepivotcenter,5.037569e+00,-2.919099e+00,1316
absdtheta_flyany_framepivottail,5.707493e+00,2.008792e+00,6237
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.035644e-01,-7.426026e-02,107455
absdtheta_flyany_frametouch,1.328960e+00,-3.889123e+00,14653
absdtheta_flyany_framewalk,1.260039e+00,-4.329596e+00,218589
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.017775e-01,1.433341e+00,8462
absdtheta_flyfemale_frameany,1.143723e+00,-1.295787e+00,215296
absdtheta_flymale_frameany,1.342233e+00,-1.861648e-01,215739
absdtheta_flymale_framechase,2.066456e+00,1.150582e+00,279
absdv_cor_flyany_frameany,1.631064e+00,-4.013109e-01,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369265e+00,-2.891429e-01,1017
absdv_cor_flyany_framebodyturn,2.244063e+00,-3.601686e+00,3613
absdv_cor_flyany_framecrabwalkall,4.487925e+00,-4.007472e+00,13535
absdv_cor_flyany_framecrabwalkextreme,2.759208e+00,-9.837086e+00,304
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.065337e+00,-5.050067e+00,324023
absdv_cor_flyany_framenearfly,1.190608e+00,-2.772221e+00,152418
absdv_cor_flyany_framenearwall,1.535605e+00,-2.582609e+00,320825
absdv_cor_flyany_framenotnearfly_notnearwall,1.984402e+00,9.631693e+00,94442
absdv_cor_flyany_framepivotcenter,7.462344e-02,1.087341e-01,1316
absdv_cor_flyany_framepivottail,1.788559e+00,-3.455091e+00,6237
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.014408e-01,6.555907e+00,107455
absdv_cor_flyany_frametouch,9.305361e-01,-6.440900e+00,14653
absdv_cor_flyany_framewalk,2.520470e+00,-5.210679e+00,218589
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.121934e-01,9.616689e+00,8462
absdv_cor_flyfemale_frameany,1.586064e+00,3.660312e-01,215296
absdv_cor_flymale_frameany,1.677466e+00,-1.108465e+00,215739
absdv_cor_flymale_framechase,3.009294e+00,3.248496e+00,279
absphidiff_nose2ell_flyany_framenearfly,1.651742e+00,1.045360e+00,152418
absphidiff_nose2ell_flyany_frametouch,1.543447e+00,-1.213867e+00,14653
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659123e+00,1.106538e+00,76817
absphidiff_nose2ell_flyfemale_frametouch,1.533171e+00,-3.279767e+00,6496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.131354e-01,-1.395798e+00,279
absphidiff_nose2ell_flymale_framenearfly,1.644189e+00,9.301515e-01,75429
absphidiff_nose2ell_flymale_frametouch,1.553872e+00,1.547800e-01,8148
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.677064e-01,-5.668718e-01,431478
abssmoothdtheta_flyfemale_frameany,8.791463e-01,-1.406548e+00,215296
abssmoothdtheta_flymale_frameany,1.057187e+00,4.206538e-01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.828405e+00,3.665174e+00,835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613752e+00,4.614597e-01,152420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.362886e+00,NaN,262
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750623e+00,4.825653e+00,660
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453993e+00,-1.577370e+00,55550
absthetadiff_nose2ell_flyany_frametouch,1.671262e+00,-1.033962e+00,14653
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657230e+00,8.736217e-01,76818
absthetadiff_nose2ell_flyfemale_frametouch,1.721367e+00,-2.071858e+00,6496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.115485e-01,7.536613e-01,279
absthetadiff_nose2ell_flymale_framenearfly,1.570074e+00,5.325354e-02,75430
absthetadiff_nose2ell_flymale_frametouch,1.620440e+00,-3.727151e-01,8148
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.747965e-01,-7.711560e+00,324041
absyaw_flyfemale_framemove,3.919274e-01,-9.080834e+00,163918
absyaw_flymale_framemove,3.577917e-01,-5.650685e+00,159917
accmag_flyany_frameany,1.099957e+02,9.354968e-01,431478
accmag_flyfemale_frameany,1.031810e+02,3.233567e-01,215296
accmag_flymale_frameany,1.168852e+02,1.554153e+00,215739
angle_biggest_wing_flyany_frameany,2.531993e-02,-1.654649e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.494195e-02,-1.872896e+00,215305
angle_biggest_wing_flymale_frameany,2.566436e-02,-9.738510e-01,215748
angle_smallest_wing_flyany_frameany,1.663766e-02,7.855603e-01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.337475e-02,1.909666e-01,215305
angle_smallest_wing_flymale_frameany,1.993147e-02,9.832253e-01,215748
angleonclosestfly_flyany_framenearfly,-3.607476e-01,1.991354e-01,152420
angleonclosestfly_flyany_framestop_nearfly,-4.190119e-01,-1.463145e+00,55550
angleonclosestfly_flyany_frametouch,-3.839657e-01,-1.757884e+00,14653
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.596418e-01,5.624303e-01,76818
angleonclosestfly_flyfemale_frametouch,-2.756745e-01,1.279620e+00,6496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.240870e-02,2.118003e+00,279
angleonclosestfly_flymale_framenearfly,-3.611365e-01,-8.786263e-01,75430
angleonclosestfly_flymale_frametouch,-4.907490e-01,-3.417579e+00,8148
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.132973e-01,1.170849e+00,431496
anglesub_flyfemale_frameany,2.076163e-01,1.475053e+00,215305
anglesub_flymale_frameany,2.190292e-01,7.196198e-01,215748
area_flyany_frameany,1.875006e+00,2.742013e-01,431496
area_flyfemale_frameany,2.110807e+00,1.015342e-01,215305
area_flymale_frameany,1.639669e+00,4.719641e-01,215748
area_inmost_wing_flyany_frameany,9.217581e-01,1.737674e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.108177e-01,7.702837e+00,8462
area_inmost_wing_flyfemale_frameany,9.981878e-01,2.406763e+00,215305
area_inmost_wing_flymale_frameany,8.453486e-01,5.804834e-01,215748
area_outmost_wing_flyany_frameany,9.648527e-01,1.205058e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.369236e-01,3.439731e-02,8462
area_outmost_wing_flyfemale_frameany,1.052537e+00,1.837292e+00,215305
area_outmost_wing_flymale_frameany,8.770077e-01,1.610810e-01,215748
arena_angle_flyany_frameany,3.441457e-01,3.471886e+00,431496
b_mm_flyany_frameany,2.272525e-01,-7.048305e-01,431496
b_mm_flyfemale_frameany,2.399555e-01,-1.169526e+00,215305
b_mm_flymale_frameany,2.145598e-01,-1.032784e-01,215748
boutfreq_flyany_framebackup,6.581753e-04,-4.233450e+00,431496
boutfreq_flyany_framebodyturn,3.374307e-03,-1.391252e+00,431496
boutfreq_flyany_framecrabwalkall,5.186607e-03,-6.287279e+00,431496
boutfreq_flyany_framecrabwalkextreme,2.108942e-04,-4.326487e+00,431496
boutfreq_flyany_framejump,3.244526e-05,-2.638302e+00,431496
boutfreq_flyany_framepivotcenter,9.339600e-04,1.088467e+01,431496
boutfreq_flyany_framepivottail,3.949052e-03,-5.083888e+00,431496
boutfreq_flyany_framerighting,9.270074e-06,-1.667758e+00,431496
boutfreq_flyany_framestop,2.070471e-02,6.801006e+00,431496
boutfreq_flyany_frametouch,4.257282e-03,-2.933312e-01,431496
boutfreq_flyany_framewalk,1.768035e-02,-8.384472e-01,431496
boutfreq_flyany_framewingextension,6.025548e-05,-9.100672e-01,431496
boutfreq_flyany_framewingflick,2.155292e-04,1.910792e+00,431496
boutfreq_flyany_framewinggrooming,7.601461e-04,-3.159204e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.635231e-06,-1.005493e+00,215739
boutfreq_flymale_framechase,3.522775e-04,-9.859104e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,215739
corfrac_maj_flyany_frameany,-7.112310e-02,1.601781e+00,431478
corfrac_maj_flyany_framebackup,-1.507789e-01,5.004281e+00,1017
corfrac_maj_flyany_framebodyturn,-6.925060e-01,7.061559e+00,3613
corfrac_maj_flyany_framecrabwalkall,-2.603687e-01,3.677623e+00,13535
corfrac_maj_flyany_framecrabwalkextreme,-1.812102e-01,8.954619e+00,304
corfrac_maj_flyany_framepivotcenter,-8.065592e-02,1.078617e+00,1316
corfrac_maj_flyany_framepivottail,-6.061322e-01,9.203622e+00,6237
corfrac_maj_flyfemale_frameany,-6.786006e-02,1.686964e+00,215296
corfrac_maj_flymale_frameany,-7.489767e-02,1.236807e+00,215739
da_flyany_frameany,-7.152477e-06,2.520388e-01,431478
da_flyfemale_frameany,-5.397962e-06,1.236992e+00,215296
da_flymale_frameany,-8.819171e-06,-1.184784e+00,215739
dangle2wall_flyany_framenearwall,1.102517e-01,1.015592e+01,320825
dangle2wall_flyfemale_framenearwall,8.145733e-02,4.772342e+00,167130
dangle2wall_flymale_framenearwall,1.390653e-01,1.516851e+01,153667
dangle_biggest_wing_flyany_frameany,7.678850e-02,8.156975e+00,431478
dangle_biggest_wing_flyfemale_frameany,5.522717e-02,5.605864e+00,215296
dangle_biggest_wing_flymale_frameany,9.841410e-02,8.209881e+00,215739
dangle_smallest_wing_flyany_frameany,-7.681067e-02,-8.157707e+00,431478
dangle_smallest_wing_flyfemale_frameany,-5.532186e-02,-5.608718e+00,215296
dangle_smallest_wing_flymale_frameany,-9.836395e-02,-8.177489e+00,215739
danglesub_flyany_framemove,-1.157530e-02,2.813358e+00,324023
danglesub_flyany_framenearfly,-9.131641e-02,-4.770026e-01,152418
danglesub_flyfemale_framenearfly,-8.871466e-02,-5.889731e-01,76817
danglesub_flymale_framenearfly,-9.402140e-02,-3.167206e-01,75429
darea_flyany_frameany,-2.117254e-05,6.944553e-02,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.141218e-02,6.051699e+00,1017
darea_flyany_framebodyturn,-5.441750e-02,4.545291e-01,3613
darea_flyany_framechase,4.835906e-02,5.014748e-01,399
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.405461e-02,-1.131875e-01,13535
darea_flyany_framecrabwalkextreme,2.154179e-02,3.180519e+00,304
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.757037e-02,-8.840194e-01,1316
darea_flyany_framepivottail,-7.958515e-02,4.872647e-02,6237
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.010247e-03,2.337758e+00,107455
darea_flyany_frametouch,-1.078570e-02,5.588632e+00,14653
darea_flyany_framewalk,6.722505e-03,-5.183463e+00,218589
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.593172e-02,-3.367513e+01,8462
darea_flyfemale_frameany,-2.030369e-05,1.152127e+00,215296
darea_flymale_frameany,-3.008432e-05,-1.335936e+00,215739
darea_inmost_wing_flyany_frameany,-5.848054e-02,-8.290605e+00,431478
darea_inmost_wing_flyfemale_frameany,1.981034e-03,-4.497960e+00,215296
darea_inmost_wing_flymale_frameany,-1.191521e-01,-9.585860e+00,215739
darea_outmost_wing_flyany_frameany,5.852894e-02,8.286200e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.969486e-03,4.494801e+00,215296
darea_outmost_wing_flymale_frameany,1.193065e-01,9.617270e+00,215739
db_flyany_frameany,-2.280066e-07,-2.423304e-01,431478
db_flyfemale_frameany,-4.606850e-07,8.007630e-01,215296
db_flymale_frameany,-9.800279e-07,-1.236745e+00,215739
dcenter_flyany_frameany,1.272247e+01,4.327693e+00,431496
dcenter_flyany_framebackupstart,1.189996e+01,5.787124e+00,284
dcenter_flyany_framebodyturn,1.271101e+01,3.526861e+00,3613
dcenter_flyany_framebodyturnstart,1.258597e+01,3.559987e+00,1456
dcenter_flyany_framecrabwalkallstart,1.167021e+01,7.740895e-01,2238
dcenter_flyany_framecrabwalkextreme,6.617258e+00,-3.215731e+00,304
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.389182e+01,8.746722e+00,324041
dcenter_flyany_framenearwall,1.159279e+01,3.931409e+00,320837
dcenter_flyany_framepivotcenter,5.988426e+00,-3.609252e+00,1316
dcenter_flyany_framepivotcenterstart,6.182303e+00,-3.374515e+00,403
dcenter_flyany_framepivottailstart,1.279015e+01,6.407041e+00,1704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.571244e+00,-5.457296e+00,107455
dcenter_flyany_frametouch,2.698747e+00,-6.443080e+00,14653
dcenter_flyany_framewalk,1.577102e+01,1.079341e+01,218592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.522548e+00,-5.693962e+00,8462
dcenter_flyfemale_frameany,1.289152e+01,4.850743e+00,215305
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255610e+01,3.158830e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.737132e-02,-5.880164e+00,324023
ddcenter_flyany_framenearfly,3.259810e-01,-8.634758e-01,152418
ddcenter_flyfemale_framenearfly,3.132290e-01,-7.200033e-01,76817
ddcenter_flymale_framenearfly,3.387292e-01,-9.881141e-01,75429
ddell2nose_flyany_framenearfly,1.032785e+00,-3.227799e-01,152418
ddell2nose_flyfemale_framenearfly,1.014571e+00,-1.748234e-01,76817
ddell2nose_flymale_framenearfly,1.050331e+00,-4.964171e-01,75429
ddist2wall_flyany_framenearwall,2.934232e-02,3.124476e+00,320825
ddist2wall_flyfemale_framenearwall,2.311433e-02,1.263495e+00,167130
ddist2wall_flymale_framenearwall,3.519809e-02,4.049208e+00,153667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.124583e+00,1.611840e-01,152418
ddnose2ell_flyfemale_framenearfly,1.156332e+00,5.862964e-01,76817
ddnose2ell_flymale_framechase,-2.903106e+00,-3.540939e+00,279
ddnose2ell_flymale_framenearfly,1.093740e+00,-2.745421e-01,75429
decc_flyany_frameany,3.398217e-06,-4.210171e-01,431478
decc_flyfemale_frameany,2.050531e-06,-7.537749e-01,215296
decc_flymale_frameany,3.232154e-06,1.506466e-01,215739
dell2nose_flyany_frameany,1.177395e+01,4.184961e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.184788e+01,4.593741e+00,215305
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170314e+01,3.145979e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.246571e+01,1.089661e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.518206e+00,1.872001e-01,284
dist2wall_flyany_framebodyturnstart,9.544327e+00,4.830754e+00,1456
dist2wall_flyany_framecrabwalkall,1.039159e+01,1.103049e+01,13536
dist2wall_flyany_framecrabwalkextreme,9.470591e+00,3.942060e+00,304
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.243867e+01,6.387750e+00,324041
dist2wall_flyany_framepivotcenterstart,8.959788e+00,-3.694351e+00,403
dist2wall_flyany_framepivottailstart,6.324439e+00,5.536011e-01,1704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.213072e+01,-2.087391e+00,107455
dist2wall_flyany_frametouch,8.195232e+00,-3.849585e-01,14653
dist2wall_flyany_framewalk,1.407944e+01,7.776314e+00,218592
dist2wall_flyany_framewinggrooming,1.177842e+01,-4.680439e+00,8462
dist2wall_flyfemale_frameany,1.171599e+01,-3.460604e-01,215305
dist2wall_flymale_frameany,1.318662e+01,2.326279e+00,215748
dmax_wing_angle_flyany_frameany,8.174807e-04,-4.170647e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.770445e-02,3.809715e+00,215296
dmax_wing_angle_flymale_frameany,-2.579995e-02,-2.898446e+00,215739
dmax_wing_area_flyany_frameany,-4.935489e-01,-4.766713e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.144775e-01,-4.180274e+00,215296
dmax_wing_area_flymale_frameany,-4.704931e-01,-3.523178e+00,215739
dmin_wing_angle_flyany_frameany,-8.396520e-04,4.185092e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.779914e-02,-3.854764e+00,215296
dmin_wing_angle_flymale_frameany,2.585010e-02,2.932552e+00,215739
dmin_wing_area_flyany_frameany,4.935973e-01,4.765336e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.144891e-01,4.160857e+00,215296
dmin_wing_area_flymale_frameany,4.706475e-01,3.532972e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.235447e+01,4.170003e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252177e+01,4.624794e+00,215305
dnose2ell_angle_30tomin30_flymale_frameany,1.219001e+01,3.074289e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.833336e+01,4.237143e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.167519e+01,6.608671e+00,215305
dnose2ell_angle_min20to20_flymale_frameany,4.501871e+01,6.851918e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.874035e+01,4.270877e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,4.116378e+01,6.449865e+00,215305
dnose2ell_angle_min30to30_flymale_frameany,3.633139e+01,9.368058e-01,215748
dnose2ell_flyany_frameany,1.178678e+01,4.206003e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.108357e+01,5.451504e+00,284
dnose2ell_flyany_framebodyturn,1.161319e+01,2.868547e+00,3613
dnose2ell_flyany_framebodyturnstart,1.149444e+01,2.842921e+00,1456
dnose2ell_flyany_framecrabwalkallstart,1.061412e+01,3.557290e-01,2238
dnose2ell_flyany_framecrabwalkextreme,5.385709e+00,-3.368167e+00,304
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.064040e+01,3.807575e+00,320837
dnose2ell_flyany_framepivotcenter,5.205411e+00,-3.517929e+00,1316
dnose2ell_flyany_framepivotcenterstart,5.366357e+00,-3.372235e+00,403
dnose2ell_flyany_framepivottailstart,1.190363e+01,6.016580e+00,1704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.575067e+00,-5.561925e+00,107455
dnose2ell_flyany_frametouch,9.660058e-01,-3.820318e+00,14653
dnose2ell_flyany_framewalk,1.486166e+01,1.054240e+01,218592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.894144e+00,-5.335324e+00,8462
dnose2ell_flyfemale_frameany,1.197966e+01,4.801747e+00,215305
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159571e+01,2.994593e+00,215748
dnose2ell_flymale_framechase,2.740494e+00,3.594487e+00,279
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271395e+01,4.301958e+00,431496
dnose2tail_flyany_framemove,1.388453e+01,8.526229e+00,324041
dnose2tail_flyfemale_frameany,1.293317e+01,4.965154e+00,215305
dnose2tail_flymale_frameany,1.249610e+01,2.967920e+00,215748
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,431478
dnwingsdetected_flyfemale_frameany,-1.408534e-04,-1.308958e+00,215296
dnwingsdetected_flymale_frameany,1.405641e-04,1.529727e+00,215739
dphi_flyany_framemove,7.472471e-02,1.827776e+00,324023
dphi_flyfemale_framemove,1.112546e-01,2.055912e+00,163909
dphi_flymale_framemove,3.950003e-02,7.018632e-01,159908
dtheta_flyany_frameany,7.496188e-02,9.973150e+00,431478
dtheta_flyfemale_frameany,8.124705e-03,9.322488e-01,215296
dtheta_flymale_frameany,1.421639e-01,1.387204e+01,215739
du_cor_flyany_frameany,7.937012e+00,3.693663e+00,431478
du_cor_flyfemale_frameany,7.369718e+00,3.509025e+00,215296
du_cor_flymale_frameany,8.510387e+00,3.343405e+00,215739
du_ctr_flyany_frameany,8.419579e+00,3.767600e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.886718e+00,-1.067027e-02,1017
du_ctr_flyany_framebodyturn,4.948068e+00,-1.602856e+00,3613
du_ctr_flyany_framecrabwalkall,1.093920e+01,-2.598884e-01,13535
du_ctr_flyany_framecrabwalkextreme,7.215350e-01,-3.568261e+00,304
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.089111e+01,5.889508e-01,324023
du_ctr_flyany_framenearfly,4.982455e+00,-6.135977e-01,152418
du_ctr_flyany_framenearwall,7.334445e+00,1.196628e+00,320825
du_ctr_flyany_framenotnearfly_notnearwall,1.243891e+01,8.436969e+00,94442
du_ctr_flyany_framepivotcenter,4.197692e-01,3.626666e-01,1316
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.589318e-01,1.475569e+01,107455
du_ctr_flyany_frametouch,1.469712e+00,-2.981404e+00,14653
du_ctr_flyany_framewalk,1.470952e+01,-1.093862e+00,218589
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.097145e-01,1.027693e+01,8462
du_ctr_flyfemale_frameany,7.828736e+00,3.542524e+00,215296
du_ctr_flymale_frameany,9.016818e+00,3.430824e+00,215739
du_ctr_flymale_framechase,1.450883e+01,-2.954354e-01,279
