field,value,zscore,nflyframes
a_mm_flyany_frameany,6.078700e-01,-4.274059e+00,479260
a_mm_flyfemale_frameany,6.451675e-01,-4.342874e+00,221102
a_mm_flymale_frameany,5.758504e-01,-3.101782e+00,257508
absangle2wall_flyany_frameattemptedcopulation,1.434228e+00,-7.756503e-01,383
absangle2wall_flyany_framebackupstart_nearwall,1.047343e+00,6.932683e+00,232
absangle2wall_flyany_framebodyturnstart,1.186908e+00,3.243891e+00,1121
absangle2wall_flyany_framecrabwalkall,1.230017e+00,4.767341e+00,18611
absangle2wall_flyany_framecrabwalkextreme,1.141907e+00,2.816328e+00,343
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408994e+00,7.385770e+00,153345
absangle2wall_flyany_framenearwall,1.523896e+00,5.585153e+00,329917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.005054e+00,8.816508e+00,1796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.804983e+00,3.831598e+00,325915
absangle2wall_flyany_frametouch,1.530005e+00,3.348434e+00,15107
absangle2wall_flyany_framewalk,1.406434e+00,4.359042e+00,96626
absangle2wall_flyany_framewinggrooming,1.810831e+00,3.493199e+00,24817
absangle2wall_flyfemale_framenearwall,1.517510e+00,4.662110e+00,155254
absangle2wall_flymale_framenearwall,1.531906e+00,5.691646e+00,174204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442143e+00,-8.011837e-01,423
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485815e+00,2.784079e-01,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580402e+00,1.507327e-01,260006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.290157e+00,-5.731689e+00,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631125e+00,1.333974e+00,199138
absanglefrom1to2_nose2ell_flyany_frametouch,7.064606e-01,-1.527072e+00,15107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585962e+00,-3.279109e-01,130846
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734205e-01,-4.960024e-01,5584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.313278e+00,6.184792e+00,383
absanglefrom1to2_nose2ell_flymale_framechase,2.931694e-01,6.178706e-01,1326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566619e+00,3.146398e-01,128695
absanglefrom1to2_nose2ell_flymale_frametouch,6.540945e-01,-1.263093e+00,9508
absanglefrom1to2_nose2ell_flymale_framewingextension,6.790260e-01,-3.797125e-01,674
absdangle2wall_flyany_framenearwall,1.062700e+00,-4.734275e+00,329904
absdangle2wall_flyfemale_framenearwall,7.826692e-01,-6.892786e+00,155247
absdangle2wall_flymale_framenearwall,1.321835e+00,-2.086576e+00,174198
absdtheta_flyany_frameany,8.801805e-01,-5.140567e+00,479240
absdtheta_flyany_framebackup,2.290304e+00,-1.399048e+00,868
absdtheta_flyany_framebodyturn,6.181331e+00,2.089423e+00,2867
absdtheta_flyany_framecrabwalkall,1.836595e+00,1.142915e+00,18611
absdtheta_flyany_framecrabwalkextreme,1.742674e+00,-7.397783e-01,343
absdtheta_flyany_framemove,2.046300e+00,5.652459e-02,153325
absdtheta_flyany_framenearfly,7.353540e-01,-6.846894e+00,259991
absdtheta_flyany_framenearwall,1.059801e+00,-4.740231e+00,329904
absdtheta_flyany_framenotnearfly_notnearwall,6.199149e-01,-2.107778e+00,65356
absdtheta_flyany_framepivotcenter,5.284622e+00,-2.549721e+00,514
absdtheta_flyany_framepivottail,5.332027e+00,2.426376e-01,7402
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.212376e-01,-4.303383e+00,325915
absdtheta_flyany_frametouch,1.237251e+00,-4.859049e+00,15107
absdtheta_flyany_framewalk,1.839357e+00,2.001010e+00,96625
absdtheta_flyany_framewingextension,1.233532e+00,-5.951591e-01,674
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.960093e-01,-3.288520e+00,24816
absdtheta_flyfemale_frameany,6.657018e-01,-6.409547e+00,221092
absdtheta_flymale_frameany,1.065145e+00,-3.336521e+00,257498
absdtheta_flymale_framechase,2.033319e+00,1.100686e+00,1326
absdv_cor_flyany_frameany,9.629435e-01,-4.970371e+00,479240
absdv_cor_flyany_frameattemptedcopulation,2.315080e-01,-2.782639e+00,383
absdv_cor_flyany_framebackup,1.273927e+00,-1.394407e+00,868
absdv_cor_flyany_framebodyturn,2.684103e+00,-1.326347e+00,2867
absdv_cor_flyany_framecrabwalkall,5.383535e+00,-9.110165e-01,18611
absdv_cor_flyany_framecrabwalkextreme,4.115731e+00,-3.194660e+00,343
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.656725e+00,-1.182182e+00,153325
absdv_cor_flyany_framenearfly,6.251879e-01,-6.526409e+00,259991
absdv_cor_flyany_framenearwall,1.255122e+00,-4.726734e+00,329904
absdv_cor_flyany_framenotnearfly_notnearwall,5.935978e-01,-7.890038e-01,65356
absdv_cor_flyany_framepivotcenter,2.053836e-02,-3.583461e-01,514
absdv_cor_flyany_framepivottail,2.281456e+00,-9.855687e-01,7402
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.690710e-02,-4.182914e+00,325915
absdv_cor_flyany_frametouch,1.018646e+00,-5.472937e+00,15107
absdv_cor_flyany_framewalk,3.279200e+00,-8.367181e-01,96625
absdv_cor_flyany_framewingextension,7.079779e-01,-1.024247e+00,674
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.040550e-01,-2.202303e+00,24816
absdv_cor_flyfemale_frameany,6.335928e-01,-5.742406e+00,221092
absdv_cor_flymale_frameany,1.247933e+00,-3.759285e+00,257498
absdv_cor_flymale_framechase,2.447620e+00,1.020589e+00,1326
absphidiff_nose2ell_flyany_framenearfly,1.425182e+00,-4.948444e+00,259991
absphidiff_nose2ell_flyany_frametouch,1.422049e+00,-5.380334e+00,15107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.397285e+00,-6.237596e+00,130840
absphidiff_nose2ell_flyfemale_frametouch,1.464253e+00,-6.094975e+00,5584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.718236e-01,-2.331373e-01,1326
absphidiff_nose2ell_flymale_framenearfly,1.449885e+00,-3.795726e+00,128686
absphidiff_nose2ell_flymale_frametouch,1.384285e+00,-3.398576e+00,9508
absphidiff_nose2ell_flymale_framewingextension,1.454889e+00,1.499714e+00,674
abssmoothdtheta_flyany_frameany,6.422908e-01,-5.160776e+00,479240
abssmoothdtheta_flyfemale_frameany,4.846318e-01,-6.435732e+00,221092
abssmoothdtheta_flymale_frameany,7.787214e-01,-3.311340e+00,257498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675916e+00,2.525907e-01,827
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.457131e+00,-2.594606e+00,260006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722837e+00,3.651459e+00,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.419593e+00,-2.485484e+00,199138
absthetadiff_nose2ell_flyany_frametouch,1.761553e+00,-4.746326e-02,15107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.420496e+00,-3.760669e+00,130846
absthetadiff_nose2ell_flyfemale_frametouch,1.838953e+00,2.035119e-01,5584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.180736e+00,5.927612e+00,383
absthetadiff_nose2ell_flymale_framechase,4.150598e-01,9.212912e-01,1326
absthetadiff_nose2ell_flymale_framenearfly,1.482206e+00,-1.676013e+00,128695
absthetadiff_nose2ell_flymale_frametouch,1.688252e+00,-1.541270e-01,9508
absthetadiff_nose2ell_flymale_framewingextension,1.026875e+00,3.751357e-01,674
absyaw_flyany_framemove,5.593899e-01,-1.090057e+00,153345
absyaw_flyfemale_framemove,6.259335e-01,6.169900e-01,51621
absyaw_flymale_framemove,5.114025e-01,-1.531602e+00,101724
accmag_flyany_frameany,6.328741e+01,-5.025372e+00,479240
accmag_flyfemale_frameany,4.693683e+01,-6.002330e+00,221092
accmag_flymale_frameany,7.741254e+01,-3.558464e+00,257498
angle_biggest_wing_flyany_frameany,3.162860e-02,-4.859386e-01,479260
angle_biggest_wing_flyany_framewingextension,6.258704e-01,-1.823877e+00,674
angle_biggest_wing_flyfemale_frameany,1.485870e-02,-2.522982e+00,221102
angle_biggest_wing_flymale_frameany,4.569410e-02,1.036046e+00,257508
angle_smallest_wing_flyany_frameany,1.342553e-02,4.728141e-01,479260
angle_smallest_wing_flyany_framewingextension,1.174176e-01,1.940112e+00,674
angle_smallest_wing_flyfemale_frameany,9.233207e-04,-2.037394e+00,221102
angle_smallest_wing_flymale_frameany,2.398542e-02,1.881806e+00,257508
angleonclosestfly_flyany_framenearfly,-2.146149e-01,4.029617e+00,260006
angleonclosestfly_flyany_framestop_nearfly,-2.204349e-01,2.755601e+00,199138
angleonclosestfly_flyany_frametouch,-1.605637e-01,4.336187e+00,15107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.402238e-01,3.253027e+00,130846
angleonclosestfly_flyfemale_frametouch,-8.529529e-02,4.720282e+00,5584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.808694e-01,-1.344469e+00,383
angleonclosestfly_flymale_framechase,2.002490e-02,8.759212e-01,1326
angleonclosestfly_flymale_framenearfly,-2.827542e-01,2.078377e+00,128695
angleonclosestfly_flymale_frametouch,-2.290068e-01,1.196605e+00,9508
angleonclosestfly_flymale_framewingextension,-7.693360e-02,9.429328e-02,674
anglesub_flyany_frameany,2.348298e-01,3.546230e+00,479260
anglesub_flyfemale_frameany,2.487345e-01,5.785166e+00,221102
anglesub_flymale_frameany,2.232390e-01,1.517955e+00,257508
area_flyany_frameany,1.705800e+00,-3.072612e+00,479260
area_flyfemale_frameany,1.937347e+00,-2.671611e+00,221102
area_flymale_frameany,1.506885e+00,-2.631845e+00,257508
area_inmost_wing_flyany_frameany,9.093515e-01,1.572578e+00,479260
area_inmost_wing_flyany_framewingextension,6.669233e-01,4.908119e-01,674
area_inmost_wing_flyany_framewinggrooming,4.294111e-01,2.959352e+00,24817
area_inmost_wing_flyfemale_frameany,9.902743e-01,2.244487e+00,221102
area_inmost_wing_flymale_frameany,8.406308e-01,8.034676e-01,257508
area_outmost_wing_flyany_frameany,9.486716e-01,1.072933e+00,479260
area_outmost_wing_flyany_framewingextension,1.070063e+00,-3.462457e+00,674
area_outmost_wing_flyany_framewinggrooming,8.789675e-01,1.606379e+00,24817
area_outmost_wing_flyfemale_frameany,1.029425e+00,1.426014e+00,221102
area_outmost_wing_flymale_frameany,8.797241e-01,7.628186e-01,257508
arena_angle_flyany_frameany,-7.005524e-01,-7.715243e+00,479260
b_mm_flyany_frameany,2.222892e-01,-1.816304e+00,479260
b_mm_flyfemale_frameany,2.388196e-01,-1.074891e+00,221102
b_mm_flymale_frameany,2.080772e-01,-1.874528e+00,257508
boutfreq_flyany_framebackup,4.924258e-04,-4.205335e+00,479260
boutfreq_flyany_framebodyturn,2.339023e-03,-3.669827e+00,479260
boutfreq_flyany_framecrabwalkall,5.191337e-03,-6.145638e+00,479260
boutfreq_flyany_framecrabwalkextreme,2.190878e-04,-3.972786e+00,479260
boutfreq_flyany_framejump,1.022410e-04,-2.733776e+00,479260
boutfreq_flyany_framepivotcenter,3.088094e-04,1.308842e+00,479260
boutfreq_flyany_framepivottail,3.747444e-03,-4.709434e+00,479260
boutfreq_flyany_framerighting,5.216375e-05,-1.930862e+00,479260
boutfreq_flyany_framestop,8.659183e-03,-4.849642e+00,479260
boutfreq_flyany_frametouch,3.893502e-03,-8.118032e-01,479260
boutfreq_flyany_framewalk,9.959104e-03,-6.194782e+00,479260
boutfreq_flyany_framewingextension,1.439720e-04,9.199308e-02,479260
boutfreq_flyany_framewingflick,9.806785e-05,-1.067594e+00,479260
boutfreq_flyany_framewinggrooming,1.020323e-03,-1.886223e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.883525e-05,4.062809e-01,257498
boutfreq_flymale_framechase,5.592276e-04,-3.138307e-01,257498
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,257498
corfrac_maj_flyany_frameany,-3.638879e-02,4.219184e+00,479240
corfrac_maj_flyany_framebackup,-1.805929e-01,2.814924e+00,868
corfrac_maj_flyany_framebodyturn,-7.040843e-01,4.583663e+00,2867
corfrac_maj_flyany_framecrabwalkall,-3.720069e-01,-4.566891e+00,18611
corfrac_maj_flyany_framecrabwalkextreme,-4.363812e-01,2.560893e+00,343
corfrac_maj_flyany_framepivotcenter,-9.669407e-02,3.243874e-01,514
corfrac_maj_flyany_framepivottail,-6.499368e-01,4.050300e+00,7402
corfrac_maj_flyfemale_frameany,-2.211025e-02,4.680351e+00,221092
corfrac_maj_flymale_frameany,-4.941366e-02,3.105386e+00,257498
da_flyany_frameany,-1.869887e-05,-1.390955e+00,479240
da_flyfemale_frameany,-4.996067e-05,3.001615e-01,221092
da_flymale_frameany,1.303439e-05,-8.194741e-01,257498
dangle2wall_flyany_framenearwall,1.694384e-02,-7.361322e-01,329904
dangle2wall_flyfemale_framenearwall,1.315123e-02,-1.568420e+00,155247
dangle2wall_flymale_framenearwall,2.202357e-02,7.947895e-01,174198
dangle_biggest_wing_flyany_frameany,1.128615e-02,2.083719e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.582797e-02,2.226971e+00,221092
dangle_biggest_wing_flymale_frameany,7.836644e-03,1.504750e+00,257498
dangle_smallest_wing_flyany_frameany,-1.122465e-02,-2.074762e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.593200e-02,-2.250597e+00,221092
dangle_smallest_wing_flymale_frameany,-7.675923e-03,-1.465704e+00,257498
danglesub_flyany_framemove,-9.957469e-03,2.453698e+00,153325
danglesub_flyany_framenearfly,-3.274552e-02,4.586725e+00,259991
danglesub_flyfemale_framenearfly,-1.727239e-02,5.573578e+00,130840
danglesub_flymale_framenearfly,-4.635748e-02,3.413713e+00,128686
darea_flyany_frameany,-9.410639e-06,5.790420e-01,479240
darea_flyany_frameattemptedcopulation,-4.050269e-02,9.951323e-01,383
darea_flyany_framebackup,-2.157484e-01,-1.184369e+00,868
darea_flyany_framebodyturn,-3.494794e-02,2.975643e-01,2867
darea_flyany_framechase,7.339347e-02,1.489479e+00,1360
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.785528e-02,6.503931e-01,18611
darea_flyany_framecrabwalkextreme,-6.774211e-02,-1.450121e+00,343
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.939803e-02,-2.264465e-01,514
darea_flyany_framepivottail,-5.877226e-02,2.862135e-01,7402
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.149621e-03,2.960087e+00,325915
darea_flyany_frametouch,-5.935232e-02,1.378656e+00,15107
darea_flyany_framewalk,2.851402e-02,-1.616672e-02,96625
darea_flyany_framewingextension,1.563358e-01,1.953248e+00,674
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.336076e-03,4.521211e-01,24816
darea_flyfemale_frameany,-1.100023e-04,9.551167e-01,221092
darea_flymale_frameany,9.322492e-05,-8.277215e-01,257498
darea_inmost_wing_flyany_frameany,2.817806e-02,-3.319518e+00,479240
darea_inmost_wing_flyfemale_frameany,1.658590e-02,-3.823791e+00,221092
darea_inmost_wing_flymale_frameany,3.712059e-02,-1.919577e+00,257498
darea_outmost_wing_flyany_frameany,-2.825567e-02,3.308180e+00,479240
darea_outmost_wing_flyany_framewingextension,-6.295242e-01,-5.570873e-01,674
darea_outmost_wing_flyfemale_frameany,-1.659263e-02,3.807065e+00,221092
darea_outmost_wing_flymale_frameany,-3.723228e-02,1.938644e+00,257498
db_flyany_frameany,5.307882e-06,2.285603e+00,479240
db_flyfemale_frameany,4.050734e-06,1.507202e+00,221092
db_flymale_frameany,6.658746e-06,-6.667772e-01,257498
dcenter_flyany_frameany,9.766458e+00,-4.327800e+00,479260
dcenter_flyany_framebackupstart,1.079463e+01,3.591332e+00,236
dcenter_flyany_framebodyturn,1.345597e+01,5.752989e+00,2867
dcenter_flyany_framebodyturnstart,1.331545e+01,5.797067e+00,1121
dcenter_flyany_framecrabwalkallstart,1.360160e+01,5.660754e+00,2488
dcenter_flyany_framecrabwalkextreme,1.079451e+01,4.349196e+00,343
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.229040e+01,3.424856e+00,153345
dcenter_flyany_framenearwall,9.839567e+00,-2.184328e+00,329917
dcenter_flyany_framepivotcenter,7.349924e+00,-2.322418e+00,514
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.188813e+01,3.838113e+00,1796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.472604e+00,-5.778364e+00,325915
dcenter_flyany_frametouch,2.845738e+00,-2.590364e+00,15107
dcenter_flyany_framewalk,1.411561e+01,5.732711e+00,96626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.016546e+00,-6.663686e+00,24817
dcenter_flyfemale_frameany,8.807653e+00,-6.797064e+00,221102
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058940e+01,-1.823969e+00,257508
dcenter_flymale_framewingextension,7.671958e+00,1.013673e+00,674
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.436046e-02,-6.631993e+00,153325
ddcenter_flyany_framenearfly,1.477355e-01,-3.568061e+00,259991
ddcenter_flyfemale_framenearfly,9.688204e-02,-4.058945e+00,130840
ddcenter_flymale_framenearfly,1.926035e-01,-3.090195e+00,128686
ddell2nose_flyany_framenearfly,3.844018e-01,-4.407579e+00,259991
ddell2nose_flyfemale_framenearfly,2.933921e-01,-4.649933e+00,130840
ddell2nose_flymale_framenearfly,4.664856e-01,-4.132973e+00,128686
ddist2wall_flyany_framenearwall,1.315984e-02,-1.138415e+00,329904
ddist2wall_flyfemale_framenearwall,9.892845e-03,-1.903840e+00,155247
ddist2wall_flymale_framenearwall,1.772379e-02,4.168612e-01,174198
ddnose2ell_flyany_frameattemptedcopulation,2.168301e-01,-4.471815e-01,383
ddnose2ell_flyany_framenearfly,4.308679e-01,-4.217421e+00,259991
ddnose2ell_flyfemale_framenearfly,2.536872e-01,-4.993821e+00,130840
ddnose2ell_flymale_framechase,-2.275666e-02,2.218675e+00,1326
ddnose2ell_flymale_framenearfly,5.869086e-01,-3.332511e+00,128686
decc_flyany_frameany,1.881341e-05,2.522778e+00,479240
decc_flyfemale_frameany,3.437268e-05,1.342398e+00,221092
decc_flymale_frameany,2.991308e-06,3.157585e-01,257498
dell2nose_flyany_frameany,8.879321e+00,-4.212144e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.883551e+00,-6.506675e+00,221102
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.732923e+00,-1.852446e+00,257508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.282528e+01,8.675650e-01,479260
dist2wall_flyany_frameattemptedcopulation,1.197938e+01,-4.259586e-01,383
dist2wall_flyany_framebackupstart,6.532904e+00,1.856003e+00,236
dist2wall_flyany_framebodyturnstart,8.379023e+00,1.603697e+00,1121
dist2wall_flyany_framecrabwalkall,7.229132e+00,1.013989e+00,18611
dist2wall_flyany_framecrabwalkextreme,7.805171e+00,-8.181474e-01,343
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.243210e+00,-1.141328e-01,153345
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.965998e+00,1.334646e+00,1796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473521e+01,-7.569660e-01,325915
dist2wall_flyany_frametouch,1.129295e+01,3.836231e+00,15107
dist2wall_flyany_framewalk,9.079318e+00,-9.499209e-02,96626
dist2wall_flyany_framewinggrooming,1.674778e+01,-2.349374e+00,24817
dist2wall_flyfemale_frameany,1.269657e+01,1.472680e-01,221102
dist2wall_flymale_frameany,1.293780e+01,1.435076e+00,257508
dmax_wing_angle_flyany_frameany,-2.499496e-03,-1.222459e+00,479240
dmax_wing_angle_flyany_framewingextension,-9.051230e-01,-1.443595e+00,674
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.871744e-04,-3.462600e-01,221092
dmax_wing_angle_flymale_frameany,-5.400422e-03,-1.175044e+00,257498
dmax_wing_area_flyany_frameany,-1.977005e-01,2.577840e+00,479240
dmax_wing_area_flyany_framewingextension,-4.027203e-01,4.386579e-01,674
dmax_wing_area_flyfemale_frameany,-1.275540e-01,3.956400e+00,221092
dmax_wing_area_flymale_frameany,-2.563822e-01,5.389621e-01,257498
dmin_wing_angle_flyany_frameany,2.560991e-03,1.239379e+00,479240
dmin_wing_angle_flyany_framewingextension,-1.147811e+00,-1.565215e+00,674
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.912036e-04,2.906732e-01,221092
dmin_wing_angle_flymale_frameany,5.561143e-03,1.225873e+00,257498
dmin_wing_area_flyany_frameany,1.976228e-01,-2.582666e+00,479240
dmin_wing_area_flyany_framewingextension,2.557232e-01,-6.627928e-01,674
dmin_wing_area_flyfemale_frameany,1.275473e-01,-3.966426e+00,221092
dmin_wing_area_flymale_frameany,2.562705e-01,-5.313901e-01,257498
dnose2ell_angle_30tomin30_flyany_frameany,9.425160e+00,-4.125943e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.481572e+00,-6.580399e+00,221102
dnose2ell_angle_30tomin30_flymale_frameany,1.023467e+01,-1.677161e+00,257508
dnose2ell_angle_min20to20_flyany_frameany,4.081735e+01,-9.502641e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.578033e+01,-3.078898e+00,221102
dnose2ell_angle_min20to20_flymale_frameany,4.509261e+01,8.040125e-01,257508
dnose2ell_angle_min30to30_flyany_frameany,3.277381e+01,-1.025119e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.880205e+01,-3.272097e+00,221102
dnose2ell_angle_min30to30_flymale_frameany,3.614376e+01,8.355691e-01,257508
dnose2ell_flyany_frameany,8.923701e+00,-4.065998e+00,479260
dnose2ell_flyany_frameattemptedcopulation,2.627264e+00,4.210943e+00,383
dnose2ell_flyany_framebackupstart,9.869786e+00,3.162420e+00,236
dnose2ell_flyany_framebodyturn,1.259125e+01,5.694544e+00,2867
dnose2ell_flyany_framebodyturnstart,1.244542e+01,5.651171e+00,1121
dnose2ell_flyany_framecrabwalkallstart,1.281520e+01,5.736230e+00,2488
dnose2ell_flyany_framecrabwalkextreme,9.816635e+00,4.135697e+00,343
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.891427e+00,-2.166248e+00,329917
dnose2ell_flyany_framepivotcenter,6.441039e+00,-2.378495e+00,514
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104148e+01,3.657628e+00,1796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.663552e+00,-5.540169e+00,325915
dnose2ell_flyany_frametouch,1.050489e+00,-2.204502e+00,15107
dnose2ell_flyany_framewalk,1.325524e+01,5.721501e+00,96626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.296014e+00,-6.465642e+00,24817
dnose2ell_flyfemale_frameany,7.942406e+00,-6.668156e+00,221102
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.764359e+00,-1.547408e+00,257508
dnose2ell_flymale_framechase,1.750554e+00,-7.279637e-01,1326
dnose2ell_flymale_framewingextension,5.997908e+00,1.043139e+00,674
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.782128e+00,-4.206467e+00,479260
dnose2tail_flyany_framemove,1.230305e+01,3.395777e+00,153345
dnose2tail_flyfemale_frameany,8.777464e+00,-6.884197e+00,221102
dnose2tail_flymale_frameany,1.064385e+01,-1.582536e+00,257508
dnwingsdetected_flyany_frameany,6.328814e-05,1.538478e+00,479240
dnwingsdetected_flyfemale_frameany,-1.606894e-20,-1.225814e+00,221092
dnwingsdetected_flymale_frameany,1.177881e-04,1.820831e+00,257498
dphi_flyany_framemove,-1.061488e-02,-7.726863e-02,153325
dphi_flyfemale_framemove,-1.135059e-01,-1.995713e+00,51611
dphi_flymale_framemove,1.323538e-01,2.691319e+00,101714
dtheta_flyany_frameany,1.573761e-03,3.839504e-01,479240
dtheta_flyfemale_frameany,-4.467348e-04,-1.691013e-02,221092
dtheta_flymale_frameany,3.338391e-03,5.610210e-01,257498
du_cor_flyany_frameany,3.491392e+00,-3.327524e+00,479240
du_cor_flyfemale_frameany,2.158383e+00,-4.717719e+00,221092
du_cor_flymale_frameany,4.644743e+00,-1.906457e+00,257498
du_ctr_flyany_frameany,3.705589e+00,-3.405984e+00,479240
du_ctr_flyany_frameattemptedcopulation,1.212384e-01,-9.580437e-01,383
du_ctr_flyany_framebackup,-7.614289e+00,2.946273e-01,868
du_ctr_flyany_framebodyturn,5.370462e+00,-1.364829e-01,2867
du_ctr_flyany_framecrabwalkall,1.116649e+01,1.493077e-01,18611
du_ctr_flyany_framecrabwalkextreme,8.046740e-01,-2.210269e+00,343
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.083894e+01,6.601981e-01,153325
du_ctr_flyany_framenearfly,2.246593e+00,-5.039269e+00,259991
du_ctr_flyany_framenearwall,4.792584e+00,-2.797276e+00,329904
du_ctr_flyany_framenotnearfly_notnearwall,3.260604e+00,-6.472265e-01,65356
du_ctr_flyany_framepivotcenter,-1.322120e-01,-1.588323e+00,514
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.441592e-02,-5.943867e+00,325915
