field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333588e-01,1.038637e+00,455487
a_mm_flyfemale_frameany,6.714997e-01,4.955623e-01,239730
a_mm_flymale_frameany,5.909522e-01,7.889590e-01,215655
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.421772e+00,1.132032e+01,470
absangle2wall_flyany_framecrabwalkall,1.397913e+00,1.316337e+01,23239
absangle2wall_flyany_framecrabwalkextreme,1.132601e+00,3.220022e+00,288
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421567e+00,9.050891e+00,169988
absangle2wall_flyany_framenearwall,1.550232e+00,5.864055e+00,409623
absangle2wall_flyany_framepivotcenterstart,1.596284e+00,-1.030092e+00,575
absangle2wall_flyany_framepivottailstart,7.676269e-01,-3.424283e+00,768
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670212e+00,8.207778e-01,285499
absangle2wall_flyany_frametouch,1.497347e+00,1.841880e+00,36652
absangle2wall_flyany_framewalk,1.389292e+00,3.592654e+00,54890
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.562121e+00,5.580824e+00,212111
absangle2wall_flymale_framenearwall,1.537155e+00,5.221455e+00,197410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.704744e+00,4.023019e+00,263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546421e+00,1.880322e+00,2097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495095e+00,-3.733366e+00,328622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.505585e+00,NaN,477
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.659215e+00,4.520495e+00,493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507191e+00,-1.285574e+00,215128
absanglefrom1to2_nose2ell_flyany_frametouch,8.341414e-01,3.206097e+00,36652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475450e+00,-1.825236e+00,180851
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.189454e-01,2.297853e+00,19117
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.854138e-01,5.182335e+00,372
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517407e+00,-1.286839e+00,147669
absanglefrom1to2_nose2ell_flymale_frametouch,8.507717e-01,2.626326e+00,17433
absanglefrom1to2_nose2ell_flymale_framewingextension,7.723268e-01,-1.074819e-01,629
absdangle2wall_flyany_framenearwall,6.781332e-01,-7.177262e+00,409607
absdangle2wall_flyfemale_framenearwall,5.687521e-01,-7.273003e+00,212102
absdangle2wall_flymale_framenearwall,7.996217e-01,-5.931236e+00,197403
absdtheta_flyany_frameany,6.668165e-01,-6.230738e+00,455468
absdtheta_flyany_framebackup,1.649372e+00,-5.211471e+00,389
absdtheta_flyany_framebodyturn,4.575274e+00,-3.555109e+00,1113
absdtheta_flyany_framecrabwalkall,1.109190e+00,-5.898424e+00,23239
absdtheta_flyany_framecrabwalkextreme,1.582473e+00,-2.352209e+00,288
absdtheta_flyany_framemove,1.363067e+00,-6.127775e+00,169969
absdtheta_flyany_framenearfly,6.651889e-01,-5.931909e+00,328607
absdtheta_flyany_framenearwall,6.788371e-01,-7.160288e+00,409607
absdtheta_flyany_framenotnearfly_notnearwall,6.343223e-01,-1.181789e+00,30439
absdtheta_flyany_framepivotcenter,4.476611e+00,-4.401530e+00,1747
absdtheta_flyany_framepivottail,4.658070e+00,-1.963372e+00,2636
absdtheta_flyany_framerighting,4.207333e+00,-1.096487e+01,233
absdtheta_flyany_framestop,2.537242e-01,-6.556624e+00,285499
absdtheta_flyany_frametouch,9.772940e-01,-6.414789e+00,36652
absdtheta_flyany_framewalk,1.025258e+00,-5.958246e+00,54890
absdtheta_flyany_framewingextension,1.289367e+00,4.947488e-01,803
absdtheta_flyany_framewingflick,9.428157e-01,-2.624534e+00,397
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.541550e-01,-6.166836e+00,239720
absdtheta_flymale_frameany,7.919535e-01,-5.278806e+00,215646
absdtheta_flymale_framechase,1.357239e+00,-1.401865e+00,372
absdv_cor_flyany_frameany,6.449602e-01,-5.977563e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.691611e-01,-5.229142e+00,389
absdv_cor_flyany_framebodyturn,1.866814e+00,-4.036589e+00,1113
absdv_cor_flyany_framecrabwalkall,2.596711e+00,-9.146812e+00,23239
absdv_cor_flyany_framecrabwalkextreme,3.617337e+00,-4.701318e+00,288
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.336127e+00,-8.352309e+00,169969
absdv_cor_flyany_framenearfly,5.258653e-01,-5.817170e+00,328607
absdv_cor_flyany_framenearwall,6.507574e-01,-7.026240e+00,409607
absdv_cor_flyany_framenotnearfly_notnearwall,7.470404e-01,7.933912e-01,30439
absdv_cor_flyany_framepivotcenter,3.004247e-02,-4.236545e-01,1747
absdv_cor_flyany_framepivottail,1.507382e+00,-3.559880e+00,2636
absdv_cor_flyany_framerighting,3.394651e+00,-6.193244e+00,233
absdv_cor_flyany_framestop,1.158679e-01,-1.876854e+00,285499
absdv_cor_flyany_frametouch,6.704757e-01,-7.084537e+00,36652
absdv_cor_flyany_framewalk,1.902174e+00,-7.276166e+00,54890
absdv_cor_flyany_framewingextension,9.178260e-01,6.431997e-01,803
absdv_cor_flyany_framewingflick,1.288123e+00,-2.338849e+00,397
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.109198e-01,-6.244932e+00,239720
absdv_cor_flymale_frameany,9.051661e-01,-4.691838e+00,215646
absdv_cor_flymale_framechase,1.664880e+00,-2.121374e+00,372
absphidiff_nose2ell_flyany_framenearfly,1.555014e+00,-1.703957e+00,328607
absphidiff_nose2ell_flyany_frametouch,1.460511e+00,-4.132465e+00,36652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560038e+00,-1.822980e+00,180842
absphidiff_nose2ell_flyfemale_frametouch,1.476960e+00,-4.502290e+00,19117
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.858798e-01,1.000269e+00,372
absphidiff_nose2ell_flymale_framenearfly,1.549657e+00,-1.576464e+00,147663
absphidiff_nose2ell_flymale_frametouch,1.442697e+00,-2.784000e+00,17433
absphidiff_nose2ell_flymale_framewingextension,1.498922e+00,1.029049e+00,629
abssmoothdtheta_flyany_frameany,4.797404e-01,-6.228451e+00,455468
abssmoothdtheta_flyfemale_frameany,4.099647e-01,-6.171019e+00,239720
abssmoothdtheta_flymale_frameany,5.572482e-01,-5.291103e+00,215646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657130e+00,-6.585940e-01,2097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630298e+00,-7.035100e-02,328622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.609746e+00,NaN,477
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684916e+00,2.087657e+00,493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607312e+00,8.632245e-01,215128
absthetadiff_nose2ell_flyany_frametouch,1.654363e+00,-1.879638e+00,36652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669752e+00,4.299589e-01,180851
absthetadiff_nose2ell_flyfemale_frametouch,1.699805e+00,-1.904596e+00,19117
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.150044e-01,5.339141e+00,372
absthetadiff_nose2ell_flymale_framenearfly,1.586674e+00,-5.975419e-01,147669
absthetadiff_nose2ell_flymale_frametouch,1.603924e+00,-1.340770e+00,17433
absthetadiff_nose2ell_flymale_framewingextension,1.303913e+00,1.200679e+00,629
absyaw_flyany_framemove,6.799011e-01,2.555490e+00,169988
absyaw_flyfemale_framemove,7.826771e-01,6.999214e+00,66754
absyaw_flymale_framemove,5.654247e-01,-9.614197e-01,103166
accmag_flyany_frameany,4.986877e+01,-5.069860e+00,455468
accmag_flyfemale_frameany,3.848761e+01,-5.474182e+00,239720
accmag_flymale_frameany,6.250941e+01,-3.849067e+00,215646
angle_biggest_wing_flyany_frameany,1.767375e-01,1.601451e+01,455487
angle_biggest_wing_flyany_framewingextension,6.313238e-01,-2.118850e+00,803
angle_biggest_wing_flyfemale_frameany,1.567660e-01,1.323450e+01,239730
angle_biggest_wing_flymale_frameany,1.988377e-01,1.369585e+01,215655
angle_smallest_wing_flyany_frameany,1.347300e-01,2.675398e+01,455487
angle_smallest_wing_flyany_framewingextension,2.084871e-01,6.885530e+00,803
angle_smallest_wing_flyfemale_frameany,1.074188e-01,2.020322e+01,239730
angle_smallest_wing_flymale_frameany,1.649658e-01,2.295193e+01,215655
angleonclosestfly_flyany_framenearfly,-3.143706e-01,3.758774e-01,328622
angleonclosestfly_flyany_framestop_nearfly,-3.381500e-01,-2.391457e-01,215128
angleonclosestfly_flyany_frametouch,-2.841393e-01,5.459733e-01,36652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.209962e-01,-6.728510e-04,180851
angleonclosestfly_flyfemale_frametouch,-4.155278e-01,-1.917912e+00,19117
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.552924e-02,-3.431324e+00,372
angleonclosestfly_flymale_framenearfly,-3.069025e-01,1.003651e+00,147669
angleonclosestfly_flymale_frametouch,-1.369237e-01,2.843846e+00,17433
angleonclosestfly_flymale_framewingextension,-4.677737e-02,-2.486432e-01,629
anglesub_flyany_frameany,3.798260e-01,1.572985e+01,455487
anglesub_flyfemale_frameany,3.989328e-01,2.000845e+01,239730
anglesub_flymale_frameany,3.577292e-01,9.197853e+00,215655
area_flyany_frameany,1.770650e+00,-5.884057e-02,455487
area_flyfemale_frameany,1.980236e+00,-4.595016e-01,239730
area_flymale_frameany,1.537627e+00,-2.834409e-01,215655
area_inmost_wing_flyany_frameany,9.490033e-01,2.098755e+00,455487
area_inmost_wing_flyany_framewingextension,7.444710e-01,4.954070e+00,803
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.041186e+00,2.322640e+00,239730
area_inmost_wing_flymale_frameany,8.466626e-01,1.061761e+00,215655
area_outmost_wing_flyany_frameany,1.031582e+00,3.189651e+00,455487
area_outmost_wing_flyany_framewingextension,1.203475e+00,1.183317e+00,803
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.155524e+00,3.770423e+00,239730
area_outmost_wing_flymale_frameany,8.939763e-01,1.354657e+00,215655
arena_angle_flyany_frameany,-1.874999e+00,-1.962625e+01,455487
b_mm_flyany_frameany,2.215652e-01,-9.200012e-01,455487
b_mm_flyfemale_frameany,2.346376e-01,-1.226349e+00,239730
b_mm_flymale_frameany,2.070308e-01,-1.095598e+00,215655
boutfreq_flyany_framebackup,2.261316e-04,-5.945447e+00,455487
boutfreq_flyany_framebodyturn,1.031863e-03,-6.066406e+00,455487
boutfreq_flyany_framecrabwalkall,7.089116e-03,-3.782101e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.261316e-04,-3.854478e+00,455487
boutfreq_flyany_framejump,5.927721e-05,-2.912855e+00,455487
boutfreq_flyany_framepivotcenter,1.262385e-03,1.538350e+01,455487
boutfreq_flyany_framepivottail,1.686107e-03,-7.714288e+00,455487
boutfreq_flyany_framerighting,7.464538e-05,2.531600e-01,455487
boutfreq_flyany_framestop,2.196331e-02,7.507969e+00,455487
boutfreq_flyany_frametouch,6.500734e-03,3.784667e+00,455487
boutfreq_flyany_framewalk,9.802695e-03,-5.892901e+00,455487
boutfreq_flyany_framewingextension,2.173498e-04,8.353124e-01,455487
boutfreq_flyany_framewingflick,8.803764e-04,1.176255e+01,455487
boutfreq_flyany_framewinggrooming,1.756362e-05,-6.377295e+00,455487
boutfreq_flymale_frameattemptedcopulation,5.564675e-05,1.320068e+00,215646
boutfreq_flymale_framechase,2.782338e-04,-1.902317e-01,215646
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,215646
corfrac_maj_flyany_frameany,-7.054605e-02,2.268275e+00,455468
corfrac_maj_flyany_framebackup,-2.702470e-01,-3.507501e+00,389
corfrac_maj_flyany_framebodyturn,-6.907952e-01,7.026241e+00,1113
corfrac_maj_flyany_framecrabwalkall,-2.720141e-01,4.469719e+00,23239
corfrac_maj_flyany_framecrabwalkextreme,-5.868009e-01,-2.783747e-01,288
corfrac_maj_flyany_framepivotcenter,-1.134024e-01,-2.633182e-01,1747
corfrac_maj_flyany_framepivottail,-7.008473e-01,-1.145689e+00,2636
corfrac_maj_flyfemale_frameany,-4.607946e-02,3.653285e+00,239720
corfrac_maj_flymale_frameany,-9.772101e-02,1.076938e-01,215646
da_flyany_frameany,-2.260272e-05,-1.807101e+00,455468
da_flyfemale_frameany,-2.199012e-05,4.454528e-01,239720
da_flymale_frameany,7.224282e-06,-1.945266e-01,215646
dangle2wall_flyany_framenearwall,9.692594e-03,-1.963902e-01,409607
dangle2wall_flyfemale_framenearwall,1.137102e-02,-6.476901e-01,212102
dangle2wall_flymale_framenearwall,7.888127e-03,4.839653e-01,197403
dangle_biggest_wing_flyany_frameany,1.541712e-01,1.525434e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.345327e-01,1.244364e+01,239720
dangle_biggest_wing_flymale_frameany,1.758768e-01,1.389799e+01,215646
dangle_smallest_wing_flyany_frameany,-1.537667e-01,-1.521532e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.341335e-01,-1.237250e+01,239720
dangle_smallest_wing_flymale_frameany,-1.758390e-01,-1.386389e+01,215646
danglesub_flyany_framemove,-3.802122e-02,-5.987788e+00,169969
danglesub_flyany_framenearfly,-9.634155e-03,5.151122e+00,328607
danglesub_flyfemale_framenearfly,-5.054482e-03,5.386146e+00,180842
danglesub_flymale_framenearfly,-1.438814e-02,4.442148e+00,147663
darea_flyany_frameany,-5.089840e-05,-8.106057e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.895476e-01,9.679333e-01,389
darea_flyany_framebodyturn,2.894483e-02,2.988203e+00,1113
darea_flyany_framechase,1.074071e-01,1.911412e+00,399
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.305100e-02,-1.717865e+00,23239
darea_flyany_framecrabwalkextreme,-1.677967e-01,-4.527423e+00,288
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.741411e-04,-5.345007e-01,1747
darea_flyany_framepivottail,1.826194e-02,2.901396e+00,2636
darea_flyany_framerighting,3.145564e-01,5.375783e-01,233
darea_flyany_framestop,-1.759628e-03,3.973684e+00,285499
darea_flyany_frametouch,-1.912873e-02,3.910953e+00,36652
darea_flyany_framewalk,2.385047e-02,-2.881289e+00,54890
darea_flyany_framewingextension,-4.782064e-02,-4.354628e-01,803
darea_flyany_framewingflick,-2.072758e-01,-1.765797e+00,397
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.408012e-05,8.292582e-01,239720
darea_flymale_frameany,-1.527872e-05,-7.858325e-01,215646
darea_inmost_wing_flyany_frameany,-2.739493e-01,-1.958681e+01,455468
darea_inmost_wing_flyfemale_frameany,-2.616847e-01,-1.606355e+01,239720
darea_inmost_wing_flymale_frameany,-2.878280e-01,-1.732822e+01,215646
darea_outmost_wing_flyany_frameany,2.735924e-01,1.955667e+01,455468
darea_outmost_wing_flyany_framewingextension,3.263670e-01,2.141830e+00,803
darea_outmost_wing_flyfemale_frameany,2.612582e-01,1.611566e+01,239720
darea_outmost_wing_flymale_frameany,2.874280e-01,1.732591e+01,215646
db_flyany_frameany,1.346520e-06,6.251472e-01,455468
db_flyfemale_frameany,4.957726e-06,1.129596e+00,239720
db_flymale_frameany,-4.960830e-06,-1.351333e+00,215646
dcenter_flyany_frameany,8.435532e+00,-7.632923e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.339754e+01,4.309085e+00,1113
dcenter_flyany_framebodyturnstart,1.371561e+01,5.682934e+00,470
dcenter_flyany_framecrabwalkallstart,9.889709e+00,-4.305093e+00,3229
dcenter_flyany_framecrabwalkextreme,8.866712e+00,5.231616e-01,288
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.883409e+00,-4.456721e+00,169988
dcenter_flyany_framenearwall,7.720194e+00,-9.002164e+00,409623
dcenter_flyany_framepivotcenter,5.132922e+00,-4.483576e+00,1747
dcenter_flyany_framepivotcenterstart,5.087340e+00,-4.303660e+00,575
dcenter_flyany_framepivottailstart,1.229763e+01,4.218901e+00,768
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.190824e+00,-7.301024e+00,285499
dcenter_flyany_frametouch,2.531865e+00,-9.741473e+00,36652
dcenter_flyany_framewalk,1.592249e+01,1.024236e+01,54890
dcenter_flyany_framewingflick,5.894832e+00,2.226194e-01,397
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.138713e+00,-1.137724e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.880246e+00,-2.800038e+00,215655
dcenter_flymale_framewingextension,2.866730e+00,-1.975345e+00,629
dcenter_flymale_framewingflick,7.049401e+00,2.327581e+00,302
ddcenter_flyany_framemove,8.558231e-02,-3.141786e+00,169969
ddcenter_flyany_framenearfly,2.420804e-02,-4.213621e+00,328607
ddcenter_flyfemale_framenearfly,1.416716e-02,-4.288623e+00,180842
ddcenter_flymale_framenearfly,3.550126e-02,-3.990349e+00,147663
ddell2nose_flyany_framenearfly,9.024594e-02,-4.948502e+00,328607
ddell2nose_flyfemale_framenearfly,7.195986e-02,-4.843541e+00,180842
ddell2nose_flymale_framenearfly,1.107315e-01,-4.940537e+00,147663
ddist2wall_flyany_framenearwall,1.988126e-03,-2.623735e+00,409607
ddist2wall_flyfemale_framenearwall,1.608709e-03,-2.664039e+00,212102
ddist2wall_flymale_framenearwall,2.162963e-03,-1.708600e+00,197403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079260e-01,-4.913196e+00,328607
ddnose2ell_flyfemale_framenearfly,6.004357e-02,-5.035197e+00,180842
ddnose2ell_flymale_framechase,-1.247820e+00,3.437857e-01,372
ddnose2ell_flymale_framenearfly,1.611719e-01,-4.451689e+00,147663
decc_flyany_frameany,1.435120e-05,1.626366e+00,455468
decc_flyfemale_frameany,1.894115e-05,6.193263e-01,239720
decc_flymale_frameany,-8.816665e-06,-1.055448e+00,215646
dell2nose_flyany_frameany,7.502722e+00,-7.652849e+00,455487
dell2nose_flyany_framewingflick,4.989939e+00,4.810169e-01,397
dell2nose_flyfemale_frameany,6.141215e+00,-1.125625e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.019251e+00,-2.861339e+00,215655
dell2nose_flymale_framewingflick,6.218307e+00,2.320563e+00,302
dist2wall_flyany_frameany,1.037322e+01,-1.213760e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.432093e+00,2.202512e+00,470
dist2wall_flyany_framecrabwalkall,8.611706e+00,5.682121e+00,23239
dist2wall_flyany_framecrabwalkextreme,7.665963e+00,6.781732e-01,288
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.663898e+00,1.723333e+00,169988
dist2wall_flyany_framepivotcenterstart,1.018374e+01,-3.060646e+00,575
dist2wall_flyany_framepivottailstart,6.456184e+00,5.128142e-01,768
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.071111e+01,-2.955761e+00,285499
dist2wall_flyany_frametouch,8.975218e+00,8.400816e-01,36652
dist2wall_flyany_framewalk,9.998440e+00,2.017999e+00,54890
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.099705e+01,-1.066536e+00,239730
dist2wall_flymale_frameany,9.680481e+00,-1.260211e+00,215655
dmax_wing_angle_flyany_frameany,4.445231e-04,-6.743282e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.711822e-01,1.449244e+00,803
dmax_wing_angle_flyany_framewingflick,-5.125287e+00,1.872402e+00,397
dmax_wing_angle_flyfemale_frameany,-7.572263e-03,-1.515246e+00,239720
dmax_wing_angle_flymale_frameany,8.906235e-03,2.068914e-01,215646
dmax_wing_area_flyany_frameany,-7.916711e-01,-1.360051e+01,455468
dmax_wing_area_flyany_framewingextension,2.599660e-01,2.232869e+00,803
dmax_wing_area_flyfemale_frameany,-7.446501e-01,-1.030214e+01,239720
dmax_wing_area_flymale_frameany,-8.440195e-01,-1.179311e+01,215646
dmin_wing_angle_flyany_frameany,-4.002274e-05,7.490657e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.379904e-01,9.932217e-01,803
dmin_wing_angle_flyany_framewingflick,-7.699737e+00,1.167090e+00,397
dmin_wing_angle_flyfemale_frameany,7.971442e-03,1.558689e+00,239720
dmin_wing_angle_flymale_frameany,-8.868352e-03,-1.767059e-01,215646
dmin_wing_area_flyany_frameany,7.913142e-01,1.358823e+01,455468
dmin_wing_area_flyany_framewingextension,2.057449e-01,-5.872426e-01,803
dmin_wing_area_flyfemale_frameany,7.442237e-01,1.026855e+01,239720
dmin_wing_area_flymale_frameany,8.436195e-01,1.178493e+01,215646
dnose2ell_angle_30tomin30_flyany_frameany,7.858627e+00,-8.022239e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.510062e+00,-1.194613e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.361173e+00,-3.013725e+00,215655
dnose2ell_angle_min20to20_flyany_frameany,5.306596e+01,7.556699e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.059393e+01,-6.480487e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,7.807110e+01,1.788469e+01,215655
dnose2ell_angle_min30to30_flyany_frameany,4.144617e+01,6.680027e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.429519e+01,-6.987323e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,6.053087e+01,1.716919e+01,215655
dnose2ell_flyany_frameany,7.525889e+00,-7.566624e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.262310e+01,4.456792e+00,1113
dnose2ell_flyany_framebodyturnstart,1.295187e+01,5.749606e+00,470
dnose2ell_flyany_framecrabwalkallstart,9.019286e+00,-4.114291e+00,3229
dnose2ell_flyany_framecrabwalkextreme,8.079017e+00,8.726276e-01,288
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.816859e+00,-8.761086e+00,409623
dnose2ell_flyany_framepivotcenter,4.299024e+00,-4.447148e+00,1747
dnose2ell_flyany_framepivotcenterstart,4.209692e+00,-4.358003e+00,575
dnose2ell_flyany_framepivottailstart,1.166018e+01,4.485799e+00,768
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.294429e+00,-7.255154e+00,285499
dnose2ell_flyany_frametouch,8.481342e-01,-7.635802e+00,36652
dnose2ell_flyany_framewalk,1.513265e+01,1.027528e+01,54890
dnose2ell_flyany_framewingflick,5.306438e+00,2.863328e-01,397
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.188843e+00,-1.148928e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.015529e+00,-2.672358e+00,215655
dnose2ell_flymale_framechase,1.567337e+00,-1.901831e+00,372
dnose2ell_flymale_framewingextension,1.042036e+00,-1.777943e+00,629
dnose2ell_flymale_framewingflick,6.331439e+00,2.289260e+00,302
dnose2tail_flyany_frameany,8.385570e+00,-7.681158e+00,455487
dnose2tail_flyany_framemove,9.808737e+00,-4.617644e+00,169988
dnose2tail_flyfemale_frameany,7.053081e+00,-1.158495e+01,239730
dnose2tail_flymale_frameany,9.870388e+00,-2.734849e+00,215655
dnwingsdetected_flyany_frameany,7.323455e-04,1.278936e+01,455468
dnwingsdetected_flyfemale_frameany,7.589762e-04,2.156359e+00,239720
dnwingsdetected_flymale_frameany,5.624705e-04,2.728516e+00,215646
dphi_flyany_framemove,1.176528e-02,6.662587e-01,169969
dphi_flyfemale_framemove,5.522500e-02,1.469987e+00,66744
dphi_flymale_framemove,-3.651785e-02,-5.299904e-01,103157
dtheta_flyany_frameany,-4.226134e-03,-5.436433e-01,455468
dtheta_flyfemale_frameany,7.584006e-03,8.228697e-01,239720
dtheta_flymale_frameany,-1.749333e-02,-1.732628e+00,215646
du_cor_flyany_frameany,1.741220e+00,-5.043084e+00,455468
du_cor_flyfemale_frameany,9.959564e-01,-5.807260e+00,239720
du_cor_flymale_frameany,2.570186e+00,-3.580528e+00,215646
du_ctr_flyany_frameany,1.942963e+00,-5.009595e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.256590e+00,4.723958e+00,389
du_ctr_flyany_framebodyturn,3.426961e+00,-5.542143e+00,1113
du_ctr_flyany_framecrabwalkall,4.677127e+00,-7.440340e+00,23239
du_ctr_flyany_framecrabwalkextreme,4.365330e-01,-6.558781e+00,288
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.241478e+00,-6.354678e+00,169969
du_ctr_flyany_framenearfly,1.379008e+00,-5.189046e+00,328607
du_ctr_flyany_framenearwall,1.854104e+00,-5.716656e+00,409607
du_ctr_flyany_framenotnearfly_notnearwall,4.122399e+00,1.453952e-01,30439
du_ctr_flyany_framepivotcenter,1.532848e-01,-1.062102e-01,1747
du_ctr_flyany_framerighting,2.619616e+00,-2.845966e+00,233
du_ctr_flyany_framestop,1.955085e-01,9.108512e+00,285499
du_ctr_flyany_frametouch,7.824422e-01,-5.284048e+00,36652
