field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241574e-01,-7.472082e-02,479300
a_mm_flyfemale_frameany,6.703318e-01,2.525055e-01,225763
a_mm_flymale_frameany,5.828799e-01,-8.406650e-02,252497
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.651800e-01,3.096209e+00,276
absangle2wall_flyany_framebodyturnstart,1.158188e+00,1.548669e+00,1216
absangle2wall_flyany_framecrabwalkall,1.201800e+00,1.595705e+00,35175
absangle2wall_flyany_framecrabwalkextreme,1.153610e+00,1.055254e+00,1207
absangle2wall_flyany_framejump,1.600040e+00,-1.936486e+00,2544
absangle2wall_flyany_framejumpstart,1.627526e+00,-1.863943e+00,907
absangle2wall_flyany_framemove,1.425086e+00,5.634592e+00,282462
absangle2wall_flyany_framenearwall,1.483278e+00,3.922348e+00,359460
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.789412e-01,5.580755e+00,1884
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704375e+00,9.411214e-01,196838
absangle2wall_flyany_frametouch,1.460308e+00,6.081389e-01,11907
absangle2wall_flyany_framewalk,1.411463e+00,2.534225e+00,197953
absangle2wall_flyany_framewinggrooming,1.686661e+00,1.417219e+00,32488
absangle2wall_flyfemale_framenearwall,1.500054e+00,4.159160e+00,178440
absangle2wall_flymale_framenearwall,1.464445e+00,3.044831e+00,180040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473297e+00,2.870645e-01,540
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545888e+00,3.021333e+00,1426
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.593745e+00,-1.452099e+00,410
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577913e+00,1.929737e+00,149941
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.270205e+00,-4.158458e+00,936
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559436e+00,1.224140e+00,65418
absanglefrom1to2_nose2ell_flyany_frametouch,7.736578e-01,2.253701e+00,11907
absanglefrom1to2_nose2ell_flyfemale_framechase,2.395639e-01,-1.146557e+00,322
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582939e+00,-1.805233e-01,70825
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825491e-01,8.478909e-01,4975
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.702850e-01,4.873512e+00,1022
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573440e+00,1.852078e+00,78884
absanglefrom1to2_nose2ell_flymale_frametouch,7.652480e-01,2.130485e+00,6912
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.300343e+00,-3.463513e+00,359444
absdangle2wall_flyfemale_framenearwall,1.257201e+00,-3.847236e+00,178434
absdangle2wall_flymale_framenearwall,1.343095e+00,-2.600132e+00,180030
absdtheta_flyany_frameany,1.195770e+00,-3.343074e+00,479280
absdtheta_flyany_framebackup,2.369852e+00,-2.131898e-01,1101
absdtheta_flyany_framebodyturn,5.545724e+00,-4.698329e-01,3039
absdtheta_flyany_framecrabwalkall,1.954741e+00,2.518463e+00,35174
absdtheta_flyany_framecrabwalkextreme,2.366747e+00,5.544562e+00,1207
absdtheta_flyany_framemove,1.759833e+00,-2.393757e+00,282442
absdtheta_flyany_framenearfly,1.266414e+00,-3.302477e+00,149932
absdtheta_flyany_framenearwall,1.297658e+00,-3.457399e+00,359444
absdtheta_flyany_framenotnearfly_notnearwall,8.835667e-01,-9.880207e-01,102377
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.896127e+00,-1.662059e+00,7882
absdtheta_flyany_framerighting,1.017980e+01,2.277914e+00,1424
absdtheta_flyany_framestop,3.913001e-01,-1.418944e+00,196838
absdtheta_flyany_frametouch,1.604939e+00,-1.368845e+00,11907
absdtheta_flyany_framewalk,1.423555e+00,-2.258813e+00,197950
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.892126e-01,-1.265940e+00,32487
absdtheta_flyfemale_frameany,1.149171e+00,-3.330631e+00,225755
absdtheta_flymale_frameany,1.238219e+00,-2.920936e+00,252485
absdtheta_flymale_framechase,1.454605e+00,-1.678409e+00,1022
absdv_cor_flyany_frameany,2.064274e+00,3.605536e-02,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.401801e+00,1.075783e-01,1101
absdv_cor_flyany_framebodyturn,4.074017e+00,4.355422e+00,3039
absdv_cor_flyany_framecrabwalkall,6.764689e+00,3.510116e+00,35174
absdv_cor_flyany_framecrabwalkextreme,4.513413e+00,-3.958955e-01,1207
absdv_cor_flyany_framejump,1.791099e+01,1.431990e+00,2544
absdv_cor_flyany_framemove,3.380305e+00,2.762888e+00,282442
absdv_cor_flyany_framenearfly,1.826810e+00,-6.601472e-01,149932
absdv_cor_flyany_framenearwall,2.319048e+00,1.804610e-01,359444
absdv_cor_flyany_framenotnearfly_notnearwall,1.241671e+00,1.503311e+00,102377
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.992562e+00,2.625257e+00,7882
absdv_cor_flyany_framerighting,7.089824e+00,2.165271e+00,1424
absdv_cor_flyany_framestop,1.539955e-01,-2.601348e-01,196838
absdv_cor_flyany_frametouch,2.018212e+00,1.784372e+00,11907
absdv_cor_flyany_framewalk,3.725519e+00,1.715017e+00,197950
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.317645e-01,-2.373753e+00,32487
absdv_cor_flyfemale_frameany,2.074814e+00,1.163238e+00,225755
absdv_cor_flymale_frameany,2.056914e+00,-1.012672e+00,252485
absdv_cor_flymale_framechase,2.940666e+00,3.141149e+00,1022
absphidiff_nose2ell_flyany_framenearfly,1.580028e+00,-1.222401e+00,149932
absphidiff_nose2ell_flyany_frametouch,1.540922e+00,-5.188626e-01,11907
absphidiff_nose2ell_flyfemale_framechase,2.662698e-01,-2.479074e+00,322
absphidiff_nose2ell_flyfemale_framenearfly,1.608651e+00,-1.165671e+00,70821
absphidiff_nose2ell_flyfemale_frametouch,1.562420e+00,-1.638142e+00,4975
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.971135e-01,-1.230223e+00,1022
absphidiff_nose2ell_flymale_framenearfly,1.555321e+00,-1.190176e+00,78879
absphidiff_nose2ell_flymale_frametouch,1.521747e+00,1.703377e-01,6912
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.536170e-01,-4.027070e+00,479280
abssmoothdtheta_flyfemale_frameany,8.208635e-01,-4.114783e+00,225755
abssmoothdtheta_flymale_frameany,8.839258e-01,-3.383672e+00,252485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743629e+00,9.614895e-01,1426
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670768e+00,7.932103e-01,149941
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.802281e+00,4.120235e+00,936
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622976e+00,1.015631e+00,65418
absthetadiff_nose2ell_flyany_frametouch,1.943622e+00,2.285677e+00,11907
absthetadiff_nose2ell_flyfemale_framechase,2.756033e-01,-1.443608e+00,322
absthetadiff_nose2ell_flyfemale_framenearfly,1.718587e+00,9.774942e-01,70825
absthetadiff_nose2ell_flyfemale_frametouch,2.072250e+00,3.456887e+00,4975
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.229642e-01,2.316216e+00,1022
absthetadiff_nose2ell_flymale_framenearfly,1.627964e+00,6.260464e-01,78884
absthetadiff_nose2ell_flymale_frametouch,1.828552e+00,1.103051e+00,6912
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.996143e-01,-4.517889e+00,282462
absyaw_flyfemale_framemove,3.970365e-01,-6.018258e+00,135795
absyaw_flymale_framemove,4.012013e-01,-2.893787e+00,146354
accmag_flyany_frameany,1.255123e+02,1.524526e-01,479280
accmag_flyfemale_frameany,1.172175e+02,-7.193344e-01,225755
accmag_flymale_frameany,1.328712e+02,1.058385e+00,252485
angle_biggest_wing_flyany_frameany,2.558189e-02,-3.947754e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.825750e-02,-2.491686e-01,225763
angle_biggest_wing_flymale_frameany,2.303035e-02,-3.934721e-01,252497
angle_smallest_wing_flyany_frameany,8.055129e-03,1.301766e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.197956e-02,9.153522e-01,225763
angle_smallest_wing_flymale_frameany,4.489866e-03,-4.347172e-01,252497
angleonclosestfly_flyany_framenearfly,-3.358414e-01,2.215163e+00,149941
angleonclosestfly_flyany_framestop_nearfly,-3.795623e-01,7.458326e-01,65418
angleonclosestfly_flyany_frametouch,-3.955939e-01,-1.090378e+00,11907
angleonclosestfly_flyfemale_framechase,-4.056035e-03,-1.384142e-01,322
angleonclosestfly_flyfemale_framenearfly,-3.798321e-01,1.006500e+00,70825
angleonclosestfly_flyfemale_frametouch,-4.527468e-01,-1.029721e+00,4975
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.650914e-02,6.880850e-01,1022
angleonclosestfly_flymale_framenearfly,-3.002288e-01,2.742408e+00,78884
angleonclosestfly_flymale_frametouch,-3.553568e-01,-6.356003e-01,6912
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793780e-01,-1.153156e+00,479300
anglesub_flyfemale_frameany,1.754211e-01,-8.407773e-01,225763
anglesub_flymale_frameany,1.830371e-01,-1.039023e+00,252497
area_flyany_frameany,1.685109e+00,2.092788e-01,479300
area_flyfemale_frameany,1.930179e+00,3.074570e-01,225763
area_flymale_frameany,1.465885e+00,4.105076e-01,252497
area_inmost_wing_flyany_frameany,8.836965e-01,-8.459921e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.329326e-01,2.239813e+00,32488
area_inmost_wing_flyfemale_frameany,9.336130e-01,-4.680472e-01,225763
area_inmost_wing_flymale_frameany,8.395387e-01,-1.031345e+00,252497
area_outmost_wing_flyany_frameany,9.281918e-01,-1.235887e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.624582e-01,-1.287187e+00,32488
area_outmost_wing_flyfemale_frameany,9.791020e-01,-1.151801e+00,225763
area_outmost_wing_flymale_frameany,8.828726e-01,-1.017897e+00,252497
arena_angle_flyany_frameany,3.090750e-02,7.051313e-01,479300
b_mm_flyany_frameany,2.137012e-01,4.506164e-01,479300
b_mm_flyfemale_frameany,2.290374e-01,3.552631e-01,225763
b_mm_flymale_frameany,1.999706e-01,7.929766e-01,252497
boutfreq_flyany_framebackup,5.800125e-04,-2.538769e+00,479300
boutfreq_flyany_framebodyturn,2.537033e-03,-3.081364e+00,479300
boutfreq_flyany_framecrabwalkall,9.161277e-03,-3.676533e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.323180e-04,-2.030260e+00,479300
boutfreq_flyany_framejump,1.892343e-03,5.186549e+00,479300
boutfreq_flyany_framepivotcenter,5.841853e-05,-1.354264e+00,479300
boutfreq_flyany_framepivottail,3.936991e-03,-2.914351e+00,479300
boutfreq_flyany_framerighting,2.774880e-04,-4.686174e-01,479300
boutfreq_flyany_framestop,1.752347e-02,4.139892e+00,479300
boutfreq_flyany_frametouch,4.790319e-03,-4.806765e-01,479300
boutfreq_flyany_framewalk,1.654705e-02,-3.075804e+00,479300
boutfreq_flyany_framewingextension,8.136866e-05,-1.193757e+00,479300
boutfreq_flyany_framewingflick,2.086376e-04,1.453931e+00,479300
boutfreq_flyany_framewinggrooming,1.360317e-03,1.295663e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,252485
boutfreq_flymale_framechase,7.723231e-04,-1.434240e+00,252485
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,252485
corfrac_maj_flyany_frameany,-7.210964e-02,4.479665e+00,479280
corfrac_maj_flyany_framebackup,-2.186119e-01,4.915165e-01,1101
corfrac_maj_flyany_framebodyturn,-7.572298e-01,-1.246998e+00,3039
corfrac_maj_flyany_framecrabwalkall,-3.413868e-01,-3.365788e+00,35174
corfrac_maj_flyany_framecrabwalkextreme,-6.626533e-01,-3.633632e+00,1207
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.361197e-01,-4.475686e+00,7882
corfrac_maj_flyfemale_frameany,-8.349143e-02,3.558122e+00,225755
corfrac_maj_flymale_frameany,-6.239061e-02,4.764300e+00,252485
da_flyany_frameany,-5.089584e-06,4.756454e-01,479280
da_flyfemale_frameany,-4.437743e-05,2.789321e-01,225755
da_flymale_frameany,5.171795e-05,6.429833e-01,252485
dangle2wall_flyany_framenearwall,8.814432e-02,5.249515e+00,359444
dangle2wall_flyfemale_framenearwall,5.982261e-02,4.812198e-01,178434
dangle2wall_flymale_framenearwall,1.130013e-01,1.029067e+01,180030
dangle_biggest_wing_flyany_frameany,-3.810053e-02,-3.560514e+00,479280
dangle_biggest_wing_flyfemale_frameany,-2.386663e-02,-2.415063e+00,225755
dangle_biggest_wing_flymale_frameany,-5.034994e-02,-3.479854e+00,252485
dangle_smallest_wing_flyany_frameany,3.812061e-02,3.565107e+00,479280
dangle_smallest_wing_flyfemale_frameany,2.411601e-02,2.419040e+00,225755
dangle_smallest_wing_flymale_frameany,5.002566e-02,3.464347e+00,252485
danglesub_flyany_framemove,-1.097035e-02,1.610589e+00,282442
danglesub_flyany_framenearfly,-1.396492e-01,-2.979391e+00,149932
danglesub_flyfemale_framenearfly,-1.342283e-01,-2.565762e+00,70821
danglesub_flymale_framenearfly,-1.452606e-01,-3.070485e+00,78879
darea_flyany_frameany,3.450058e-05,1.621810e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.223183e-01,2.467870e+00,1101
darea_flyany_framebodyturn,2.189300e-02,1.391701e+00,3039
darea_flyany_framechase,-2.455964e-02,-1.604694e+00,1345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.391539e-02,4.514222e-01,35174
darea_flyany_framecrabwalkextreme,1.434448e-03,1.239464e+00,1207
darea_flyany_framejump,-7.615076e-02,-2.335328e-01,2544
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.215007e-02,4.817903e-01,7882
darea_flyany_framerighting,-8.762541e-03,-2.507690e-01,1424
darea_flyany_framestop,-1.914091e-02,-9.008890e-03,196838
darea_flyany_frametouch,-1.565121e-01,-4.918558e+00,11907
darea_flyany_framewalk,2.101527e-02,-5.431489e-01,197950
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.263750e-02,-5.835319e-01,32487
darea_flyfemale_frameany,-2.916013e-04,-2.437717e-02,225755
darea_flymale_frameany,3.674186e-04,8.802257e-01,252485
darea_inmost_wing_flyany_frameany,1.184040e-01,1.959497e+00,479280
darea_inmost_wing_flyfemale_frameany,1.080415e-01,4.368675e-01,225755
darea_inmost_wing_flymale_frameany,1.257548e-01,2.731267e+00,252485
darea_outmost_wing_flyany_frameany,-1.185746e-01,-1.974313e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.077467e-01,-4.551688e-01,225755
darea_outmost_wing_flymale_frameany,-1.259772e-01,-2.728954e+00,252485
db_flyany_frameany,6.287870e-06,2.084364e+00,479280
db_flyfemale_frameany,-2.095804e-05,-3.556156e-01,225755
db_flymale_frameany,2.896962e-05,1.126981e+00,252485
dcenter_flyany_frameany,1.181576e+01,1.655711e+00,479300
dcenter_flyany_framebackupstart,8.090734e+00,2.473515e-01,278
dcenter_flyany_framebodyturn,1.013966e+01,-2.451265e+00,3039
dcenter_flyany_framebodyturnstart,1.011663e+01,-2.184282e+00,1216
dcenter_flyany_framecrabwalkallstart,1.206906e+01,2.447106e+00,4389
dcenter_flyany_framecrabwalkextreme,9.295067e+00,2.285512e+00,1207
dcenter_flyany_framecrabwalkextremestart,9.473485e+00,2.493256e+00,351
dcenter_flyany_framejumpstart,9.813892e+00,-2.150440e+00,907
dcenter_flyany_framemove,1.245848e+01,4.151264e+00,282462
dcenter_flyany_framenearwall,1.088732e+01,1.702667e+00,359460
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.589469e+00,-4.606330e-01,1884
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082140e+01,-1.156382e+00,196838
dcenter_flyany_frametouch,2.795285e+00,-3.796330e+00,11907
dcenter_flyany_framewalk,1.355592e+01,4.124443e+00,197953
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385803e+01,-9.488658e-01,32488
dcenter_flyfemale_frameany,1.183533e+01,1.323502e+00,225763
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180578e+01,1.669415e+00,252497
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.853549e-01,1.239165e+00,282442
ddcenter_flyany_framenearfly,9.532667e-01,6.417650e+00,149932
ddcenter_flyfemale_framenearfly,8.834351e-01,5.937530e+00,70821
ddcenter_flymale_framenearfly,1.023613e+00,6.634780e+00,78879
ddell2nose_flyany_framenearfly,2.018287e+00,3.851841e+00,149932
ddell2nose_flyfemale_framenearfly,1.957281e+00,3.675429e+00,70821
ddell2nose_flymale_framenearfly,2.081342e+00,3.931139e+00,78879
ddist2wall_flyany_framenearwall,6.154735e-02,8.960157e+00,359444
ddist2wall_flyfemale_framenearwall,3.553110e-02,2.023148e+00,178434
ddist2wall_flymale_framenearwall,8.514045e-02,1.278535e+01,180030
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.056002e+00,3.942627e+00,149932
ddnose2ell_flyfemale_framenearfly,2.099105e+00,4.205046e+00,70821
ddnose2ell_flymale_framechase,-3.656597e+00,-5.172057e+00,1022
ddnose2ell_flymale_framenearfly,2.026848e+00,3.491684e+00,78879
decc_flyany_frameany,1.278004e-05,1.066341e+00,479280
decc_flyfemale_frameany,-8.374759e-06,-7.401069e-01,225755
decc_flymale_frameany,1.540481e-05,2.436639e-01,252485
dell2nose_flyany_frameany,1.092312e+01,1.686378e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086751e+01,1.366456e+00,225763
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098066e+01,1.688911e+00,252497
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260130e+01,1.444569e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.332362e+00,-1.375085e+00,278
dist2wall_flyany_framebodyturnstart,8.010845e+00,9.594837e-01,1216
dist2wall_flyany_framecrabwalkall,6.311456e+00,-1.353234e+00,35175
dist2wall_flyany_framecrabwalkextreme,7.008060e+00,-2.108118e+00,1207
dist2wall_flyany_framejump,1.841028e+01,-1.424212e-01,2544
dist2wall_flyany_framejumpstart,1.657775e+01,-2.639423e-01,907
dist2wall_flyany_framemove,1.094165e+01,2.544742e+00,282462
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.298226e+00,-3.378712e-01,1884
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.483059e+01,-3.484641e-01,196838
dist2wall_flyany_frametouch,8.859716e+00,1.594740e-01,11907
dist2wall_flyany_framewalk,1.118536e+01,2.180676e+00,197953
dist2wall_flyany_framewinggrooming,1.978851e+01,-9.416817e-01,32488
dist2wall_flyfemale_frameany,1.144193e+01,-9.020380e-01,225763
dist2wall_flymale_frameany,1.364736e+01,3.375083e+00,252497
dmax_wing_angle_flyany_frameany,-1.160369e-03,-1.494121e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.722878e-03,-1.748575e+00,225755
dmax_wing_angle_flymale_frameany,2.157445e-03,-6.654456e-01,252485
dmax_wing_area_flyany_frameany,-3.176084e-01,7.550213e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.464689e-01,2.743907e+00,225755
dmax_wing_area_flymale_frameany,-3.788643e-01,-1.206434e+00,252485
dmin_wing_angle_flyany_frameany,1.180455e-03,1.501474e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.972254e-03,1.772865e+00,225755
dmin_wing_angle_flymale_frameany,-2.481719e-03,6.484416e-01,252485
dmin_wing_area_flyany_frameany,3.174377e-01,-7.619215e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.467637e-01,-2.746280e+00,225755
dmin_wing_area_flymale_frameany,3.786419e-01,1.207956e+00,252485
dnose2ell_angle_30tomin30_flyany_frameany,1.147957e+01,1.542572e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148740e+01,1.093254e+00,225763
dnose2ell_angle_30tomin30_flymale_frameany,1.148086e+01,1.653828e+00,252497
dnose2ell_angle_min20to20_flyany_frameany,3.873236e+01,-9.356733e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.017200e+01,6.409694e-01,225763
dnose2ell_angle_min20to20_flymale_frameany,3.749171e+01,-1.760262e+00,252497
dnose2ell_angle_min30to30_flyany_frameany,3.160915e+01,-6.270247e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.254093e+01,6.083667e-01,225763
dnose2ell_angle_min30to30_flymale_frameany,3.081171e+01,-1.316344e+00,252497
dnose2ell_flyany_frameany,1.092889e+01,1.731705e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.324204e+00,4.239264e-01,278
dnose2ell_flyany_framebodyturn,9.269294e+00,-2.326069e+00,3039
dnose2ell_flyany_framebodyturnstart,9.222551e+00,-2.108743e+00,1216
dnose2ell_flyany_framecrabwalkallstart,1.117357e+01,2.468726e+00,4389
dnose2ell_flyany_framecrabwalkextreme,8.409770e+00,2.463453e+00,1207
dnose2ell_flyany_framecrabwalkextremestart,8.529131e+00,2.641262e+00,351
dnose2ell_flyany_framejumpstart,9.082035e+00,-2.138671e+00,907
dnose2ell_flyany_framenearwall,9.969776e+00,1.792424e+00,359460
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.608036e+00,-6.201214e-01,1884
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.960122e+00,-1.053627e+00,196838
dnose2ell_flyany_frametouch,1.050113e+00,-2.454901e+00,11907
dnose2ell_flyany_framewalk,1.265779e+01,4.076811e+00,197953
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304536e+01,-9.236744e-01,32488
dnose2ell_flyfemale_frameany,1.093759e+01,1.308415e+00,225763
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092814e+01,1.786890e+00,252497
dnose2ell_flymale_framechase,5.808007e+00,1.502268e+01,1022
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180703e+01,1.730066e+00,479300
dnose2tail_flyany_framemove,1.243852e+01,4.141750e+00,282462
dnose2tail_flyfemale_frameany,1.182245e+01,1.291720e+00,225763
dnose2tail_flymale_frameany,1.179981e+01,1.768827e+00,252497
dnwingsdetected_flyany_frameany,-6.328606e-05,-7.557607e-01,479280
dnwingsdetected_flyfemale_frameany,6.717846e-04,1.950467e+00,225755
dnwingsdetected_flymale_frameany,-7.207972e-04,-1.999755e+00,252485
dphi_flyany_framemove,1.631420e-02,4.844160e-01,282442
dphi_flyfemale_framemove,5.677254e-02,9.669179e-01,135787
dphi_flymale_framemove,-1.818689e-02,-1.610162e-01,146342
dtheta_flyany_frameany,2.805394e-02,3.576862e+00,479280
dtheta_flyfemale_frameany,1.533011e-02,1.180993e+00,225755
dtheta_flymale_frameany,4.044745e-02,4.099086e+00,252485
du_cor_flyany_frameany,9.926195e+00,3.838633e+00,479280
du_cor_flyfemale_frameany,9.421890e+00,3.816683e+00,225755
du_cor_flymale_frameany,1.039800e+01,3.315082e+00,252485
du_ctr_flyany_frameany,1.037562e+01,3.678867e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.771748e+00,-7.888382e-01,1101
du_ctr_flyany_framebodyturn,7.185974e+00,5.716404e+00,3039
du_ctr_flyany_framecrabwalkall,1.493099e+01,4.173528e+00,35174
du_ctr_flyany_framecrabwalkextreme,9.367137e-01,-1.412679e+00,1207
du_ctr_flyany_framejump,3.975084e+01,2.095764e+00,2544
du_ctr_flyany_framemove,1.732989e+01,6.905382e+00,282442
du_ctr_flyany_framenearfly,7.458841e+00,9.603694e-01,149932
du_ctr_flyany_framenearwall,1.021577e+01,2.692686e+00,359444
du_ctr_flyany_framenotnearfly_notnearwall,1.138551e+01,4.820598e+00,102377
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.542716e+00,-1.659388e+00,1424
du_ctr_flyany_framestop,1.806013e-01,5.099309e+00,196838
du_ctr_flyany_frametouch,2.478554e+00,1.357789e+00,11907
du_ctr_flyany_framewalk,2.258696e+01,6.722468e+00,197950
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.111655e-01,-2.777456e+00,32487
