field,value,zscore,nflyframes
a_mm_flyany_frameany,6.611277e-01,2.450333e+00,479337
a_mm_flyfemale_frameany,7.126908e-01,3.065766e+00,239676
a_mm_flymale_frameany,6.095554e-01,1.301661e+00,239646
absangle2wall_flyany_frameattemptedcopulation,1.651349e+00,1.256241e-01,1270
absangle2wall_flyany_framebackupstart_nearwall,6.537418e-01,-3.836446e+00,1035
absangle2wall_flyany_framebodyturnstart,1.048916e+00,-1.469678e+00,3387
absangle2wall_flyany_framecrabwalkall,1.086984e+00,-2.536423e+00,44041
absangle2wall_flyany_framecrabwalkextreme,9.105692e-01,-1.350978e+00,797
absangle2wall_flyany_framejump,1.532305e+00,-2.589909e+00,4012
absangle2wall_flyany_framejumpstart,1.575316e+00,-1.797780e+00,1431
absangle2wall_flyany_framemove,1.212575e+00,-5.652985e+00,294479
absangle2wall_flyany_framenearwall,1.268455e+00,-3.761795e+00,396193
absangle2wall_flyany_framepivotcenterstart,1.386434e+00,-3.685311e+00,215
absangle2wall_flyany_framepivottailstart,7.057433e-01,-6.583400e+00,5234
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.467000e+00,-4.661196e+00,184858
absangle2wall_flyany_frametouch,1.321832e+00,-2.905940e+00,35199
absangle2wall_flyany_framewalk,1.282806e+00,-3.924937e+00,169115
absangle2wall_flyany_framewinggrooming,1.364290e+00,-3.450322e+00,33513
absangle2wall_flyfemale_framenearwall,1.213658e+00,-5.697708e+00,200145
absangle2wall_flymale_framenearwall,1.323709e+00,-1.314845e+00,196033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.807326e+00,2.831785e+00,579
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.704054e+00,4.200699e+00,1308
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679197e+00,5.122608e+00,2235
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691390e+00,-4.092676e-01,584
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562545e+00,7.468124e-02,211653
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.700301e+00,6.747568e+00,2330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542736e+00,-2.510020e-01,68772
absanglefrom1to2_nose2ell_flyany_frametouch,7.388469e-01,7.440670e-01,35199
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.880564e+00,4.425085e+00,110451
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.101710e-01,6.239521e+00,7799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.963657e-01,7.921564e-01,1257
absanglefrom1to2_nose2ell_flymale_framechase,3.528777e-01,3.288497e+00,18354
absanglefrom1to2_nose2ell_flymale_framenearfly,1.269771e+00,-4.357517e+00,101187
absanglefrom1to2_nose2ell_flymale_frametouch,6.151485e-01,-1.175646e+00,27385
absanglefrom1to2_nose2ell_flymale_framewingextension,4.471471e-01,-9.421062e-01,14215
absdangle2wall_flyany_framenearwall,2.003442e+00,5.095791e+00,396179
absdangle2wall_flyfemale_framenearwall,2.112953e+00,6.052374e+00,200139
absdangle2wall_flymale_framenearwall,1.894378e+00,3.417033e+00,196025
absdtheta_flyany_frameany,1.855026e+00,5.713869e+00,479315
absdtheta_flyany_framebackup,3.336123e+00,5.734779e+00,3577
absdtheta_flyany_framebodyturn,6.853922e+00,4.736472e+00,8589
absdtheta_flyany_framecrabwalkall,2.091996e+00,3.843397e+00,44041
absdtheta_flyany_framecrabwalkextreme,2.080109e+00,2.584639e+00,797
absdtheta_flyany_framemove,2.740442e+00,7.286272e+00,294457
absdtheta_flyany_framenearfly,1.932909e+00,4.692284e+00,211648
absdtheta_flyany_framenearwall,1.991753e+00,5.107048e+00,396179
absdtheta_flyany_framenotnearfly_notnearwall,1.227447e+00,4.864401e+00,71686
absdtheta_flyany_framepivotcenter,7.978061e+00,3.829018e+00,554
absdtheta_flyany_framepivottail,6.936905e+00,7.086982e+00,20720
absdtheta_flyany_framerighting,1.077445e+01,3.605939e+00,426
absdtheta_flyany_framestop,4.518068e-01,1.985136e+00,184858
absdtheta_flyany_frametouch,2.048327e+00,3.854150e+00,35199
absdtheta_flyany_framewalk,2.133860e+00,5.297754e+00,169113
absdtheta_flyany_framewingextension,1.433429e+00,4.173103e-01,14237
absdtheta_flyany_framewingflick,2.791478e+00,1.999136e+00,417
absdtheta_flyany_framewinggrooming,8.014980e-01,5.325619e+00,33512
absdtheta_flyfemale_frameany,1.979554e+00,6.676051e+00,239666
absdtheta_flymale_frameany,1.730553e+00,3.856594e+00,239634
absdtheta_flymale_framechase,1.970383e+00,2.373958e-01,18354
absdv_cor_flyany_frameany,2.146992e+00,2.689153e+00,479315
absdv_cor_flyany_frameattemptedcopulation,9.579478e-01,8.060011e-01,1269
absdv_cor_flyany_framebackup,1.750054e+00,4.084322e+00,3577
absdv_cor_flyany_framebodyturn,3.811093e+00,2.945011e+00,8589
absdv_cor_flyany_framecrabwalkall,6.991681e+00,4.000187e+00,44041
absdv_cor_flyany_framecrabwalkextreme,5.609244e+00,3.961258e+00,797
absdv_cor_flyany_framejump,1.731978e+01,1.052012e+00,4012
absdv_cor_flyany_framemove,3.375108e+00,2.693009e+00,294457
absdv_cor_flyany_framenearfly,2.052270e+00,2.433172e+00,211648
absdv_cor_flyany_framenearwall,2.385359e+00,2.029302e+00,396179
absdv_cor_flyany_framenotnearfly_notnearwall,1.034146e+00,2.594167e+00,71686
absdv_cor_flyany_framepivotcenter,7.122554e-02,2.879787e-02,554
absdv_cor_flyany_framepivottail,3.552599e+00,4.674840e+00,20720
absdv_cor_flyany_framerighting,6.427532e+00,4.888575e-01,426
absdv_cor_flyany_framestop,2.076191e-01,7.370595e+00,184858
absdv_cor_flyany_frametouch,1.941313e+00,1.243689e+00,35199
absdv_cor_flyany_framewalk,4.056418e+00,2.815635e+00,169113
absdv_cor_flyany_framewingextension,1.321504e+00,1.212873e+00,14237
absdv_cor_flyany_framewingflick,4.567945e+00,2.532620e+00,417
absdv_cor_flyany_framewinggrooming,2.480012e-01,1.361705e+01,33512
absdv_cor_flyfemale_frameany,2.186274e+00,3.650161e+00,239666
absdv_cor_flymale_frameany,2.107762e+00,1.347089e+00,239634
absdv_cor_flymale_framechase,2.323792e+00,2.483046e-01,18354
absphidiff_nose2ell_flyany_framenearfly,1.451287e+00,-3.738126e+00,211648
absphidiff_nose2ell_flyany_frametouch,1.454731e+00,-3.259955e+00,35199
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459184e+00,-4.171282e+00,110450
absphidiff_nose2ell_flyfemale_frametouch,1.612317e+00,-7.979851e-02,7799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.400644e-01,-1.068072e+00,18354
absphidiff_nose2ell_flymale_framenearfly,1.453062e+00,-3.081282e+00,101183
absphidiff_nose2ell_flymale_frametouch,1.355857e+00,-2.954074e+00,27385
absphidiff_nose2ell_flymale_framewingextension,9.019897e-01,-2.145305e+00,14215
abssmoothdtheta_flyany_frameany,1.452443e+00,5.616785e+00,479315
abssmoothdtheta_flyfemale_frameany,1.586426e+00,6.701361e+00,239666
abssmoothdtheta_flymale_frameany,1.318494e+00,3.623223e+00,239634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.327977e+00,-4.443710e+00,579
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365542e+00,-5.261447e+00,2235
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.345284e+00,-3.993329e+00,211653
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.341831e+00,-5.982680e+00,2330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.377591e+00,-2.989715e+00,68772
absthetadiff_nose2ell_flyany_frametouch,1.428072e+00,-4.493286e+00,35199
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.360287e+00,-4.397463e+00,110451
absthetadiff_nose2ell_flyfemale_frametouch,1.731634e+00,-2.280590e+00,7799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.903498e-01,-3.503871e-01,1257
absthetadiff_nose2ell_flymale_framechase,4.469518e-01,1.960945e+00,18354
absthetadiff_nose2ell_flymale_framenearfly,1.343021e+00,-3.328104e+00,101187
absthetadiff_nose2ell_flymale_frametouch,1.237204e+00,-3.113622e+00,27385
absthetadiff_nose2ell_flymale_framewingextension,5.556386e-01,-1.360071e+00,14215
absyaw_flyany_framemove,5.955154e-01,5.591714e-01,294479
absyaw_flyfemale_framemove,6.424663e-01,2.007902e+00,150748
absyaw_flymale_framemove,5.494308e-01,-4.213452e-01,143721
accmag_flyany_frameany,1.531369e+02,5.528810e+00,479315
accmag_flyfemale_frameany,1.628330e+02,5.920424e+00,239666
accmag_flymale_frameany,1.434405e+02,4.416760e+00,239634
angle_biggest_wing_flyany_frameany,6.917476e-02,2.939357e+00,479337
angle_biggest_wing_flyany_framewingextension,6.522377e-01,-1.538339e+00,14237
angle_biggest_wing_flyfemale_frameany,4.732051e-02,1.830100e-01,239676
angle_biggest_wing_flymale_frameany,9.102803e-02,4.247622e+00,239646
angle_smallest_wing_flyany_frameany,2.584646e-02,2.663592e+00,479337
angle_smallest_wing_flyany_framewingextension,1.593544e-01,3.682165e+00,14237
angle_smallest_wing_flyfemale_frameany,1.856014e-02,1.236071e+00,239676
angle_smallest_wing_flymale_frameany,3.312447e-02,2.832016e+00,239646
angleonclosestfly_flyany_framenearfly,-4.629288e-01,-2.272567e+00,211653
angleonclosestfly_flyany_framestop_nearfly,-4.322294e-01,-1.234394e+00,68772
angleonclosestfly_flyany_frametouch,-2.760887e-01,9.780183e-01,35199
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.497919e-01,-4.600852e+00,110451
angleonclosestfly_flyfemale_frametouch,-4.008986e-01,-7.530148e-01,7799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.260348e-02,1.500441e-01,1257
angleonclosestfly_flymale_framechase,6.954649e-02,2.913230e+00,18354
angleonclosestfly_flymale_framenearfly,-1.852734e-01,5.706364e+00,101187
angleonclosestfly_flymale_frametouch,-1.578815e-01,1.951369e+00,27385
angleonclosestfly_flymale_framewingextension,1.336622e-01,8.717665e-01,14215
anglesub_flyany_frameany,2.619307e-01,5.286157e+00,479337
anglesub_flyfemale_frameany,2.087735e-01,1.727281e+00,239676
anglesub_flymale_frameany,3.149329e-01,6.051345e+00,239646
area_flyany_frameany,1.937929e+00,1.668317e+00,479337
area_flyfemale_frameany,2.213600e+00,1.917747e+00,239676
area_flymale_frameany,1.662213e+00,1.032673e+00,239646
area_inmost_wing_flyany_frameany,7.811361e-01,-2.647496e+00,479337
area_inmost_wing_flyany_framewingextension,6.666565e-01,-1.213868e-01,14237
area_inmost_wing_flyany_framewinggrooming,3.369901e-01,-2.330486e+00,33513
area_inmost_wing_flyfemale_frameany,7.948441e-01,-2.785792e+00,239676
area_inmost_wing_flymale_frameany,7.674182e-01,-2.030620e+00,239646
area_outmost_wing_flyany_frameany,8.454500e-01,-2.726760e+00,479337
area_outmost_wing_flyany_framewingextension,1.160979e+00,-1.874211e+00,14237
area_outmost_wing_flyany_framewinggrooming,7.310846e-01,-4.064261e+00,33513
area_outmost_wing_flyfemale_frameany,8.558698e-01,-3.363729e+00,239676
area_outmost_wing_flymale_frameany,8.350294e-01,-1.458929e+00,239646
arena_angle_flyany_frameany,-3.279049e-01,-3.927559e+00,479337
b_mm_flyany_frameany,2.320633e-01,7.848337e-01,479337
b_mm_flyfemale_frameany,2.471576e-01,7.598543e-01,239676
b_mm_flymale_frameany,2.169666e-01,6.658532e-01,239646
boutfreq_flyany_framebackup,2.163405e-03,5.679513e+00,479337
boutfreq_flyany_framebodyturn,7.066010e-03,6.578967e+00,479337
boutfreq_flyany_framecrabwalkall,1.082120e-02,4.130298e-02,479337
boutfreq_flyany_framecrabwalkextreme,4.464500e-04,-2.393852e+00,479337
boutfreq_flyany_framejump,2.993718e-03,1.100123e+01,479337
boutfreq_flyany_framepivotcenter,4.506224e-04,3.879663e+00,479337
boutfreq_flyany_framepivottail,1.092134e-02,5.280601e+00,479337
boutfreq_flyany_framerighting,1.168280e-04,-8.529309e-01,479337
boutfreq_flyany_framestop,2.366185e-02,9.941235e+00,479337
boutfreq_flyany_frametouch,8.622326e-03,5.756948e+00,479337
boutfreq_flyany_framewalk,2.726266e-02,5.781946e+00,479337
boutfreq_flyany_framewingextension,1.525023e-03,8.742877e+00,479337
boutfreq_flyany_framewingflick,8.699516e-04,8.997786e+00,479337
boutfreq_flyany_framewinggrooming,1.460350e-03,-5.021723e-01,479337
boutfreq_flymale_frameattemptedcopulation,2.378627e-04,5.917597e+00,239634
boutfreq_flymale_framechase,4.289875e-03,5.767483e+00,239634
boutfreq_flymale_framecopulation,4.173031e-06,2.153797e+00,239634
corfrac_maj_flyany_frameany,-8.642810e-02,4.708323e-01,479315
corfrac_maj_flyany_framebackup,-1.664161e-01,4.440299e+00,3577
corfrac_maj_flyany_framebodyturn,-6.666012e-01,9.317258e+00,8589
corfrac_maj_flyany_framecrabwalkall,-2.274298e-01,5.512622e+00,44041
corfrac_maj_flyany_framecrabwalkextreme,-3.374131e-01,4.774482e+00,797
corfrac_maj_flyany_framepivotcenter,-5.201571e-02,2.469595e+00,554
corfrac_maj_flyany_framepivottail,-6.452056e-01,4.819103e+00,20720
corfrac_maj_flyfemale_frameany,-9.708670e-02,2.179476e-02,239666
corfrac_maj_flymale_frameany,-7.577014e-02,9.537848e-01,239634
da_flyany_frameany,-3.516700e-05,-4.043205e+00,479315
da_flyfemale_frameany,6.533520e-06,1.595276e+00,239666
da_flymale_frameany,-6.681178e-05,-3.134493e+00,239634
dangle2wall_flyany_framenearwall,-2.495304e-02,-5.592215e+00,396179
dangle2wall_flyfemale_framenearwall,-3.006848e-02,-5.227568e+00,200139
dangle2wall_flymale_framenearwall,-1.980928e-02,-4.556057e+00,196025
dangle_biggest_wing_flyany_frameany,-4.439069e-02,-2.972299e+00,479315
dangle_biggest_wing_flyfemale_frameany,-3.282689e-02,-2.035109e+00,239666
dangle_biggest_wing_flymale_frameany,-5.601340e-02,-3.030342e+00,239634
dangle_smallest_wing_flyany_frameany,4.453925e-02,2.990244e+00,479315
dangle_smallest_wing_flyfemale_frameany,3.300507e-02,2.033229e+00,239666
dangle_smallest_wing_flymale_frameany,5.607864e-02,3.053418e+00,239634
danglesub_flyany_framemove,-1.845758e-02,-2.694256e-01,294457
danglesub_flyany_framenearfly,-8.268079e-02,6.542457e-01,211648
danglesub_flyfemale_framenearfly,-7.403483e-02,1.106554e+00,110450
danglesub_flymale_framenearfly,-9.215393e-02,1.527192e-01,101183
darea_flyany_frameany,-1.237290e-04,-3.756014e+00,479315
darea_flyany_frameattemptedcopulation,-6.304110e-01,-9.895598e-01,1269
darea_flyany_framebackup,-2.153650e-01,-6.469839e-01,3577
darea_flyany_framebodyturn,-1.057155e-01,-1.651630e+00,8589
darea_flyany_framechase,1.047514e-01,2.422666e+00,18442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.208978e-02,-1.216899e-01,44041
darea_flyany_framecrabwalkextreme,-1.807621e-01,-5.632677e+00,797
darea_flyany_framejump,4.654009e-01,4.164537e+00,4012
darea_flyany_framepivotcenter,-1.170079e-01,-2.269061e+00,554
darea_flyany_framepivottail,-1.431862e-01,-2.306577e+00,20720
darea_flyany_framerighting,-2.507104e-02,-4.399483e-01,426
darea_flyany_framestop,-1.285023e-02,-5.959085e-02,184858
darea_flyany_frametouch,-4.472433e-02,2.847428e+00,35199
darea_flyany_framewalk,3.715681e-02,1.543157e+00,169113
darea_flyany_framewingextension,3.033015e-02,7.381687e-01,14237
darea_flyany_framewingflick,-1.559104e-01,-1.596040e+00,417
darea_flyany_framewinggrooming,-2.556917e-02,-7.924017e+00,33512
darea_flyfemale_frameany,1.103814e-05,1.446113e+00,239666
darea_flymale_frameany,-2.268412e-04,-2.701835e+00,239634
darea_inmost_wing_flyany_frameany,1.084161e-01,8.297668e-01,479315
darea_inmost_wing_flyfemale_frameany,1.099088e-01,2.903001e-01,239666
darea_inmost_wing_flymale_frameany,1.070190e-01,1.170687e+00,239634
darea_outmost_wing_flyany_frameany,-1.078760e-01,-8.040775e-01,479315
darea_outmost_wing_flyany_framewingextension,-9.463045e-01,-1.411882e+00,14237
darea_outmost_wing_flyfemale_frameany,-1.093677e-01,-2.959983e-01,239666
darea_outmost_wing_flymale_frameany,-1.063633e-01,-1.119870e+00,239634
db_flyany_frameany,-2.372094e-06,-1.015276e+00,479315
db_flyfemale_frameany,-4.658894e-07,9.891056e-01,239666
db_flymale_frameany,-4.106335e-06,-1.573406e+00,239634
dcenter_flyany_frameany,1.123334e+01,-7.940568e-02,479337
dcenter_flyany_framebackupstart,9.364071e+00,1.349907e+00,1037
dcenter_flyany_framebodyturn,1.211937e+01,2.207162e+00,8589
dcenter_flyany_framebodyturnstart,1.193311e+01,2.053366e+00,3387
dcenter_flyany_framecrabwalkallstart,1.211487e+01,2.276853e+00,5187
dcenter_flyany_framecrabwalkextreme,6.256699e+00,-3.580211e+00,797
dcenter_flyany_framecrabwalkextremestart,6.098209e+00,-4.197810e+00,212
dcenter_flyany_framejumpstart,1.062033e+01,-9.059150e-01,1435
dcenter_flyany_framemove,1.101287e+01,-2.934039e-01,294479
dcenter_flyany_framenearwall,1.010145e+01,-1.206761e+00,396193
dcenter_flyany_framepivotcenter,1.018798e+01,5.201151e-01,554
dcenter_flyany_framepivotcenterstart,1.032434e+01,1.402657e-01,215
dcenter_flyany_framepivottailstart,1.127865e+01,3.002685e+00,5234
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156934e+01,2.837924e-01,184858
dcenter_flyany_frametouch,2.817991e+00,-3.899179e+00,35199
dcenter_flyany_framewalk,1.210154e+01,-2.270313e-02,169115
dcenter_flyany_framewingflick,4.792244e+00,-7.809233e-01,417
dcenter_flyany_framewinggrooming,1.630455e+01,3.933020e+00,33513
dcenter_flyfemale_frameany,1.070078e+01,-1.473113e+00,239676
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176659e+01,1.127380e+00,239646
dcenter_flymale_framewingextension,3.285121e+00,-1.335180e+00,14215
dcenter_flymale_framewingflick,5.376586e+00,4.631314e-01,334
ddcenter_flyany_framemove,1.940944e-01,1.229150e+00,294457
ddcenter_flyany_framenearfly,4.954743e-01,9.791186e-01,211648
ddcenter_flyfemale_framenearfly,4.718302e-01,1.046183e+00,110450
ddcenter_flymale_framenearfly,5.253251e-01,9.524246e-01,101183
ddell2nose_flyany_framenearfly,1.082519e+00,-5.586998e-01,211648
ddell2nose_flyfemale_framenearfly,1.006016e+00,-7.263241e-01,110450
ddell2nose_flymale_framenearfly,1.173991e+00,-3.185433e-01,101183
ddist2wall_flyany_framenearwall,3.724354e-02,3.985794e+00,396179
ddist2wall_flyfemale_framenearwall,4.594375e-02,4.701833e+00,200139
ddist2wall_flymale_framenearwall,2.890959e-02,1.926044e+00,196025
ddnose2ell_flyany_frameattemptedcopulation,1.187559e-01,-6.062631e-01,1269
ddnose2ell_flyany_framenearfly,1.102276e+00,-5.049235e-01,211648
ddnose2ell_flyfemale_framenearfly,1.051605e+00,-5.998902e-01,110450
ddnose2ell_flymale_framechase,-2.828095e-01,1.219819e+00,18354
ddnose2ell_flymale_framenearfly,1.170527e+00,-3.063052e-01,101183
decc_flyany_frameany,2.005463e-05,3.057327e+00,479315
decc_flyfemale_frameany,-2.988094e-06,-9.847731e-01,239666
decc_flymale_frameany,3.821241e-05,2.902541e+00,239634
dell2nose_flyany_frameany,1.028615e+01,-1.378697e-01,479337
dell2nose_flyany_framewingflick,3.840805e+00,-4.876916e-01,417
dell2nose_flyfemale_frameany,9.528491e+00,-1.902927e+00,239676
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104451e+01,1.437648e+00,239646
dell2nose_flymale_framewingflick,4.896541e+00,1.053137e+00,334
dist2wall_flyany_frameany,1.101449e+01,-1.345337e+00,479337
dist2wall_flyany_frameattemptedcopulation,1.232898e+01,-2.890187e-01,1270
dist2wall_flyany_framebackupstart,4.805920e+00,-2.494039e+00,1037
dist2wall_flyany_framebodyturnstart,8.204782e+00,1.096295e+00,3387
dist2wall_flyany_framecrabwalkall,5.659756e+00,-3.639149e+00,44041
dist2wall_flyany_framecrabwalkextreme,6.656426e+00,-2.530337e+00,797
dist2wall_flyany_framejump,1.832681e+01,-6.390042e-01,4012
dist2wall_flyany_framejumpstart,1.716116e+01,1.062312e-02,1431
dist2wall_flyany_framemove,8.423552e+00,-1.582008e+00,294479
dist2wall_flyany_framepivotcenterstart,1.606240e+01,-1.695743e-02,215
dist2wall_flyany_framepivottailstart,5.344745e+00,-2.965280e+00,5234
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497001e+01,-6.951755e-01,184858
dist2wall_flyany_frametouch,7.560459e+00,-2.533988e+00,35199
dist2wall_flyany_framewalk,7.993301e+00,-1.823880e+00,169115
dist2wall_flyany_framewinggrooming,2.292228e+01,1.485150e+00,33513
dist2wall_flyfemale_frameany,1.078410e+01,-1.996869e+00,239676
dist2wall_flymale_frameany,1.124526e+01,-5.216862e-01,239646
dmax_wing_angle_flyany_frameany,-1.546088e-03,-1.210622e+00,479315
dmax_wing_angle_flyany_framewingextension,-2.742734e-01,8.533499e-01,14237
dmax_wing_angle_flyany_framewingflick,-9.776134e+00,-5.377683e-01,417
dmax_wing_angle_flyfemale_frameany,-1.178295e-02,-2.535145e+00,239666
dmax_wing_angle_flymale_frameany,8.679597e-03,1.852193e-01,239634
dmax_wing_area_flyany_frameany,-4.633277e-01,-3.483525e+00,479315
dmax_wing_area_flyany_framewingextension,-1.030300e+00,-1.250172e+00,14237
dmax_wing_area_flyfemale_frameany,-4.775210e-01,-3.090588e+00,239666
dmax_wing_area_flymale_frameany,-4.488848e-01,-2.562260e+00,239634
dmin_wing_angle_flyany_frameany,1.694641e-03,1.241927e+00,479315
dmin_wing_angle_flyany_framewingextension,-1.168429e-01,1.706896e+00,14237
dmin_wing_angle_flyany_framewingflick,-1.173525e+01,-1.115537e+00,417
dmin_wing_angle_flyfemale_frameany,1.196114e-02,2.547370e+00,239666
dmin_wing_angle_flymale_frameany,-8.614359e-03,-1.506554e-01,239634
dmin_wing_area_flyany_frameany,4.638678e-01,3.495083e+00,479315
dmin_wing_area_flyany_framewingextension,8.659562e-01,5.294625e-01,14237
dmin_wing_area_flyfemale_frameany,4.780621e-01,3.083569e+00,239666
dmin_wing_area_flymale_frameany,4.495404e-01,2.583473e+00,239634
dnose2ell_angle_30tomin30_flyany_frameany,1.078206e+01,-3.327688e-01,479337
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032735e+01,-1.557643e+00,239676
dnose2ell_angle_30tomin30_flymale_frameany,1.123749e+01,7.485621e-01,239646
dnose2ell_angle_min20to20_flyany_frameany,4.747968e+01,3.900139e+00,479337
dnose2ell_angle_min20to20_flyfemale_frameany,4.806975e+01,4.517838e+00,239676
dnose2ell_angle_min20to20_flymale_frameany,4.689248e+01,1.946907e+00,239646
dnose2ell_angle_min30to30_flyany_frameany,3.766468e+01,3.489497e+00,479337
dnose2ell_angle_min30to30_flyfemale_frameany,3.812591e+01,4.116224e+00,239676
dnose2ell_angle_min30to30_flymale_frameany,3.720573e+01,1.744107e+00,239646
dnose2ell_flyany_frameany,1.026552e+01,-1.980971e-01,479337
dnose2ell_flyany_frameattemptedcopulation,2.636445e-01,-3.925067e-01,1270
dnose2ell_flyany_framebackupstart,8.612525e+00,1.380142e+00,1037
dnose2ell_flyany_framebodyturn,1.127287e+01,2.287160e+00,8589
dnose2ell_flyany_framebodyturnstart,1.110384e+01,2.149206e+00,3387
dnose2ell_flyany_framecrabwalkallstart,1.129131e+01,2.410601e+00,5187
dnose2ell_flyany_framecrabwalkextreme,5.101614e+00,-3.538383e+00,797
dnose2ell_flyany_framecrabwalkextremestart,4.929119e+00,-4.100979e+00,212
dnose2ell_flyany_framejumpstart,9.783019e+00,-9.848478e-01,1435
dnose2ell_flyany_framenearwall,9.114247e+00,-1.279003e+00,396193
dnose2ell_flyany_framepivotcenter,9.321557e+00,5.022562e-01,554
dnose2ell_flyany_framepivotcenterstart,9.422591e+00,8.469267e-02,215
dnose2ell_flyany_framepivottailstart,1.050685e+01,3.104469e+00,5234
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060876e+01,2.012525e-01,184858
dnose2ell_flyany_frametouch,9.337954e-01,-4.907233e+00,35199
dnose2ell_flyany_framewalk,1.114833e+01,-1.406215e-01,169115
dnose2ell_flyany_framewingflick,3.760767e+00,-9.334413e-01,417
dnose2ell_flyany_framewinggrooming,1.541198e+01,3.913560e+00,33513
dnose2ell_flyfemale_frameany,9.891947e+00,-1.206284e+00,239676
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063977e+01,6.731309e-01,239646
dnose2ell_flymale_framechase,1.296960e+00,-2.315320e+00,18354
dnose2ell_flymale_framewingextension,1.027766e+00,-1.328469e+00,14215
dnose2ell_flymale_framewingflick,3.948906e+00,-9.297621e-02,334
dnose2tail_flyany_frameany,1.118544e+01,-1.710674e-01,479337
dnose2tail_flyany_framemove,1.098314e+01,-3.571256e-01,294479
dnose2tail_flyfemale_frameany,1.094402e+01,-8.316557e-01,239676
dnose2tail_flymale_frameany,1.142757e+01,4.011342e-01,239646
dnwingsdetected_flyany_frameany,2.531322e-04,4.691571e+00,479315
dnwingsdetected_flyfemale_frameany,3.796848e-04,6.414822e-01,239666
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239634
dphi_flyany_framemove,5.979379e-02,1.476645e+00,294457
dphi_flyfemale_framemove,8.907914e-02,1.645619e+00,150738
dphi_flymale_framemove,2.965842e-02,5.171295e-01,143709
dtheta_flyany_frameany,4.092381e-03,8.345565e-01,479315
dtheta_flyfemale_frameany,3.670576e-03,7.008399e-01,239666
dtheta_flymale_frameany,4.478520e-03,5.769388e-01,239634
du_cor_flyany_frameany,7.019431e+00,1.639233e+00,479315
du_cor_flyfemale_frameany,7.035387e+00,2.253318e+00,239666
du_cor_flymale_frameany,7.003847e+00,8.713324e-01,239634
du_ctr_flyany_frameany,7.471426e+00,1.717853e+00,479315
du_ctr_flyany_frameattemptedcopulation,8.539262e-01,-1.642554e-02,1269
du_ctr_flyany_framebackup,-1.038548e+01,-5.387363e+00,3577
du_ctr_flyany_framebodyturn,7.355216e+00,6.739280e+00,8589
du_ctr_flyany_framecrabwalkall,1.433740e+01,3.866102e+00,44041
du_ctr_flyany_framecrabwalkextreme,1.434917e+00,4.187264e+00,797
