field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544242e-01,2.181773e+00,479470
a_mm_flyfemale_frameany,6.940108e-01,1.314576e+00,231998
a_mm_flymale_frameany,6.172467e-01,3.100761e+00,247197
absangle2wall_flyany_frameattemptedcopulation,1.539005e+00,-3.407186e-01,394
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.395018e+00,9.699532e+00,747
absangle2wall_flyany_framecrabwalkall,1.454801e+00,1.505236e+01,9261
absangle2wall_flyany_framecrabwalkextreme,1.407945e+00,6.684913e+00,220
absangle2wall_flyany_framejump,1.363666e+00,-6.281333e+00,209
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.502603e+00,1.174655e+01,154773
absangle2wall_flyany_framenearwall,1.460128e+00,2.441054e+00,162512
absangle2wall_flyany_framepivotcenterstart,1.580379e+00,-1.231339e+00,1198
absangle2wall_flyany_framepivottailstart,9.150447e-01,2.811415e+00,589
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510955e+00,-4.148823e+00,324697
absangle2wall_flyany_frametouch,1.564837e+00,3.521322e+00,16744
absangle2wall_flyany_framewalk,1.498396e+00,9.525185e+00,44097
absangle2wall_flyany_framewinggrooming,1.535500e+00,-1.467750e+00,41646
absangle2wall_flyfemale_framenearwall,1.496726e+00,3.320307e+00,86119
absangle2wall_flymale_framenearwall,1.427001e+00,1.330587e+00,76132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.266307e+00,-4.170104e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301688e+00,-3.721113e+00,988
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.419413e+00,-5.672170e+00,225720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.488947e+00,NaN,667
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394530e+00,-1.223099e+00,246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.431545e+00,-2.611361e+00,145962
absanglefrom1to2_nose2ell_flyany_frametouch,5.660990e-01,-4.812103e+00,16744
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574236e+00,-9.149759e-01,113226
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.560401e-01,-4.432963e+00,2094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.426203e-01,-8.828786e-01,394
absanglefrom1to2_nose2ell_flymale_framechase,2.521152e-01,-2.346035e-01,5309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.271412e+00,-3.960868e+00,112410
absanglefrom1to2_nose2ell_flymale_frametouch,4.836446e-01,-3.402654e+00,14650
absanglefrom1to2_nose2ell_flymale_framewingextension,3.750598e-01,-1.795962e+00,3010
absdangle2wall_flyany_framenearwall,1.051892e+00,-5.062663e+00,162508
absdangle2wall_flyfemale_framenearwall,1.037791e+00,-4.793377e+00,86118
absdangle2wall_flymale_framenearwall,1.053839e+00,-4.733325e+00,76129
absdtheta_flyany_frameany,8.348732e-01,-5.777177e+00,479449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.252306e+00,1.904780e+00,1852
absdtheta_flyany_framecrabwalkall,1.432872e+00,-3.390277e+00,9261
absdtheta_flyany_framecrabwalkextreme,1.741850e+00,-7.605726e-01,220
absdtheta_flyany_framemove,1.750250e+00,-2.974213e+00,154752
absdtheta_flyany_framenearfly,9.016350e-01,-5.366544e+00,225715
absdtheta_flyany_framenearwall,1.055626e+00,-5.016964e+00,162508
absdtheta_flyany_framenotnearfly_notnearwall,6.678871e-01,-1.799676e+00,174441
absdtheta_flyany_framepivotcenter,6.159758e+00,-6.845710e-01,3602
absdtheta_flyany_framepivottail,5.920390e+00,2.804529e+00,2226
absdtheta_flyany_framerighting,7.228604e+00,-3.670944e+00,200
absdtheta_flyany_framestop,3.858953e-01,-1.333360e+00,324697
absdtheta_flyany_frametouch,1.380617e+00,-3.173503e+00,16744
absdtheta_flyany_framewalk,1.779683e+00,8.020393e-01,44097
absdtheta_flyany_framewingextension,9.751797e-01,-1.322999e+00,3034
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.730033e-01,-2.229873e+00,41646
absdtheta_flyfemale_frameany,8.330718e-01,-4.936812e+00,231988
absdtheta_flymale_frameany,8.354554e-01,-5.897081e+00,247186
absdtheta_flymale_framechase,2.077205e+00,1.206933e+00,5309
absdv_cor_flyany_frameany,6.554318e-01,-7.503157e+00,479449
absdv_cor_flyany_frameattemptedcopulation,5.440866e-01,-1.238489e+00,394
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.102923e+00,-3.412527e+00,1852
absdv_cor_flyany_framecrabwalkall,3.972340e+00,-5.754724e+00,9261
absdv_cor_flyany_framecrabwalkextreme,4.182150e+00,-2.519657e+00,220
absdv_cor_flyany_framejump,2.712826e+01,9.406367e+00,209
absdv_cor_flyany_framemove,1.644497e+00,-7.787524e+00,154752
absdv_cor_flyany_framenearfly,7.055243e-01,-6.345766e+00,225715
absdv_cor_flyany_framenearwall,9.939083e-01,-6.925742e+00,162508
absdv_cor_flyany_framenotnearfly_notnearwall,4.140491e-01,-2.557565e+00,174441
absdv_cor_flyany_framepivotcenter,4.720985e-02,-4.504332e-01,3602
absdv_cor_flyany_framepivottail,2.533667e+00,2.179621e-01,2226
absdv_cor_flyany_framerighting,5.080510e+00,-2.097590e+00,200
absdv_cor_flyany_framestop,1.394480e-01,-8.579621e-01,324697
absdv_cor_flyany_frametouch,1.283009e+00,-3.209643e+00,16744
absdv_cor_flyany_framewalk,2.910586e+00,-3.216034e+00,44097
absdv_cor_flyany_framewingextension,8.120615e-01,-3.032407e-01,3034
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254120e-01,-1.994152e+00,41646
absdv_cor_flyfemale_frameany,6.173071e-01,-6.443304e+00,231988
absdv_cor_flymale_frameany,6.895438e-01,-7.484157e+00,247186
absdv_cor_flymale_framechase,2.174195e+00,-4.790842e-01,5309
absphidiff_nose2ell_flyany_framenearfly,1.495260e+00,-2.406461e+00,225715
absphidiff_nose2ell_flyany_frametouch,1.463940e+00,-2.598127e+00,16744
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514375e+00,-2.536859e+00,113224
absphidiff_nose2ell_flyfemale_frametouch,1.526692e+00,-2.588734e+00,2094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.126480e-01,2.426844e+00,5309
absphidiff_nose2ell_flymale_framenearfly,1.477297e+00,-2.227678e+00,112407
absphidiff_nose2ell_flymale_frametouch,1.404144e+00,-1.887646e+00,14650
absphidiff_nose2ell_flymale_framewingextension,1.299965e+00,2.734385e-01,3010
abssmoothdtheta_flyany_frameany,5.868094e-01,-5.885204e+00,479449
abssmoothdtheta_flyfemale_frameany,6.236585e-01,-4.912916e+00,231988
abssmoothdtheta_flymale_frameany,5.512317e-01,-6.079347e+00,247186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564457e+00,-1.603392e+00,988
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529637e+00,-7.031625e-01,225720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.558102e+00,NaN,667
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.306698e+00,-7.118737e+00,246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574591e+00,9.616098e-01,145962
absthetadiff_nose2ell_flyany_frametouch,1.481752e+00,-3.564149e+00,16744
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544595e+00,-9.643962e-01,113226
absthetadiff_nose2ell_flyfemale_frametouch,1.732977e+00,-2.402307e+00,2094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.217753e-01,-8.338965e-01,394
absthetadiff_nose2ell_flymale_framechase,4.183075e-01,1.746647e+00,5309
absthetadiff_nose2ell_flymale_framenearfly,1.530314e+00,-2.429245e-01,112410
absthetadiff_nose2ell_flymale_frametouch,1.262181e+00,-2.727191e+00,14650
absthetadiff_nose2ell_flymale_framewingextension,7.263422e-01,-8.224125e-01,3010
absyaw_flyany_framemove,5.363030e-01,-6.243338e-01,154773
absyaw_flyfemale_framemove,5.545611e-01,-3.985474e-01,73967
absyaw_flymale_framemove,5.198038e-01,-6.208685e-01,80614
accmag_flyany_frameany,6.054472e+01,-5.845991e+00,479449
accmag_flyfemale_frameany,5.741735e+01,-5.349634e+00,231988
accmag_flymale_frameany,6.340873e+01,-5.797092e+00,247186
angle_biggest_wing_flyany_frameany,1.052177e-01,6.662381e+00,479470
angle_biggest_wing_flyany_framewingextension,8.341014e-01,3.219796e+00,3034
angle_biggest_wing_flyfemale_frameany,4.888193e-02,3.845478e-01,231998
angle_biggest_wing_flymale_frameany,1.581196e-01,9.323675e+00,247197
angle_smallest_wing_flyany_frameany,3.189451e-02,3.660461e+00,479470
angle_smallest_wing_flyany_framewingextension,7.863378e-02,-1.865128e-01,3034
angle_smallest_wing_flyfemale_frameany,1.628142e-02,6.369107e-01,231998
angle_smallest_wing_flymale_frameany,4.650286e-02,4.497146e+00,247197
angleonclosestfly_flyany_framenearfly,-4.873000e-01,-2.505285e+00,225720
angleonclosestfly_flyany_framestop_nearfly,-5.197224e-01,-2.921321e+00,145962
angleonclosestfly_flyany_frametouch,-1.883262e-01,3.920662e+00,16744
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.658428e-01,-1.646450e+00,113226
angleonclosestfly_flyfemale_frametouch,-2.121902e-01,3.090596e+00,2094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.482673e-03,7.831023e-02,394
angleonclosestfly_flymale_framechase,2.519476e-02,9.948861e-01,5309
angleonclosestfly_flymale_framenearfly,-4.024034e-01,-1.798922e+00,112410
angleonclosestfly_flymale_frametouch,-1.694120e-01,2.093119e+00,14650
angleonclosestfly_flymale_framewingextension,1.341854e-01,1.245164e+00,3010
anglesub_flyany_frameany,2.698852e-01,5.980236e+00,479470
anglesub_flyfemale_frameany,2.485066e-01,5.861896e+00,231998
anglesub_flymale_frameany,2.901711e-01,4.532686e+00,247197
area_flyany_frameany,1.838886e+00,1.292312e+00,479470
area_flyfemale_frameany,2.090508e+00,1.149586e+00,231998
area_flymale_frameany,1.602733e+00,1.549115e+00,247197
area_inmost_wing_flyany_frameany,8.976857e-01,2.459881e-01,479470
area_inmost_wing_flyany_framewingextension,6.352673e-01,-9.767809e-01,3034
area_inmost_wing_flyany_framewinggrooming,4.285271e-01,1.963750e+00,41646
area_inmost_wing_flyfemale_frameany,1.003113e+00,1.841394e+00,231998
area_inmost_wing_flymale_frameany,7.984455e-01,-1.602970e+00,247197
area_outmost_wing_flyany_frameany,1.020259e+00,1.758864e+00,479470
area_outmost_wing_flyany_framewingextension,1.337896e+00,1.523756e+00,3034
area_outmost_wing_flyany_framewinggrooming,9.077544e-01,4.805169e-01,41646
area_outmost_wing_flyfemale_frameany,1.100166e+00,1.983586e+00,231998
area_outmost_wing_flymale_frameany,9.450070e-01,1.231922e+00,247197
arena_angle_flyany_frameany,1.350381e+00,1.474380e+01,479470
b_mm_flyany_frameany,2.225391e-01,4.941989e-01,479470
b_mm_flyfemale_frameany,2.395951e-01,9.235048e-01,231998
b_mm_flymale_frameany,2.065386e-01,1.167909e-01,247197
boutfreq_flyany_framebackup,1.084531e-04,-5.265334e+00,479470
boutfreq_flyany_framebodyturn,1.557970e-03,-4.269892e+00,479470
boutfreq_flyany_framecrabwalkall,3.666548e-03,-7.685148e+00,479470
boutfreq_flyany_framecrabwalkextreme,1.293094e-04,-4.420261e+00,479470
boutfreq_flyany_framejump,1.668509e-04,-2.354436e+00,479470
boutfreq_flyany_framepivotcenter,2.498592e-03,3.641407e+01,479470
boutfreq_flyany_framepivottail,1.228440e-03,-6.556981e+00,479470
boutfreq_flyany_framerighting,5.839781e-05,-1.850615e+00,479470
boutfreq_flyany_framestop,2.447911e-02,1.051363e+01,479470
boutfreq_flyany_frametouch,3.364131e-03,-2.169567e+00,479470
boutfreq_flyany_framewalk,7.005652e-03,-7.646895e+00,479470
boutfreq_flyany_framewingextension,3.733289e-04,6.603080e-01,479470
boutfreq_flyany_framewingflick,4.275554e-04,4.073387e+00,479470
boutfreq_flyany_framewinggrooming,2.035581e-03,2.242723e+00,479470
boutfreq_flymale_frameattemptedcopulation,6.472858e-05,3.198200e-01,247186
boutfreq_flymale_framechase,1.521122e-03,3.667142e-01,247186
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,247186
corfrac_maj_flyany_frameany,-5.022849e-02,3.635444e+00,479449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.572489e-01,1.916845e+01,1852
corfrac_maj_flyany_framecrabwalkall,-1.270517e-01,1.276299e+01,9261
corfrac_maj_flyany_framecrabwalkextreme,-3.869370e-02,1.161002e+01,220
corfrac_maj_flyany_framepivotcenter,-4.041657e-03,5.033480e+00,3602
corfrac_maj_flyany_framepivottail,-6.278844e-01,6.411317e+00,2226
corfrac_maj_flyfemale_frameany,-3.945054e-02,4.094740e+00,231988
corfrac_maj_flymale_frameany,-6.036627e-02,2.571297e+00,247186
da_flyany_frameany,-4.961313e-06,5.809390e-01,479449
da_flyfemale_frameany,-1.151787e-05,1.181810e+00,231988
da_flymale_frameany,-4.333220e-07,-1.009187e+00,247186
dangle2wall_flyany_framenearwall,9.854569e-02,7.040266e+00,162508
dangle2wall_flyfemale_framenearwall,9.008216e-02,3.557895e+00,86118
dangle2wall_flymale_framenearwall,1.084598e-01,1.027048e+01,76129
dangle_biggest_wing_flyany_frameany,-2.083520e-02,-1.193363e+00,479449
dangle_biggest_wing_flyfemale_frameany,4.533487e-03,7.351222e-01,231988
dangle_biggest_wing_flymale_frameany,-4.484932e-02,-2.406873e+00,247186
dangle_smallest_wing_flyany_frameany,2.108057e-02,1.219914e+00,479449
dangle_smallest_wing_flyfemale_frameany,-4.171945e-03,-7.107583e-01,231988
dangle_smallest_wing_flymale_frameany,4.498593e-02,2.432219e+00,247186
danglesub_flyany_framemove,-1.360606e-02,1.684804e+00,154752
danglesub_flyany_framenearfly,-2.435226e-02,5.306158e+00,225715
danglesub_flyfemale_framenearfly,-2.077611e-02,5.554403e+00,113224
danglesub_flymale_framenearfly,-3.036641e-02,4.417979e+00,112407
darea_flyany_frameany,-7.384416e-06,4.320389e-01,479449
darea_flyany_frameattemptedcopulation,-1.550919e-03,1.126182e+00,394
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.256564e-02,-3.688763e-01,1852
darea_flyany_framechase,9.107596e-02,2.190149e+00,5335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.038508e-02,-1.002919e+00,9261
darea_flyany_framecrabwalkextreme,-3.647341e-02,1.459967e-01,220
darea_flyany_framejump,-4.466451e-01,-3.074571e+00,209
darea_flyany_framepivotcenter,-3.653799e-02,-1.324545e+00,3602
darea_flyany_framepivottail,-1.023232e-01,-1.818132e+00,2226
darea_flyany_framerighting,3.022566e-01,3.044133e+00,200
darea_flyany_framestop,4.873222e-03,6.196066e+00,324697
darea_flyany_frametouch,-6.811705e-02,1.351736e+00,16744
darea_flyany_framewalk,4.186864e-02,3.286312e+00,44097
darea_flyany_framewingextension,-2.661855e-03,3.986787e-01,3034
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.493036e-02,-1.780222e+00,41646
darea_flyfemale_frameany,-7.494263e-05,9.557229e-01,231988
darea_flymale_frameany,3.430104e-05,-9.970883e-01,247186
darea_inmost_wing_flyany_frameany,1.489137e-01,2.761950e+00,479449
darea_inmost_wing_flyfemale_frameany,1.083515e-01,1.467179e-01,231988
darea_inmost_wing_flymale_frameany,1.872415e-01,4.470780e+00,247186
darea_outmost_wing_flyany_frameany,-1.492436e-01,-2.787087e+00,479449
darea_outmost_wing_flyany_framewingextension,-9.501208e-02,1.065527e+00,3034
darea_outmost_wing_flyfemale_frameany,-1.088799e-01,-2.093271e-01,231988
darea_outmost_wing_flymale_frameany,-1.873855e-01,-4.461235e+00,247186
db_flyany_frameany,2.565250e-07,-2.118881e-01,479449
db_flyfemale_frameany,-5.673880e-06,4.576758e-01,231988
db_flymale_frameany,3.827373e-06,-8.138771e-01,247186
dcenter_flyany_frameany,9.596976e+00,-4.415314e+00,479470
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.449414e+00,-4.387011e+00,1852
dcenter_flyany_framebodyturnstart,9.327444e+00,-4.520361e+00,747
dcenter_flyany_framecrabwalkallstart,9.359071e+00,-5.027785e+00,1758
dcenter_flyany_framecrabwalkextreme,8.312593e+00,4.170025e-01,220
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.717632e+00,-4.413159e+00,154773
dcenter_flyany_framenearwall,1.064724e+01,6.597906e-01,162512
dcenter_flyany_framepivotcenter,8.318731e+00,-4.699142e-01,3602
dcenter_flyany_framepivotcenterstart,8.301520e+00,-1.576226e+00,1198
dcenter_flyany_framepivottailstart,1.143001e+01,3.526318e+00,589
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.466552e+00,-3.305860e+00,324697
dcenter_flyany_frametouch,3.046068e+00,2.479660e+00,16744
dcenter_flyany_framewalk,1.148601e+01,-1.928519e+00,44097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.067648e+01,-4.082918e+00,41646
dcenter_flyfemale_frameany,9.063936e+00,-5.965322e+00,231998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.008838e+01,-2.456510e+00,247197
dcenter_flymale_framewingextension,3.678092e+00,-1.276225e+00,3010
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.452836e-01,2.578950e+00,154752
ddcenter_flyany_framenearfly,1.287412e-01,-4.112630e+00,225715
ddcenter_flyfemale_framenearfly,1.075121e-01,-4.216304e+00,113224
ddcenter_flymale_framenearfly,2.187737e-01,-2.985056e+00,112407
ddell2nose_flyany_framenearfly,3.827619e-01,-4.631717e+00,225715
ddell2nose_flyfemale_framenearfly,3.358714e-01,-4.600155e+00,113224
ddell2nose_flymale_framenearfly,5.191626e-01,-4.052955e+00,112407
ddist2wall_flyany_framenearwall,3.446318e-02,3.045544e+00,162508
ddist2wall_flyfemale_framenearwall,2.019166e-02,-6.872104e-01,86118
ddist2wall_flymale_framenearwall,3.809119e-02,3.953990e+00,76129
ddnose2ell_flyany_frameattemptedcopulation,1.159264e-01,-6.108527e-01,394
ddnose2ell_flyany_framenearfly,3.564585e-01,-4.855739e+00,225715
ddnose2ell_flyfemale_framenearfly,3.276538e-01,-4.909203e+00,113224
ddnose2ell_flymale_framechase,-4.166970e-01,1.329496e+00,5309
ddnose2ell_flymale_framenearfly,4.696683e-01,-4.035022e+00,112407
decc_flyany_frameany,1.321024e-06,-9.045811e-01,479449
decc_flyfemale_frameany,-4.997168e-06,-1.155016e+00,231988
decc_flymale_frameany,5.115271e-06,2.446798e-01,247186
dell2nose_flyany_frameany,8.588460e+00,-4.601848e+00,479470
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.906948e+00,-6.232339e+00,231998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.219186e+00,-2.538654e+00,247197
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.233471e+01,1.143163e+01,479470
dist2wall_flyany_frameattemptedcopulation,2.069372e+01,2.987493e+00,394
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.768558e+01,1.977680e+01,747
dist2wall_flyany_framecrabwalkall,1.792082e+01,3.196702e+01,9261
dist2wall_flyany_framecrabwalkextreme,1.494342e+01,1.354582e+01,220
dist2wall_flyany_framejump,2.483249e+01,5.521107e+00,209
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.004623e+01,1.829359e+01,154773
dist2wall_flyany_framepivotcenterstart,2.247225e+01,3.301760e+00,1198
dist2wall_flyany_framepivottailstart,1.054269e+01,9.779900e+00,589
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.353488e+01,5.980117e+00,324697
dist2wall_flyany_frametouch,1.836616e+01,1.492856e+01,16744
dist2wall_flyany_framewalk,1.665633e+01,1.041005e+01,44097
dist2wall_flyany_framewinggrooming,2.573618e+01,3.274439e+00,41646
dist2wall_flyfemale_frameany,2.169904e+01,9.350834e+00,231998
dist2wall_flymale_frameany,2.294549e+01,1.187176e+01,247197
dmax_wing_angle_flyany_frameany,-4.616139e-03,-1.806031e+00,479449
dmax_wing_angle_flyany_framewingextension,-4.039150e-01,1.999023e-01,3034
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.216490e-02,-2.441143e+00,231988
dmax_wing_angle_flymale_frameany,2.563189e-03,-6.152996e-01,247186
dmax_wing_area_flyany_frameany,-5.940251e-01,-5.439694e+00,479449
dmax_wing_area_flyany_framewingextension,-1.655454e-01,1.172688e+00,3034
dmax_wing_area_flyfemale_frameany,-5.379253e-01,-3.189808e+00,231988
dmax_wing_area_flymale_frameany,-6.469871e-01,-5.471598e+00,247186
dmin_wing_angle_flyany_frameany,4.861510e-03,1.853396e+00,479449
dmin_wing_angle_flyany_framewingextension,-4.472827e-01,7.689568e-01,3034
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.252645e-02,2.480834e+00,231988
dmin_wing_angle_flymale_frameany,-2.426575e-03,6.521503e-01,247186
dmin_wing_area_flyany_frameany,5.936952e-01,5.427912e+00,479449
dmin_wing_area_flyany_framewingextension,5.180652e-01,-1.607047e-01,3034
dmin_wing_area_flyfemale_frameany,5.373969e-01,3.157180e+00,231988
dmin_wing_area_flymale_frameany,6.468431e-01,5.475843e+00,247186
dnose2ell_angle_30tomin30_flyany_frameany,9.083625e+00,-4.706293e+00,479470
dnose2ell_angle_30tomin30_flyfemale_frameany,8.608937e+00,-6.202832e+00,231998
dnose2ell_angle_30tomin30_flymale_frameany,9.516318e+00,-2.748602e+00,247197
dnose2ell_angle_min20to20_flyany_frameany,4.055620e+01,-1.669667e-01,479470
dnose2ell_angle_min20to20_flyfemale_frameany,3.740886e+01,-1.626615e+00,231998
dnose2ell_angle_min20to20_flymale_frameany,4.346326e+01,1.009246e+00,247197
dnose2ell_angle_min30to30_flyany_frameany,3.236059e+01,-4.782776e-01,479470
dnose2ell_angle_min30to30_flyfemale_frameany,2.990361e+01,-1.999072e+00,231998
dnose2ell_angle_min30to30_flymale_frameany,3.463107e+01,8.578404e-01,247197
dnose2ell_flyany_frameany,8.567600e+00,-4.632349e+00,479470
dnose2ell_flyany_frameattemptedcopulation,2.032647e-01,-5.101041e-01,394
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.395540e+00,-4.708806e+00,1852
dnose2ell_flyany_framebodyturnstart,8.206357e+00,-4.994657e+00,747
dnose2ell_flyany_framecrabwalkallstart,8.282421e+00,-5.239011e+00,1758
dnose2ell_flyany_framecrabwalkextreme,6.624867e+00,-7.487128e-01,220
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.629767e+00,4.551335e-01,162512
dnose2ell_flyany_framepivotcenter,7.347537e+00,-6.013158e-01,3602
dnose2ell_flyany_framepivotcenterstart,7.318488e+00,-1.708530e+00,1198
dnose2ell_flyany_framepivottailstart,1.057223e+01,3.465887e+00,589
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.439949e+00,-3.513755e+00,324697
dnose2ell_flyany_frametouch,1.022533e+00,-2.172137e+00,16744
dnose2ell_flyany_framewalk,1.053249e+01,-1.991676e+00,44097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.676388e+00,-4.326234e+00,41646
dnose2ell_flyfemale_frameany,8.115179e+00,-6.103935e+00,231998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.983260e+00,-2.714219e+00,247197
dnose2ell_flymale_framechase,1.725544e+00,-1.117377e+00,5309
dnose2ell_flymale_framewingextension,1.296439e+00,-1.415061e+00,3010
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.516111e+00,-4.541357e+00,479470
dnose2tail_flyany_framemove,9.594728e+00,-4.607377e+00,154773
dnose2tail_flyfemale_frameany,9.142453e+00,-5.839636e+00,231998
dnose2tail_flymale_frameany,9.857916e+00,-2.727097e+00,247197
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479449
dnwingsdetected_flyfemale_frameany,1.306903e-04,-4.146405e-01,231988
dnwingsdetected_flymale_frameany,-1.226550e-04,6.591170e-01,247186
dphi_flyany_framemove,5.343809e-03,-1.327724e-01,154752
dphi_flyfemale_framemove,2.515759e-02,1.603749e-01,73957
dphi_flymale_framemove,-1.280706e-02,-3.447956e-01,80603
dtheta_flyany_frameany,-1.000717e-02,-1.269875e+00,479449
dtheta_flyfemale_frameany,-8.138822e-03,-8.948690e-01,231988
dtheta_flymale_frameany,-1.216382e-02,-1.032274e+00,247186
du_cor_flyany_frameany,2.066021e+00,-6.444684e+00,479449
du_cor_flyfemale_frameany,1.808945e+00,-6.356489e+00,231988
du_cor_flymale_frameany,2.299284e+00,-5.671850e+00,247186
du_ctr_flyany_frameany,2.313149e+00,-6.409538e+00,479449
du_ctr_flyany_frameattemptedcopulation,4.444130e-01,-5.427139e-01,394
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.158315e+00,-1.497616e+00,1852
du_ctr_flyany_framecrabwalkall,7.624789e+00,-5.406044e+00,9261
du_ctr_flyany_framecrabwalkextreme,1.085672e+00,8.301862e-01,220
du_ctr_flyany_framejump,2.479534e+01,-2.976221e+00,209
du_ctr_flyany_framemove,6.407655e+00,-5.597522e+00,154752
du_ctr_flyany_framenearfly,2.462189e+00,-5.571081e+00,225715
du_ctr_flyany_framenearwall,3.685054e+00,-5.387363e+00,162508
du_ctr_flyany_framenotnearfly_notnearwall,1.451202e+00,-3.182055e+00,174441
du_ctr_flyany_framepivotcenter,1.038650e+00,1.939597e+00,3602
