field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461053e-01,1.005960e+00,479420
a_mm_flyfemale_frameany,6.906150e-01,1.118680e+00,239448
a_mm_flymale_frameany,6.016652e-01,5.917111e-01,239651
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.896372e-01,2.047757e-01,453
absangle2wall_flyany_framebodyturnstart,1.127955e+00,8.261043e-01,1184
absangle2wall_flyany_framecrabwalkall,1.091765e+00,-2.423363e+00,35799
absangle2wall_flyany_framecrabwalkextreme,7.955311e-01,-2.831622e+00,1126
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311650e+00,7.338954e-01,203147
absangle2wall_flyany_framenearwall,1.395426e+00,1.316940e+00,331896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.584126e-01,1.556043e+00,2726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707989e+00,1.958938e+00,276273
absangle2wall_flyany_frametouch,1.488924e+00,2.130167e+00,7693
absangle2wall_flyany_framewalk,1.358548e+00,3.971034e-01,120184
absangle2wall_flyany_framewinggrooming,1.788623e+00,3.405158e+00,25474
absangle2wall_flyfemale_framenearwall,1.385427e+00,7.405259e-01,153458
absangle2wall_flymale_framenearwall,1.405309e+00,1.670007e+00,178379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619815e+00,-1.005999e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473374e+00,3.911391e-01,383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463536e+00,4.091013e-01,1198
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646856e+00,3.727286e+00,156727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458301e+00,-8.797057e-01,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663134e+00,2.666442e+00,88889
absanglefrom1to2_nose2ell_flyany_frametouch,7.441847e-01,-6.661066e-02,7693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625658e+00,6.255465e-01,81962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.707804e-01,-4.910600e-01,3722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.706788e-01,-4.293446e+00,395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668148e+00,2.603992e+00,74765
absanglefrom1to2_nose2ell_flymale_frametouch,7.174047e-01,8.187929e-02,3971
absanglefrom1to2_nose2ell_flymale_framewingextension,1.038618e+00,1.326735e+00,354
absdangle2wall_flyany_framenearwall,1.220142e+00,-3.689224e+00,331884
absdangle2wall_flyfemale_framenearwall,1.234508e+00,-3.035908e+00,153454
absdangle2wall_flymale_framenearwall,1.205287e+00,-3.822724e+00,178371
absdtheta_flyany_frameany,9.710186e-01,-4.532272e+00,479400
absdtheta_flyany_framebackup,2.490161e+00,-2.009207e-01,1872
absdtheta_flyany_framebodyturn,5.306976e+00,-1.576897e+00,3099
absdtheta_flyany_framecrabwalkall,1.666619e+00,-8.219937e-01,35798
absdtheta_flyany_framecrabwalkextreme,2.070411e+00,2.302555e+00,1126
absdtheta_flyany_framemove,1.892870e+00,-1.842224e+00,203127
absdtheta_flyany_framenearfly,1.010295e+00,-4.551051e+00,156723
absdtheta_flyany_framenearwall,1.213353e+00,-3.712534e+00,331884
absdtheta_flyany_framenotnearfly_notnearwall,5.398571e-01,-3.201909e+00,114359
absdtheta_flyany_framepivotcenter,5.292675e+00,-2.695070e+00,284
absdtheta_flyany_framepivottail,4.692451e+00,-2.598093e+00,11586
absdtheta_flyany_framerighting,7.497025e+00,-3.240013e+00,1107
absdtheta_flyany_framestop,3.036580e-01,-5.496719e+00,276273
absdtheta_flyany_frametouch,1.611508e+00,-1.158003e+00,7693
absdtheta_flyany_framewalk,1.514746e+00,-1.557643e+00,120182
absdtheta_flyany_framewingextension,9.293470e-01,-2.239085e+00,354
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.704341e-01,-4.686914e+00,25474
absdtheta_flyfemale_frameany,9.485498e-01,-3.876128e+00,239438
absdtheta_flymale_frameany,9.943064e-01,-4.599423e+00,239641
absdtheta_flymale_framechase,1.137890e+00,-4.021664e+00,395
absdv_cor_flyany_frameany,1.217369e+00,-3.513902e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.382328e+00,-1.360154e-01,1872
absdv_cor_flyany_framebodyturn,2.867263e+00,-5.965695e-01,3099
absdv_cor_flyany_framecrabwalkall,5.533859e+00,-6.117369e-01,35798
absdv_cor_flyany_framecrabwalkextreme,5.160967e+00,1.358708e+00,1126
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.672951e+00,-1.180493e+00,203127
absdv_cor_flyany_framenearfly,1.048697e+00,-4.005771e+00,156723
absdv_cor_flyany_framenearwall,1.595700e+00,-2.979300e+00,331884
absdv_cor_flyany_framenotnearfly_notnearwall,4.643123e-01,-2.022414e+00,114359
absdv_cor_flyany_framepivotcenter,3.094124e-02,-4.504327e-01,284
absdv_cor_flyany_framepivottail,2.282757e+00,-9.125745e-01,11586
absdv_cor_flyany_framerighting,4.648073e+00,-3.642423e+00,1107
absdv_cor_flyany_framestop,9.419660e-02,-4.437417e+00,276273
absdv_cor_flyany_frametouch,1.493428e+00,-2.060137e+00,7693
absdv_cor_flyany_framewalk,3.209632e+00,-1.211749e+00,120182
absdv_cor_flyany_framewingextension,4.769031e-01,-1.920696e+00,354
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170671e-01,-8.091158e-01,25474
absdv_cor_flyfemale_frameany,1.116408e+00,-2.994192e+00,239438
absdv_cor_flymale_frameany,1.319730e+00,-3.503675e+00,239641
absdv_cor_flymale_framechase,1.420238e+00,-3.904264e+00,395
absphidiff_nose2ell_flyany_framenearfly,1.573125e+00,-1.282639e+00,156723
absphidiff_nose2ell_flyany_frametouch,1.489977e+00,-2.934365e+00,7693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560101e+00,-1.905959e+00,81960
absphidiff_nose2ell_flyfemale_frametouch,1.493408e+00,-4.692881e+00,3722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.710415e-01,-3.367321e+00,395
absphidiff_nose2ell_flymale_framenearfly,1.586034e+00,-7.477409e-01,74763
absphidiff_nose2ell_flymale_frametouch,1.486423e+00,-1.245837e+00,3971
absphidiff_nose2ell_flymale_framewingextension,1.404694e+00,9.297680e-01,354
abssmoothdtheta_flyany_frameany,7.343270e-01,-4.324719e+00,479400
abssmoothdtheta_flyfemale_frameany,7.380289e-01,-3.644182e+00,239438
abssmoothdtheta_flymale_frameany,7.314117e-01,-4.429194e+00,239641
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682845e+00,2.039600e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807513e+00,2.580906e+00,1198
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702425e+00,1.481469e+00,156727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704388e+00,2.979183e+00,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646465e+00,1.663476e+00,88889
absthetadiff_nose2ell_flyany_frametouch,1.792417e+00,5.220977e-01,7693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695478e+00,1.050043e+00,81962
absthetadiff_nose2ell_flyfemale_frametouch,1.868333e+00,7.697934e-01,3722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.099336e-01,-5.863882e+00,395
absthetadiff_nose2ell_flymale_framenearfly,1.709213e+00,1.759278e+00,74765
absthetadiff_nose2ell_flymale_frametouch,1.716266e+00,1.610987e-01,3971
absthetadiff_nose2ell_flymale_framewingextension,1.464196e+00,2.139730e+00,354
absyaw_flyany_framemove,5.866039e-01,1.703302e-02,203147
absyaw_flyfemale_framemove,5.997263e-01,-3.279738e-01,100235
absyaw_flymale_framemove,5.734630e-01,2.317953e-01,102903
accmag_flyany_frameany,7.499934e+01,-3.997725e+00,479400
accmag_flyfemale_frameany,7.556324e+01,-3.337718e+00,239438
accmag_flymale_frameany,7.450634e+01,-4.314114e+00,239641
angle_biggest_wing_flyany_frameany,2.283087e-02,-2.061741e+00,479420
angle_biggest_wing_flyany_framewingextension,6.529111e-01,-1.734894e+00,354
angle_biggest_wing_flyfemale_frameany,1.348267e-02,-3.175726e+00,239448
angle_biggest_wing_flymale_frameany,3.209490e-02,-5.753643e-01,239651
angle_smallest_wing_flyany_frameany,7.766768e-03,-1.369874e+00,479420
angle_smallest_wing_flyany_framewingextension,1.001966e-01,9.380547e-01,354
angle_smallest_wing_flyfemale_frameany,7.150048e-04,-2.360040e+00,239448
angle_smallest_wing_flymale_frameany,1.477029e-02,-1.583692e-01,239651
angleonclosestfly_flyany_framenearfly,-3.268271e-01,1.241765e+00,156727
angleonclosestfly_flyany_framestop_nearfly,-3.242399e-01,9.885520e-01,88889
angleonclosestfly_flyany_frametouch,-2.279824e-01,2.493379e+00,7693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859796e-01,1.461515e+00,81962
angleonclosestfly_flyfemale_frametouch,-2.268793e-01,2.312976e+00,3722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.935267e-02,1.911674e+00,395
angleonclosestfly_flymale_framenearfly,-3.676471e-01,-5.996478e-01,74765
angleonclosestfly_flymale_frametouch,-2.289144e-01,1.082913e+00,3971
angleonclosestfly_flymale_framewingextension,-1.981024e-01,-2.953446e-01,354
anglesub_flyany_frameany,1.833413e-01,-1.123413e+00,479420
anglesub_flyfemale_frameany,1.917712e-01,-7.721768e-02,239448
anglesub_flymale_frameany,1.750291e-01,-1.427756e+00,239651
area_flyany_frameany,1.867297e+00,9.128635e-01,479420
area_flyfemale_frameany,2.129878e+00,1.262138e+00,239448
area_flymale_frameany,1.604926e+00,1.584553e-01,239651
area_inmost_wing_flyany_frameany,9.397106e-01,2.912471e+00,479420
area_inmost_wing_flyany_framewingextension,6.877647e-01,1.425675e+00,354
area_inmost_wing_flyany_framewinggrooming,3.670492e-01,-3.787179e-01,25474
area_inmost_wing_flyfemale_frameany,9.890281e-01,2.618734e+00,239448
area_inmost_wing_flymale_frameany,8.904151e-01,2.700377e+00,239651
area_outmost_wing_flyany_frameany,9.791315e-01,2.323773e+00,479420
area_outmost_wing_flyany_framewingextension,1.213740e+00,-4.050444e-02,354
area_outmost_wing_flyany_framewinggrooming,8.645052e-01,1.056526e+00,25474
area_outmost_wing_flyfemale_frameany,1.028476e+00,1.633982e+00,239448
area_outmost_wing_flymale_frameany,9.297512e-01,2.718854e+00,239651
arena_angle_flyany_frameany,5.057844e-01,5.175063e+00,479420
b_mm_flyany_frameany,2.288110e-01,7.210553e-01,479420
b_mm_flyfemale_frameany,2.454273e-01,1.320766e+00,239448
b_mm_flymale_frameany,2.121936e-01,-1.829911e-01,239651
boutfreq_flyany_framebackup,9.511493e-04,-1.543870e+00,479420
boutfreq_flyany_framebodyturn,2.471737e-03,-3.613846e+00,479420
boutfreq_flyany_framecrabwalkall,7.751032e-03,-3.176413e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.590088e-04,-1.800916e+00,479420
boutfreq_flyany_framejump,8.343415e-05,-3.061315e+00,479420
boutfreq_flyany_framepivotcenter,2.211005e-04,-5.011690e-02,479420
boutfreq_flyany_framepivottail,5.690209e-03,-2.408676e+00,479420
boutfreq_flyany_framerighting,1.564390e-04,-1.104015e+00,479420
boutfreq_flyany_framestop,9.277877e-03,-4.321982e+00,479420
boutfreq_flyany_frametouch,2.828418e-03,-2.767137e+00,479420
boutfreq_flyany_framewalk,1.405240e-02,-3.448432e+00,479420
boutfreq_flyany_framewingextension,3.545951e-05,-7.925763e-01,479420
boutfreq_flyany_framewingflick,9.803513e-05,-1.339323e+00,479420
boutfreq_flyany_framewinggrooming,9.219474e-04,-2.672817e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.251873e-05,-5.067777e-01,239641
boutfreq_flymale_framechase,1.084956e-04,-1.321944e+00,239641
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239641
corfrac_maj_flyany_frameany,-8.705887e-02,7.074817e-01,479400
corfrac_maj_flyany_framebackup,-2.429834e-01,-1.944982e+00,1872
corfrac_maj_flyany_framebodyturn,-7.571098e-01,-1.633592e+00,3099
corfrac_maj_flyany_framecrabwalkall,-3.384162e-01,-2.534551e+00,35798
corfrac_maj_flyany_framecrabwalkextreme,-6.494125e-01,-2.790435e+00,1126
corfrac_maj_flyany_framepivotcenter,-1.660415e-01,-3.589654e+00,284
corfrac_maj_flyany_framepivottail,-6.972025e-01,-1.680920e+00,11586
corfrac_maj_flyfemale_frameany,-9.243647e-02,3.691598e-01,239438
corfrac_maj_flymale_frameany,-8.184901e-02,1.007258e+00,239641
da_flyany_frameany,-1.370378e-05,-7.772669e-01,479400
da_flyfemale_frameany,-3.361735e-05,1.134512e+00,239438
da_flymale_frameany,6.020394e-06,-1.504913e+00,239641
dangle2wall_flyany_framenearwall,2.095526e-02,-1.010884e+00,331884
dangle2wall_flyfemale_framenearwall,3.214529e-02,-6.805642e-01,153454
dangle2wall_flymale_framenearwall,9.778255e-03,-1.284321e+00,178371
dangle_biggest_wing_flyany_frameany,1.012589e-03,1.397424e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.100854e-03,1.250235e+00,239438
dangle_biggest_wing_flymale_frameany,1.534999e-05,1.153395e+00,239641
dangle_smallest_wing_flyany_frameany,-1.042166e-03,-1.397394e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.160072e-03,-1.280754e+00,239438
dangle_smallest_wing_flymale_frameany,-6.088755e-05,-1.124628e+00,239641
danglesub_flyany_framemove,-1.723516e-02,-4.035034e-01,203127
danglesub_flyany_framenearfly,-6.978617e-02,1.866579e+00,156723
danglesub_flyfemale_framenearfly,-7.172486e-02,1.404127e+00,81960
danglesub_flymale_framenearfly,-6.782466e-02,2.138732e+00,74763
darea_flyany_frameany,-2.225530e-05,-2.150657e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.914711e-01,4.187905e-01,1872
darea_flyany_framebodyturn,-8.529410e-02,-1.575911e+00,3099
darea_flyany_framechase,1.249108e-01,2.554243e+00,463
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.340468e-02,1.096881e+00,35798
darea_flyany_framecrabwalkextreme,-1.228904e-01,-3.060911e+00,1126
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.473930e-03,-4.458156e-01,284
darea_flyany_framepivottail,-4.479360e-02,7.421732e-01,11586
darea_flyany_framerighting,-5.801664e-02,-7.130633e-01,1107
darea_flyany_framestop,-1.162467e-02,7.518735e-01,276273
darea_flyany_frametouch,-1.194127e-01,-3.061373e+00,7693
darea_flyany_framewalk,4.029455e-02,1.960397e+00,120182
darea_flyany_framewingextension,1.546890e-01,1.817744e+00,354
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.561271e-03,2.700174e-01,25474
darea_flyfemale_frameany,-4.231474e-05,1.694462e+00,239438
darea_flymale_frameany,7.442157e-06,-1.870996e+00,239641
darea_inmost_wing_flyany_frameany,4.136481e-02,-2.944719e+00,479400
darea_inmost_wing_flyfemale_frameany,4.060652e-02,-3.175657e+00,239438
darea_inmost_wing_flymale_frameany,4.192421e-02,-1.809239e+00,239641
darea_outmost_wing_flyany_frameany,-4.098623e-02,2.959945e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.407036e-01,3.747146e-01,354
darea_outmost_wing_flyfemale_frameany,-4.013095e-02,3.166326e+00,239438
darea_outmost_wing_flymale_frameany,-4.159688e-02,1.860204e+00,239641
db_flyany_frameany,2.301578e-06,6.234507e-01,479400
db_flyfemale_frameany,7.312073e-06,2.086603e+00,239438
db_flymale_frameany,-1.471621e-06,-1.935298e+00,239641
dcenter_flyany_frameany,1.121050e+01,-2.028071e-01,479420
dcenter_flyany_framebackupstart,9.898103e+00,1.908846e+00,456
dcenter_flyany_framebodyturn,1.190272e+01,1.464244e+00,3099
dcenter_flyany_framebodyturnstart,1.189583e+01,1.852360e+00,1184
dcenter_flyany_framecrabwalkallstart,1.259465e+01,3.542626e+00,3715
dcenter_flyany_framecrabwalkextreme,1.145422e+01,5.721069e+00,1126
dcenter_flyany_framecrabwalkextremestart,1.164976e+01,6.261351e+00,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202048e+01,2.496430e+00,203147
dcenter_flyany_framenearwall,1.085153e+01,1.310687e+00,331896
dcenter_flyany_framepivotcenter,8.305573e+00,-1.490264e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106993e+01,1.700790e+00,2726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045732e+01,-1.762045e+00,276273
dcenter_flyany_frametouch,2.993595e+00,1.746577e+00,7693
dcenter_flyany_framewalk,1.314887e+01,2.580362e+00,120184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180651e+01,-2.376015e+00,25474
dcenter_flyfemale_frameany,1.078812e+01,-1.348748e+00,239448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163296e+01,8.092333e-01,239651
dcenter_flymale_framewingextension,6.697632e+00,4.107061e-01,354
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.606947e-02,-2.982295e+00,203127
ddcenter_flyany_framenearfly,2.636938e-01,-2.374830e+00,156723
ddcenter_flyfemale_framenearfly,2.411358e-01,-2.401527e+00,81960
ddcenter_flymale_framenearfly,2.861911e-01,-2.292420e+00,74763
ddell2nose_flyany_framenearfly,8.621740e-01,-1.956293e+00,156723
ddell2nose_flyfemale_framenearfly,7.632593e-01,-2.247507e+00,81960
ddell2nose_flymale_framenearfly,9.607432e-01,-1.654638e+00,74763
ddist2wall_flyany_framenearwall,1.600831e-02,-1.321106e+00,331884
ddist2wall_flyfemale_framenearwall,2.020553e-02,-7.722831e-01,153454
ddist2wall_flymale_framenearwall,1.180871e-02,-1.379171e+00,178371
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.577427e-01,-2.078159e+00,156723
ddnose2ell_flyfemale_framenearfly,8.632904e-01,-1.793586e+00,81960
ddnose2ell_flymale_framechase,-3.346482e+00,-4.085474e+00,395
ddnose2ell_flymale_framenearfly,8.518461e-01,-2.239236e+00,74763
decc_flyany_frameany,1.053412e-05,8.402652e-01,479400
decc_flyfemale_frameany,2.934586e-05,7.585780e-01,239438
decc_flymale_frameany,-6.405149e-06,-1.522215e-01,239641
dell2nose_flyany_frameany,1.030995e+01,-1.638539e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.848007e+00,-1.204049e+00,239448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077252e+01,7.790414e-01,239651
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.405190e+01,1.914492e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.796927e+00,2.490621e+00,456
dist2wall_flyany_framebodyturnstart,8.777589e+00,1.851564e+00,1184
dist2wall_flyany_framecrabwalkall,7.948138e+00,2.719386e+00,35799
dist2wall_flyany_framecrabwalkextreme,7.691592e+00,-9.570197e-01,1126
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027197e+01,1.087534e+00,203147
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.514890e+00,2.480363e+00,2726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.629439e+01,1.556675e-01,276273
dist2wall_flyany_frametouch,9.869666e+00,1.080524e+00,7693
dist2wall_flyany_framewalk,1.046155e+01,1.205217e+00,120184
dist2wall_flyany_framewinggrooming,1.905604e+01,-9.559066e-01,25474
dist2wall_flyfemale_frameany,1.507536e+01,2.140795e+00,239448
dist2wall_flymale_frameany,1.302599e+01,1.410179e+00,239651
dmax_wing_angle_flyany_frameany,-1.020823e-02,-2.078541e+00,479400
dmax_wing_angle_flyany_framewingextension,-9.031397e-01,-1.409262e+00,354
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.351368e-03,3.563993e-02,239438
dmax_wing_angle_flymale_frameany,-2.178019e-02,-2.471418e+00,239641
dmax_wing_area_flyany_frameany,-2.232538e-01,2.158334e+00,479400
dmax_wing_area_flyany_framewingextension,-4.841475e-01,2.028687e-01,354
dmax_wing_area_flyfemale_frameany,-1.575861e-01,3.625631e+00,239438
dmax_wing_area_flymale_frameany,-2.887313e-01,-4.400952e-02,239641
dmin_wing_angle_flyany_frameany,1.017866e-02,2.079495e+00,479400
dmin_wing_angle_flyany_framewingextension,-3.170884e-01,1.116724e+00,354
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.410586e-03,-9.713969e-02,239438
dmin_wing_angle_flymale_frameany,2.173465e-02,2.508687e+00,239641
dmin_wing_area_flyany_frameany,2.236324e-01,-2.151108e+00,479400
dmin_wing_area_flyany_framewingextension,7.116026e-01,6.484930e-01,354
dmin_wing_area_flyfemale_frameany,1.580616e-01,-3.631373e+00,239438
dmin_wing_area_flymale_frameany,2.890586e-01,6.491444e-02,239641
dnose2ell_angle_30tomin30_flyany_frameany,1.090292e+01,-5.537824e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048260e+01,-1.222014e+00,239448
dnose2ell_angle_30tomin30_flymale_frameany,1.132073e+01,9.194679e-01,239651
dnose2ell_angle_min20to20_flyany_frameany,4.282728e+01,2.873242e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.950074e+01,-8.752178e-01,239448
dnose2ell_angle_min20to20_flymale_frameany,4.617225e+01,1.203074e+00,239651
dnose2ell_angle_min30to30_flyany_frameany,3.452340e+01,3.684834e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.202060e+01,-8.216896e-01,239448
dnose2ell_angle_min30to30_flymale_frameany,3.703830e+01,1.283786e+00,239651
dnose2ell_flyany_frameany,1.032638e+01,-1.029258e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.134572e+00,1.828388e+00,456
dnose2ell_flyany_framebodyturn,1.099082e+01,1.387521e+00,3099
dnose2ell_flyany_framebodyturnstart,1.098641e+01,1.743206e+00,1184
dnose2ell_flyany_framecrabwalkallstart,1.170812e+01,3.478847e+00,3715
dnose2ell_flyany_framecrabwalkextreme,1.068531e+01,5.787926e+00,1126
dnose2ell_flyany_framecrabwalkextremestart,1.080364e+01,6.247923e+00,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.940646e+00,1.393541e+00,331896
dnose2ell_flyany_framepivotcenter,7.331031e+00,-1.601054e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022707e+01,1.601140e+00,2726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.559576e+00,-1.699507e+00,276273
dnose2ell_flyany_frametouch,1.145586e+00,1.050650e+00,7693
dnose2ell_flyany_framewalk,1.227588e+01,2.606271e+00,120184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.094257e+01,-2.359874e+00,25474
dnose2ell_flyfemale_frameany,9.905139e+00,-1.264604e+00,239448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074694e+01,8.738358e-01,239651
dnose2ell_flymale_framechase,2.220213e+00,1.006333e+00,395
dnose2ell_flymale_framewingextension,5.056004e+00,5.070496e-01,354
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123161e+01,-8.301929e-02,479420
dnose2tail_flyany_framemove,1.204912e+01,2.541704e+00,203147
dnose2tail_flyfemale_frameany,1.077435e+01,-1.353975e+00,239448
dnose2tail_flymale_frameany,1.168796e+01,9.653334e-01,239651
dnwingsdetected_flyany_frameany,6.325650e-05,1.571057e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239438
dnwingsdetected_flymale_frameany,1.265441e-04,2.342815e+00,239641
dphi_flyany_framemove,7.450254e-02,1.844240e+00,203127
dphi_flyfemale_framemove,9.579881e-02,1.719693e+00,100225
dphi_flymale_framemove,5.305127e-02,1.005467e+00,102893
dtheta_flyany_frameany,8.953297e-03,1.259470e+00,479400
dtheta_flyfemale_frameany,5.326042e-03,6.303234e-01,239438
dtheta_flymale_frameany,1.257753e-02,1.250106e+00,239641
du_cor_flyany_frameany,4.098178e+00,-3.001882e+00,479400
du_cor_flyfemale_frameany,4.067785e+00,-2.295445e+00,239438
du_cor_flymale_frameany,4.133793e+00,-3.200684e+00,239641
du_ctr_flyany_frameany,4.343361e+00,-3.056312e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.853430e+00,-1.857270e-01,1872
du_ctr_flyany_framebodyturn,5.069599e+00,-1.413352e+00,3099
du_ctr_flyany_framecrabwalkall,1.008447e+01,-1.448267e+00,35798
du_ctr_flyany_framecrabwalkextreme,1.207943e+00,1.686391e+00,1126
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.901609e+00,-1.046102e+00,203127
du_ctr_flyany_framenearfly,3.576120e+00,-3.267236e+00,156723
du_ctr_flyany_framenearwall,5.386451e+00,-2.633772e+00,331884
du_ctr_flyany_framenotnearfly_notnearwall,3.196290e+00,-1.184085e+00,114359
du_ctr_flyany_framepivotcenter,4.912232e-01,5.713256e-01,284
du_ctr_flyany_framerighting,3.303107e+00,-1.996581e+00,1107
du_ctr_flyany_framestop,5.727533e-02,-4.016512e+00,276273
du_ctr_flyany_frametouch,1.916709e+00,-1.676965e+00,7693
