field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534159e-01,1.814710e+00,479300
a_mm_flyfemale_frameany,6.997752e-01,1.809609e+00,239058
a_mm_flymale_frameany,6.072003e-01,1.468446e+00,239740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.889244e-01,1.887416e+00,544
absangle2wall_flyany_framebodyturnstart,1.128517e+00,3.468858e-01,2443
absangle2wall_flyany_framecrabwalkall,1.129756e+00,-1.031939e+00,54197
absangle2wall_flyany_framecrabwalkextreme,9.866845e-01,8.917090e-02,1023
absangle2wall_flyany_framejump,1.676118e+00,-4.416032e-01,960
absangle2wall_flyany_framejumpstart,1.712794e+00,-2.118399e-01,356
absangle2wall_flyany_framemove,1.322401e+00,5.441063e-01,335041
absangle2wall_flyany_framenearwall,1.395326e+00,2.863732e-01,417884
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.967019e-01,2.377149e+00,3040
absangle2wall_flyany_framerightingstart,1.980895e+00,-1.441023e-01,219
absangle2wall_flyany_framestop,1.702309e+00,2.387902e-01,144259
absangle2wall_flyany_frametouch,1.446817e+00,3.905270e-01,14447
absangle2wall_flyany_framewalk,1.358792e+00,3.755276e-01,195254
absangle2wall_flyany_framewinggrooming,1.604483e+00,-6.420477e-01,26868
absangle2wall_flyfemale_framenearwall,1.411121e+00,3.978501e-01,208419
absangle2wall_flymale_framenearwall,1.379015e+00,1.072737e-01,208963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.449349e+00,-2.939851e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419142e+00,-8.097957e-01,1018
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350737e+00,-1.951181e+00,2360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548006e+00,-3.363200e-01,190963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340189e+00,-3.166896e+00,1582
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535434e+00,-1.959475e-01,52733
absanglefrom1to2_nose2ell_flyany_frametouch,7.611805e-01,1.504545e+00,14447
absanglefrom1to2_nose2ell_flyfemale_framechase,2.934711e-01,-1.122599e-01,373
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520165e+00,-1.268251e+00,96639
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.470106e-01,-4.233351e-01,7396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.413400e-01,-9.827042e-01,565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575868e+00,1.054775e+00,94221
absanglefrom1to2_nose2ell_flymale_frametouch,7.765724e-01,1.917259e+00,7028
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.718786e+00,1.889668e+00,417865
absdangle2wall_flyfemale_framenearwall,1.864269e+00,3.127725e+00,208409
absdangle2wall_flymale_framenearwall,1.576371e+00,4.053977e-01,208954
absdtheta_flyany_frameany,1.622128e+00,2.789096e+00,479280
absdtheta_flyany_framebackup,2.507298e+00,4.214986e-01,2074
absdtheta_flyany_framebodyturn,5.628848e+00,-2.367802e-01,6017
absdtheta_flyany_framecrabwalkall,1.706638e+00,-1.774669e-01,54196
absdtheta_flyany_framecrabwalkextreme,1.712638e+00,-1.187117e+00,1023
absdtheta_flyany_framemove,2.134816e+00,1.017792e+00,335021
absdtheta_flyany_framenearfly,1.677091e+00,2.058061e+00,190957
absdtheta_flyany_framenearwall,1.711715e+00,1.905005e+00,417865
absdtheta_flyany_framenotnearfly_notnearwall,1.040827e+00,2.288131e+00,55430
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.211534e+00,5.066931e-03,11088
absdtheta_flyany_framerighting,8.808365e+00,-6.987868e-01,2392
absdtheta_flyany_framestop,4.147256e-01,-2.219296e-01,144259
absdtheta_flyany_frametouch,1.791856e+00,1.216152e+00,14447
absdtheta_flyany_framewalk,1.745213e+00,8.529387e-01,195253
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.656058e-01,7.213463e-01,26866
absdtheta_flyfemale_frameany,1.765714e+00,4.048179e+00,239048
absdtheta_flymale_frameany,1.480302e+00,1.034035e+00,239730
absdtheta_flymale_framechase,1.551830e+00,-1.429455e+00,565
absdv_cor_flyany_frameany,2.217356e+00,2.645531e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454002e+00,7.495353e-01,2074
absdv_cor_flyany_framebodyturn,3.055036e+00,1.940562e-01,6017
absdv_cor_flyany_framecrabwalkall,6.292246e+00,1.575801e+00,54196
absdv_cor_flyany_framecrabwalkextreme,5.394439e+00,2.667495e+00,1023
absdv_cor_flyany_framejump,1.457579e+01,-5.433030e-01,960
absdv_cor_flyany_framemove,3.127774e+00,9.044060e-01,335021
absdv_cor_flyany_framenearfly,1.996699e+00,1.823858e+00,190957
absdv_cor_flyany_framenearwall,2.401592e+00,1.742158e+00,417865
absdv_cor_flyany_framenotnearfly_notnearwall,9.976683e-01,1.889332e+00,55430
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442485e+00,-1.127055e-01,11088
absdv_cor_flyany_framerighting,6.004310e+00,1.400127e-01,2392
absdv_cor_flyany_framestop,1.535046e-01,7.479272e-01,144259
absdv_cor_flyany_frametouch,1.988803e+00,1.421768e+00,14447
absdv_cor_flyany_framewalk,3.737163e+00,9.671858e-01,195253
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342346e-01,-3.972201e-01,26866
absdv_cor_flyfemale_frameany,2.152873e+00,2.959694e+00,239048
absdv_cor_flymale_frameany,2.285801e+00,1.980730e+00,239730
absdv_cor_flymale_framechase,2.565374e+00,1.185478e+00,565
absphidiff_nose2ell_flyany_framenearfly,1.704879e+00,1.856297e+00,190957
absphidiff_nose2ell_flyany_frametouch,1.600798e+00,9.168034e-01,14447
absphidiff_nose2ell_flyfemale_framechase,4.755904e-01,4.190627e-01,373
absphidiff_nose2ell_flyfemale_framenearfly,1.705797e+00,1.650006e+00,96634
absphidiff_nose2ell_flyfemale_frametouch,1.553264e+00,-1.882820e+00,7396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.993338e-01,1.616796e+00,565
absphidiff_nose2ell_flymale_framenearfly,1.703928e+00,1.948975e+00,94220
absphidiff_nose2ell_flymale_frametouch,1.647870e+00,2.016058e+00,7028
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.269214e+00,2.949307e+00,479280
abssmoothdtheta_flyfemale_frameany,1.396866e+00,4.015048e+00,239048
abssmoothdtheta_flymale_frameany,1.143726e+00,1.387509e+00,239730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.771317e+00,2.887132e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.819957e+00,2.691548e+00,2360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.739049e+00,2.168114e+00,190963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663143e+00,1.377552e+00,1582
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633036e+00,1.438631e+00,52733
absthetadiff_nose2ell_flyany_frametouch,1.944967e+00,2.512580e+00,14447
absthetadiff_nose2ell_flyfemale_framechase,4.127323e-01,7.704416e-01,373
absthetadiff_nose2ell_flyfemale_framenearfly,1.761029e+00,2.252007e+00,96639
absthetadiff_nose2ell_flyfemale_frametouch,1.900079e+00,8.847091e-01,7396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.091619e-01,-2.186152e+00,565
absthetadiff_nose2ell_flymale_framenearfly,1.717233e+00,1.984176e+00,94221
absthetadiff_nose2ell_flymale_frametouch,1.988060e+00,2.240376e+00,7028
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.611378e-01,-2.756524e-02,335041
absyaw_flyfemale_framemove,5.710054e-01,1.158843e-01,175675
absyaw_flymale_framemove,5.512351e-01,-1.120742e-01,159323
accmag_flyany_frameany,1.410795e+02,3.376153e+00,479280
accmag_flyfemale_frameany,1.517896e+02,4.004168e+00,239048
accmag_flymale_frameany,1.305774e+02,2.254260e+00,239730
angle_biggest_wing_flyany_frameany,2.166609e-02,-2.403487e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.743115e-02,-2.748637e+00,239058
angle_biggest_wing_flymale_frameany,2.547932e-02,-1.447750e+00,239740
angle_smallest_wing_flyany_frameany,6.839714e-03,-1.489924e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.734556e-03,-1.937045e+00,239058
angle_smallest_wing_flymale_frameany,1.072574e-02,-6.705782e-01,239740
angleonclosestfly_flyany_framenearfly,-3.647193e-01,4.984747e-01,190963
angleonclosestfly_flyany_framestop_nearfly,-4.188877e-01,-1.002660e+00,52733
angleonclosestfly_flyany_frametouch,-3.535838e-01,-1.717916e-01,14447
angleonclosestfly_flyfemale_framechase,-1.021146e-01,-1.741848e+00,373
angleonclosestfly_flyfemale_framenearfly,-3.199887e-01,1.263318e+00,96639
angleonclosestfly_flyfemale_frametouch,-2.579243e-01,2.218826e+00,7396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.537342e-02,5.646676e-01,565
angleonclosestfly_flymale_framenearfly,-4.085626e-01,-1.875385e+00,94221
angleonclosestfly_flymale_frametouch,-4.505075e-01,-2.336626e+00,7028
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.093276e-01,1.128516e+00,479300
anglesub_flyfemale_frameany,2.165300e-01,2.563578e+00,239058
anglesub_flymale_frameany,2.021757e-01,3.831536e-02,239740
area_flyany_frameany,1.915363e+00,2.264547e+00,479300
area_flyfemale_frameany,2.171385e+00,2.002985e+00,239058
area_flymale_frameany,1.659877e+00,2.267057e+00,239740
area_inmost_wing_flyany_frameany,8.313780e-01,-9.091993e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.659980e-01,-9.963805e-01,26868
area_inmost_wing_flyfemale_frameany,8.525504e-01,-1.223631e+00,239058
area_inmost_wing_flymale_frameany,8.110985e-01,-3.668605e-01,239740
area_outmost_wing_flyany_frameany,8.692558e-01,-1.823440e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.997099e-01,-2.311217e+00,26868
area_outmost_wing_flyfemale_frameany,8.952345e-01,-2.232676e+00,239058
area_outmost_wing_flymale_frameany,8.437603e-01,-9.987306e-01,239740
arena_angle_flyany_frameany,-1.425830e-01,-1.624890e+00,479300
b_mm_flyany_frameany,2.321440e-01,2.400508e+00,479300
b_mm_flyfemale_frameany,2.468307e-01,1.968793e+00,239058
b_mm_flymale_frameany,2.174684e-01,2.584975e+00,239740
boutfreq_flyany_framebackup,1.137075e-03,6.723486e-01,479300
boutfreq_flyany_framebodyturn,5.097016e-03,2.813744e+00,479300
boutfreq_flyany_framecrabwalkall,1.227206e-02,1.299289e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.925308e-04,-1.201483e+00,479300
boutfreq_flyany_framejump,7.427498e-04,-4.326969e-02,479300
boutfreq_flyany_framepivotcenter,9.805967e-05,-1.442301e+00,479300
boutfreq_flyany_framepivottail,6.342583e-03,6.112041e-02,479300
boutfreq_flyany_framerighting,4.610891e-04,2.811303e+00,479300
boutfreq_flyany_framestop,1.426873e-02,6.430690e-01,479300
boutfreq_flyany_frametouch,6.405174e-03,2.459298e+00,479300
boutfreq_flyany_framewalk,2.407052e-02,3.453243e+00,479300
boutfreq_flyany_framewingextension,3.964114e-05,-8.899467e-01,479300
boutfreq_flyany_framewingflick,1.272689e-04,-3.171101e-01,479300
boutfreq_flyany_framewinggrooming,9.159190e-04,-2.931744e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.251408e-05,-6.045551e-01,239730
boutfreq_flymale_framechase,3.837651e-04,-1.087383e+00,239730
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239730
corfrac_maj_flyany_frameany,-1.471396e-01,-2.858088e+00,479280
corfrac_maj_flyany_framebackup,-2.331535e-01,-8.723045e-01,2074
corfrac_maj_flyany_framebodyturn,-7.278438e-01,1.303521e+00,6017
corfrac_maj_flyany_framecrabwalkall,-2.944363e-01,3.213190e-02,54196
corfrac_maj_flyany_framecrabwalkextreme,-5.493863e-01,-3.194202e-01,1023
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.774857e-01,8.588718e-01,11088
corfrac_maj_flyfemale_frameany,-1.684752e-01,-3.209506e+00,239048
corfrac_maj_flymale_frameany,-1.268283e-01,-2.030308e+00,239730
da_flyany_frameany,1.132497e-05,2.690595e+00,479280
da_flyfemale_frameany,9.262669e-06,1.772226e+00,239048
da_flymale_frameany,2.780160e-05,-2.606964e-01,239730
dangle2wall_flyany_framenearwall,2.677761e-02,-5.566763e-01,417865
dangle2wall_flyfemale_framenearwall,4.430887e-02,-6.946769e-02,208409
dangle2wall_flymale_framenearwall,9.915724e-03,-1.082546e+00,208954
dangle_biggest_wing_flyany_frameany,-1.080378e-02,6.101339e-01,479280
dangle_biggest_wing_flyfemale_frameany,-7.629856e-03,5.098489e-01,239048
dangle_biggest_wing_flymale_frameany,-1.348551e-02,5.586269e-01,239730
dangle_smallest_wing_flyany_frameany,1.068549e-02,-6.181455e-01,479280
dangle_smallest_wing_flyfemale_frameany,7.577746e-03,-5.267717e-01,239048
dangle_smallest_wing_flymale_frameany,1.316945e-02,-5.603197e-01,239730
danglesub_flyany_framemove,-1.896013e-02,-3.280088e-02,335021
danglesub_flyany_framenearfly,-1.136094e-01,-1.489310e+00,190957
danglesub_flyfemale_framenearfly,-1.216431e-01,-2.126290e+00,96634
danglesub_flymale_framenearfly,-1.054994e-01,-7.389432e-01,94220
darea_flyany_frameany,2.046885e-05,1.356801e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.859632e-01,7.930036e-01,2074
darea_flyany_framebodyturn,-3.263393e-02,7.214204e-02,6017
darea_flyany_framechase,2.429621e-02,-4.842154e-02,938
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.875146e-02,3.537674e-01,54196
darea_flyany_framecrabwalkextreme,-2.318964e-02,7.576060e-01,1023
darea_flyany_framejump,-4.445649e-02,4.005812e-01,960
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.235712e-02,1.038139e+00,11088
darea_flyany_framerighting,-1.325083e-01,-1.510987e+00,2392
darea_flyany_framestop,-2.138759e-02,-2.316621e+00,144259
darea_flyany_frametouch,-1.230019e-01,-2.733842e+00,14447
darea_flyany_framewalk,2.600784e-02,-7.873456e-01,195253
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.075950e-02,-1.140907e-01,26866
darea_flyfemale_frameany,3.128513e-05,1.586357e+00,239048
darea_flymale_frameany,2.039788e-05,-1.173245e+00,239730
darea_inmost_wing_flyany_frameany,6.519931e-02,-2.164829e+00,479280
darea_inmost_wing_flyfemale_frameany,7.189361e-02,-1.766587e+00,239048
darea_inmost_wing_flymale_frameany,5.686554e-02,-1.975644e+00,239730
darea_outmost_wing_flyany_frameany,-6.517322e-02,2.159817e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.164250e-02,1.751357e+00,239048
darea_outmost_wing_flymale_frameany,-5.732669e-02,1.976838e+00,239730
db_flyany_frameany,-1.945929e-06,-1.095488e+00,479280
db_flyfemale_frameany,1.208427e-07,1.005493e+00,239048
db_flymale_frameany,-7.951142e-06,-2.044059e+00,239730
dcenter_flyany_frameany,1.092807e+01,-7.145585e-01,479300
dcenter_flyany_framebackupstart,7.284151e+00,-2.404149e+00,545
dcenter_flyany_framebodyturn,1.048197e+01,-1.571962e+00,6017
dcenter_flyany_framebodyturnstart,1.041284e+01,-1.489716e+00,2443
dcenter_flyany_framecrabwalkallstart,1.138613e+01,3.226367e-01,5881
dcenter_flyany_framecrabwalkextreme,7.227110e+00,-1.725853e+00,1023
dcenter_flyany_framecrabwalkextremestart,7.540960e+00,-1.223523e+00,284
dcenter_flyany_framejumpstart,1.066036e+01,-1.092097e+00,356
dcenter_flyany_framemove,1.096010e+01,-5.446164e-01,335041
dcenter_flyany_framenearwall,1.020134e+01,-9.360478e-01,417884
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.361925e+00,-1.881057e+00,3040
dcenter_flyany_framerightingstart,9.986009e+00,-1.064437e+00,219
dcenter_flyany_framestop,1.071903e+01,-9.699400e-01,144259
dcenter_flyany_frametouch,2.959673e+00,3.371719e-02,14447
dcenter_flyany_framewalk,1.207777e+01,-1.663404e-01,195254
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356588e+01,1.853292e-01,26868
dcenter_flyfemale_frameany,1.072011e+01,-1.312192e+00,239058
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113338e+01,-9.439318e-02,239740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.427633e-01,-1.363463e+00,335021
ddcenter_flyany_framenearfly,5.330790e-01,1.163954e+00,190957
ddcenter_flyfemale_framenearfly,5.310275e-01,1.481808e+00,96634
ddcenter_flymale_framenearfly,5.355228e-01,8.282254e-01,94220
ddell2nose_flyany_framenearfly,1.522735e+00,1.622692e+00,190957
ddell2nose_flyfemale_framenearfly,1.488667e+00,1.679571e+00,96634
ddell2nose_flymale_framenearfly,1.554607e+00,1.495160e+00,94220
ddist2wall_flyany_framenearwall,1.506544e-02,-1.533969e+00,417865
ddist2wall_flyfemale_framenearwall,1.990537e-02,-8.969288e-01,208409
ddist2wall_flymale_framenearwall,1.118920e-02,-1.357431e+00,208954
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.538813e+00,1.648446e+00,190957
ddnose2ell_flyfemale_framenearfly,1.587977e+00,1.946232e+00,96634
ddnose2ell_flymale_framechase,-2.338514e+00,-2.383859e+00,565
ddnose2ell_flymale_framenearfly,1.489806e+00,1.235167e+00,94220
decc_flyany_frameany,-9.533657e-06,-2.759625e+00,479280
decc_flyfemale_frameany,-5.782550e-06,-1.308495e+00,239048
decc_flymale_frameany,-2.701887e-05,-1.881930e+00,239730
dell2nose_flyany_frameany,9.975986e+00,-7.885954e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.724460e+00,-1.284707e+00,239058
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022449e+01,-2.305520e-01,239740
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.803850e+00,-2.458524e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.654548e+00,-8.815042e-01,545
dist2wall_flyany_framebodyturnstart,6.932106e+00,-1.776172e+00,2443
dist2wall_flyany_framecrabwalkall,6.216029e+00,-2.190574e+00,54197
dist2wall_flyany_framecrabwalkextreme,6.843949e+00,-1.652511e+00,1023
dist2wall_flyany_framejump,1.735243e+01,-1.387898e+00,960
dist2wall_flyany_framejumpstart,1.586169e+01,-1.262534e+00,356
dist2wall_flyany_framemove,8.246273e+00,-1.835149e+00,335041
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.983189e+00,-1.663249e+00,3040
dist2wall_flyany_framerightingstart,1.172779e+01,-7.547267e-01,219
dist2wall_flyany_framestop,1.321365e+01,-1.888958e+00,144259
dist2wall_flyany_frametouch,7.554942e+00,-2.370124e+00,14447
dist2wall_flyany_framewalk,8.197902e+00,-1.507149e+00,195254
dist2wall_flyany_framewinggrooming,1.859718e+01,-1.077406e+00,26868
dist2wall_flyfemale_frameany,9.913662e+00,-2.897878e+00,239058
dist2wall_flymale_frameany,9.693179e+00,-1.707285e+00,239740
dmax_wing_angle_flyany_frameany,-1.047139e-03,-9.868881e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.322174e-03,6.975458e-02,239048
dmax_wing_angle_flymale_frameany,-6.238389e-03,-1.192781e+00,239730
dmax_wing_area_flyany_frameany,-2.642552e-01,1.837683e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.926602e-01,1.029536e+00,239048
dmax_wing_area_flymale_frameany,-2.344394e-01,1.941587e+00,239730
dmin_wing_angle_flyany_frameany,9.288457e-04,9.730056e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.374284e-03,-1.026898e-01,239048
dmin_wing_angle_flymale_frameany,5.922331e-03,1.189769e+00,239730
dmin_wing_area_flyany_frameany,2.642813e-01,-1.839744e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.929113e-01,-1.038823e+00,239048
dmin_wing_area_flymale_frameany,2.339783e-01,-1.941279e+00,239730
dnose2ell_angle_30tomin30_flyany_frameany,1.054599e+01,-7.713667e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034181e+01,-1.433369e+00,239058
dnose2ell_angle_30tomin30_flymale_frameany,1.074794e+01,-9.647785e-02,239740
dnose2ell_angle_min20to20_flyany_frameany,3.769425e+01,-2.129267e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.623445e+01,-1.895778e+00,239058
dnose2ell_angle_min20to20_flymale_frameany,3.912342e+01,-1.532320e+00,239740
dnose2ell_angle_min30to30_flyany_frameany,3.042495e+01,-2.150301e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.928752e+01,-2.035866e+00,239058
dnose2ell_angle_min30to30_flymale_frameany,3.153885e+01,-1.487758e+00,239740
dnose2ell_flyany_frameany,9.947018e+00,-8.567472e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.195689e+00,-2.759900e+00,545
dnose2ell_flyany_framebodyturn,9.487309e+00,-1.762081e+00,6017
dnose2ell_flyany_framebodyturnstart,9.433186e+00,-1.644124e+00,2443
dnose2ell_flyany_framecrabwalkallstart,1.034114e+01,4.679142e-02,5881
dnose2ell_flyany_framecrabwalkextreme,6.111073e+00,-1.747529e+00,1023
dnose2ell_flyany_framecrabwalkextremestart,6.345106e+00,-1.346668e+00,284
dnose2ell_flyany_framejumpstart,9.817209e+00,-1.210753e+00,356
dnose2ell_flyany_framenearwall,9.190138e+00,-1.074298e+00,417884
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.289376e+00,-2.251922e+00,3040
dnose2ell_flyany_framerightingstart,9.295696e+00,-8.767436e-01,219
dnose2ell_flyany_framestop,9.747378e+00,-1.075381e+00,144259
dnose2ell_flyany_frametouch,1.115773e+00,1.903879e-01,14447
dnose2ell_flyany_framewalk,1.111128e+01,-3.018814e-01,195254
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267029e+01,1.132735e-01,26868
dnose2ell_flyfemale_frameany,9.705164e+00,-1.598320e+00,239058
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018568e+01,-1.085003e-01,239740
dnose2ell_flymale_framechase,2.409845e+00,1.562780e+00,565
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087897e+01,-7.899214e-01,479300
dnose2tail_flyany_framemove,1.090751e+01,-6.254845e-01,335041
dnose2tail_flyfemale_frameany,1.061630e+01,-1.595337e+00,239058
dnose2tail_flymale_frameany,1.113855e+01,-1.762553e-04,239740
dnwingsdetected_flyany_frameany,-1.898596e-04,-2.844277e+00,479280
dnwingsdetected_flyfemale_frameany,-1.268865e-04,-1.513939e+00,239048
dnwingsdetected_flymale_frameany,-6.326276e-04,-9.170488e-01,239730
dphi_flyany_framemove,7.126618e-02,1.581381e+00,335021
dphi_flyfemale_framemove,6.486947e-02,9.983226e-01,175665
dphi_flymale_framemove,7.549417e-02,1.333571e+00,159313
dtheta_flyany_frameany,2.466197e-02,3.312917e+00,479280
dtheta_flyfemale_frameany,4.025264e-02,4.114075e+00,239048
dtheta_flymale_frameany,9.212753e-03,9.835398e-01,239730
du_cor_flyany_frameany,7.490600e+00,1.808307e+00,479280
du_cor_flyfemale_frameany,7.555920e+00,2.338404e+00,239048
du_cor_flymale_frameany,7.440433e+00,1.113297e+00,239730
du_ctr_flyany_frameany,7.968690e+00,1.876931e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.893907e+00,-6.473225e-01,2074
du_ctr_flyany_framebodyturn,6.052013e+00,1.633865e+00,6017
du_ctr_flyany_framecrabwalkall,1.245574e+01,9.254026e-01,54196
du_ctr_flyany_framecrabwalkextreme,1.024180e+00,-2.864780e-01,1023
du_ctr_flyany_framejump,3.123301e+01,-4.531456e-01,960
du_ctr_flyany_framemove,1.136533e+01,1.118132e-01,335021
du_ctr_flyany_framenearfly,6.756918e+00,1.260558e+00,190957
du_ctr_flyany_framenearwall,8.343602e+00,1.199829e+00,417865
du_ctr_flyany_framenotnearfly_notnearwall,5.937129e+00,1.410811e+00,55430
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.758139e+00,-2.346720e-01,2392
du_ctr_flyany_framestop,1.341796e-01,2.274751e+00,144259
du_ctr_flyany_frametouch,2.315700e+00,-8.947178e-02,14447
du_ctr_flyany_framewalk,1.652791e+01,6.351988e-03,195253
du_ctr_flyany_framewingextension,NaN,NaN,0
