field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207715e-01,-6.024983e-01,455354
a_mm_flyfemale_frameany,6.715006e-01,3.748753e-01,215797
a_mm_flymale_frameany,5.749808e-01,-1.330121e+00,238979
absangle2wall_flyany_frameattemptedcopulation,1.222586e+00,-1.654178e+00,868
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.265875e+00,5.311937e+00,333
absangle2wall_flyany_framecrabwalkall,1.327822e+00,8.013374e+00,12474
absangle2wall_flyany_framecrabwalkextreme,1.219637e+00,1.972559e+00,457
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424635e+00,5.524368e+00,177794
absangle2wall_flyany_framenearwall,1.424652e+00,1.578645e+00,288771
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.605966e-01,4.472862e+00,901
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494164e+00,-4.195975e+00,277560
absangle2wall_flyany_frametouch,1.405818e+00,-1.051910e+00,16029
absangle2wall_flyany_framewalk,1.472719e+00,6.966721e+00,89185
absangle2wall_flyany_framewinggrooming,1.523643e+00,-9.125030e-01,40365
absangle2wall_flyfemale_framenearwall,1.417039e+00,1.171331e+00,126663
absangle2wall_flymale_framenearwall,1.429822e+00,1.664682e+00,161919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487148e+00,1.465315e+00,933
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538595e+00,7.390702e-02,189109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490782e+00,2.311927e+00,356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520900e+00,2.171130e-01,118849
absanglefrom1to2_nose2ell_flyany_frametouch,6.278279e-01,-2.956537e+00,16029
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724710e+00,2.205389e+00,93173
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.213426e-01,-1.745791e+00,2748
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.900102e-01,-5.700465e-01,868
absanglefrom1to2_nose2ell_flymale_framechase,1.952164e-01,-2.342295e+00,4584
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369743e+00,-2.090566e+00,95676
absanglefrom1to2_nose2ell_flymale_frametouch,5.427728e-01,-2.496747e+00,13281
absanglefrom1to2_nose2ell_flymale_framewingextension,6.055114e-01,-1.260159e+00,4892
absdangle2wall_flyany_framenearwall,8.608633e-01,-7.836528e+00,288757
absdangle2wall_flyfemale_framenearwall,8.286171e-01,-7.826693e+00,126657
absdangle2wall_flymale_framenearwall,8.906788e-01,-6.771140e+00,161911
absdtheta_flyany_frameany,7.757778e-01,-7.734763e+00,455335
absdtheta_flyany_framebackup,2.049390e+00,-2.283183e+00,620
absdtheta_flyany_framebodyturn,4.789471e+00,-3.441328e+00,837
absdtheta_flyany_framecrabwalkall,1.152031e+00,-5.834763e+00,12474
absdtheta_flyany_framecrabwalkextreme,1.235720e+00,-5.580265e+00,457
absdtheta_flyany_framemove,1.318691e+00,-6.895792e+00,177775
absdtheta_flyany_framenearfly,7.488117e-01,-8.096079e+00,189097
absdtheta_flyany_framenearwall,8.602092e-01,-7.856914e+00,288757
absdtheta_flyany_framenotnearfly_notnearwall,6.489235e-01,-3.422598e+00,114370
absdtheta_flyany_framepivotcenter,4.648046e+00,-4.933062e+00,265
absdtheta_flyany_framepivottail,4.518557e+00,-3.202903e+00,3786
absdtheta_flyany_framerighting,4.106593e+00,-1.021394e+01,732
absdtheta_flyany_framestop,4.077893e-01,-4.103905e-01,277560
absdtheta_flyany_frametouch,9.724315e-01,-7.973856e+00,16029
absdtheta_flyany_framewalk,1.218509e+00,-4.494418e+00,89185
absdtheta_flyany_framewingextension,1.214345e+00,-4.435741e-01,4892
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.534800e-01,-2.649370e+00,40364
absdtheta_flyfemale_frameany,7.393986e-01,-7.182384e+00,215788
absdtheta_flymale_frameany,8.095252e-01,-7.277045e+00,238969
absdtheta_flymale_framechase,1.349579e+00,-2.186856e+00,4584
absdv_cor_flyany_frameany,8.472915e-01,-7.820817e+00,455335
absdv_cor_flyany_frameattemptedcopulation,3.658618e-01,-2.118927e+00,868
absdv_cor_flyany_framebackup,1.289289e+00,-1.066765e+00,620
absdv_cor_flyany_framebodyturn,2.059583e+00,-3.378137e+00,837
absdv_cor_flyany_framecrabwalkall,3.390506e+00,-7.382556e+00,12474
absdv_cor_flyany_framecrabwalkextreme,4.711423e+00,6.716883e-01,457
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.847701e+00,-6.466424e+00,177775
absdv_cor_flyany_framenearfly,7.227226e-01,-7.647964e+00,189097
absdv_cor_flyany_framenearwall,9.472416e-01,-8.254008e+00,288757
absdv_cor_flyany_framenotnearfly_notnearwall,7.247296e-01,-2.102779e+00,114370
absdv_cor_flyany_framepivotcenter,3.944639e-02,-7.906743e-01,265
absdv_cor_flyany_framepivottail,1.341414e+00,-4.614850e+00,3786
absdv_cor_flyany_framerighting,5.756436e+00,-1.067093e+00,732
absdv_cor_flyany_framestop,1.764041e-01,2.142523e+00,277560
absdv_cor_flyany_frametouch,7.792728e-01,-7.243639e+00,16029
absdv_cor_flyany_framewalk,2.259189e+00,-6.052911e+00,89185
absdv_cor_flyany_framewingextension,7.902641e-01,-6.329683e-01,4892
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.643780e-01,1.364849e+00,40364
absdv_cor_flyfemale_frameany,8.165931e-01,-6.452536e+00,215788
absdv_cor_flymale_frameany,8.765070e-01,-8.007844e+00,238969
absdv_cor_flymale_framechase,1.534788e+00,-3.321230e+00,4584
absphidiff_nose2ell_flyany_framenearfly,1.492150e+00,-3.305797e+00,189097
absphidiff_nose2ell_flyany_frametouch,1.469257e+00,-2.872550e+00,16029
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503438e+00,-3.778741e+00,93166
absphidiff_nose2ell_flyfemale_frametouch,1.542127e+00,-2.413435e+00,2748
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.550282e-01,-2.660319e+00,4584
absphidiff_nose2ell_flymale_framenearfly,1.482163e+00,-2.813919e+00,95671
absphidiff_nose2ell_flymale_frametouch,1.403246e+00,-2.213800e+00,13281
absphidiff_nose2ell_flymale_framewingextension,1.246484e+00,-4.613252e-01,4892
abssmoothdtheta_flyany_frameany,5.175841e-01,-8.190204e+00,455335
abssmoothdtheta_flyfemale_frameany,5.131682e-01,-7.552762e+00,215788
abssmoothdtheta_flymale_frameany,5.222975e-01,-7.700109e+00,238969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577981e+00,-2.152787e+00,933
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440725e+00,-3.058999e+00,189109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574653e+00,-1.464394e+00,356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446728e+00,-2.183385e+00,118849
absthetadiff_nose2ell_flyany_frametouch,1.625673e+00,-2.431711e+00,16029
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.437221e+00,-3.925127e+00,93173
absthetadiff_nose2ell_flyfemale_frametouch,1.911889e+00,3.725222e-01,2748
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.206345e-01,-1.368532e-01,868
absthetadiff_nose2ell_flymale_framechase,2.803907e-01,-2.427638e+00,4584
absthetadiff_nose2ell_flymale_framenearfly,1.442884e+00,-2.253862e+00,95676
absthetadiff_nose2ell_flymale_frametouch,1.367820e+00,-2.593383e+00,13281
absthetadiff_nose2ell_flymale_framewingextension,8.377501e-01,-1.051722e+00,4892
absyaw_flyany_framemove,5.375125e-01,1.030809e-02,177794
absyaw_flyfemale_framemove,6.299194e-01,3.066719e+00,82662
absyaw_flymale_framemove,4.548641e-01,-1.688802e+00,95064
accmag_flyany_frameany,6.315155e+01,-6.892248e+00,455335
accmag_flyfemale_frameany,6.296682e+01,-6.052022e+00,215788
accmag_flymale_frameany,6.340290e+01,-7.087436e+00,238969
angle_biggest_wing_flyany_frameany,1.867500e-01,1.775785e+01,455354
angle_biggest_wing_flyany_framewingextension,7.683090e-01,2.052336e+00,4892
angle_biggest_wing_flyfemale_frameany,1.558817e-01,1.349780e+01,215797
angle_biggest_wing_flymale_frameany,2.150029e-01,1.564530e+01,238979
angle_smallest_wing_flyany_frameany,1.284701e-01,2.631588e+01,455354
angle_smallest_wing_flyany_framewingextension,1.224644e-01,2.061111e+00,4892
angle_smallest_wing_flyfemale_frameany,1.137787e-01,2.208744e+01,215797
angle_smallest_wing_flymale_frameany,1.420016e-01,2.031588e+01,238979
angleonclosestfly_flyany_framenearfly,-4.704076e-01,-1.747862e+00,189109
angleonclosestfly_flyany_framestop_nearfly,-4.529435e-01,-8.679354e-01,118849
angleonclosestfly_flyany_frametouch,-4.787508e-01,-3.428283e+00,16029
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.744617e-01,-1.820846e+00,93173
angleonclosestfly_flyfemale_frametouch,-4.117315e-01,-3.659260e-01,2748
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.850052e-02,-3.139039e-01,868
angleonclosestfly_flymale_framechase,4.729105e-02,1.910834e+00,4584
angleonclosestfly_flymale_framenearfly,-3.751989e-01,-3.464947e-02,95676
angleonclosestfly_flymale_frametouch,-5.332939e-01,-3.773625e+00,13281
angleonclosestfly_flymale_framewingextension,-1.905846e-01,-1.717814e-01,4892
anglesub_flyany_frameany,2.195437e-01,2.339971e+00,455354
anglesub_flyfemale_frameany,1.987952e-01,1.432667e+00,215797
anglesub_flymale_frameany,2.383172e-01,2.197409e+00,238979
area_flyany_frameany,1.739024e+00,1.412734e+00,455354
area_flyfemale_frameany,1.989885e+00,1.408266e+00,215797
area_flymale_frameany,1.512478e+00,1.605425e+00,238979
area_inmost_wing_flyany_frameany,7.947348e-01,-3.477743e+00,455354
area_inmost_wing_flyany_framewingextension,6.280097e-01,-1.137704e+00,4892
area_inmost_wing_flyany_framewinggrooming,3.335490e-01,-3.569516e+00,40365
area_inmost_wing_flyfemale_frameany,8.251285e-01,-3.157260e+00,215797
area_inmost_wing_flymale_frameany,7.665903e-01,-3.218409e+00,238979
area_outmost_wing_flyany_frameany,8.975935e-01,-2.117847e+00,455354
area_outmost_wing_flyany_framewingextension,1.164559e+00,-2.192875e+00,4892
area_outmost_wing_flyany_framewinggrooming,7.094849e-01,-7.003849e+00,40365
area_outmost_wing_flyfemale_frameany,9.256564e-01,-2.468946e+00,215797
area_outmost_wing_flymale_frameany,8.717534e-01,-1.294615e+00,238979
arena_angle_flyany_frameany,-4.962153e-02,-1.067932e-01,455354
b_mm_flyany_frameany,2.218958e-01,3.062197e+00,455354
b_mm_flyfemale_frameany,2.358810e-01,2.273642e+00,215797
b_mm_flymale_frameany,2.092547e-01,3.909511e+00,238979
boutfreq_flyany_framebackup,3.316101e-04,-3.902892e+00,455354
boutfreq_flyany_framebodyturn,7.378874e-04,-6.723689e+00,455354
boutfreq_flyany_framecrabwalkall,4.763327e-03,-8.187715e+00,455354
boutfreq_flyany_framecrabwalkextreme,2.898844e-04,-5.084454e+00,455354
boutfreq_flyany_framejump,6.588281e-05,-3.441893e+00,455354
boutfreq_flyany_framepivotcenter,2.042367e-04,8.080339e-01,455354
boutfreq_flyany_framepivottail,1.980876e-03,-5.505145e+00,455354
boutfreq_flyany_framerighting,1.822758e-04,-1.755258e+00,455354
boutfreq_flyany_framestop,1.616984e-02,2.620760e+00,455354
boutfreq_flyany_frametouch,2.936177e-03,-3.126530e+00,455354
boutfreq_flyany_framewalk,9.032533e-03,-7.871331e+00,455354
boutfreq_flyany_framewingextension,7.774171e-04,3.514900e+00,455354
boutfreq_flyany_framewingflick,3.733359e-04,3.834441e+00,455354
boutfreq_flyany_framewinggrooming,2.696803e-03,7.098469e+00,455354
boutfreq_flymale_frameattemptedcopulation,5.440036e-05,7.011982e-01,238969
boutfreq_flymale_framechase,1.393486e-03,-1.497640e-01,238969
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,238969
corfrac_maj_flyany_frameany,3.053138e-03,9.274807e+00,455335
corfrac_maj_flyany_framebackup,-1.737131e-01,3.897008e+00,620
corfrac_maj_flyany_framebodyturn,-7.064048e-01,4.128593e+00,837
corfrac_maj_flyany_framecrabwalkall,-1.946009e-01,7.858661e+00,12474
corfrac_maj_flyany_framecrabwalkextreme,-2.058315e-01,7.686214e+00,457
corfrac_maj_flyany_framepivotcenter,-9.132872e-02,1.498494e+00,265
corfrac_maj_flyany_framepivottail,-6.058540e-01,1.016712e+01,3786
corfrac_maj_flyfemale_frameany,-9.321295e-03,7.589372e+00,215788
corfrac_maj_flymale_frameany,1.437358e-02,9.748226e+00,238969
da_flyany_frameany,-4.738483e-06,4.601919e-01,455335
da_flyfemale_frameany,2.826536e-06,1.535742e+00,215788
da_flymale_frameany,-1.858364e-05,-1.457148e+00,238969
dangle2wall_flyany_framenearwall,3.722285e-02,-2.077221e-01,288757
dangle2wall_flyfemale_framenearwall,4.060326e-02,-1.024367e+00,126657
dangle2wall_flymale_framenearwall,3.419211e-02,1.026919e+00,161911
dangle_biggest_wing_flyany_frameany,6.480731e-03,5.831473e-01,455335
dangle_biggest_wing_flyfemale_frameany,3.036401e-02,2.344120e+00,215788
dangle_biggest_wing_flymale_frameany,-1.524419e-02,-8.588849e-01,238969
dangle_smallest_wing_flyany_frameany,-6.109461e-03,-5.460690e-01,455335
dangle_smallest_wing_flyfemale_frameany,-3.012916e-02,-2.321954e+00,215788
dangle_smallest_wing_flymale_frameany,1.571701e-02,9.044913e-01,238969
danglesub_flyany_framemove,1.444104e-03,6.122123e+00,177775
danglesub_flyany_framenearfly,-2.802017e-02,5.951717e+00,189097
danglesub_flyfemale_framenearfly,-2.351019e-02,6.289314e+00,93166
danglesub_flymale_framenearfly,-3.230867e-02,5.105962e+00,95671
darea_flyany_frameany,6.756481e-05,2.808998e+00,455335
darea_flyany_frameattemptedcopulation,-1.035352e-01,7.830651e-01,868
darea_flyany_framebackup,-1.853226e-01,-5.650752e-01,620
darea_flyany_framebodyturn,-1.311209e-01,-3.492481e+00,837
darea_flyany_framechase,3.507831e-02,2.383736e-01,4591
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.752744e-02,-1.979649e-02,12474
darea_flyany_framecrabwalkextreme,-4.084369e-03,8.719874e-01,457
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.566250e-02,-1.521152e+00,265
darea_flyany_framepivottail,-1.792132e-02,3.425249e-01,3786
darea_flyany_framerighting,-6.014283e-02,-9.061140e-01,732
darea_flyany_framestop,7.427229e-04,6.625661e+00,277560
darea_flyany_frametouch,-3.936530e-02,3.968839e+00,16029
darea_flyany_framewalk,1.347382e-02,-2.187505e+00,89185
darea_flyany_framewingextension,-7.460529e-02,-8.335847e-01,4892
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.473181e-02,-1.685109e+01,40364
darea_flyfemale_frameany,6.006778e-05,1.975802e+00,215788
darea_flymale_frameany,6.949704e-05,-9.770822e-01,238969
darea_inmost_wing_flyany_frameany,-2.175809e-02,-6.138131e+00,455335
darea_inmost_wing_flyfemale_frameany,-3.591898e-02,-6.606228e+00,215788
darea_inmost_wing_flymale_frameany,-8.430764e-03,-3.913072e+00,238969
darea_outmost_wing_flyany_frameany,2.186530e-02,6.137522e+00,455335
darea_outmost_wing_flyany_framewingextension,2.153145e-01,2.356254e+00,4892
darea_outmost_wing_flyfemale_frameany,3.592812e-02,6.614072e+00,215788
darea_outmost_wing_flymale_frameany,8.911549e-03,3.953166e+00,238969
db_flyany_frameany,1.050087e-05,3.993422e+00,455335
db_flyfemale_frameany,6.332087e-06,2.210841e+00,215788
db_flymale_frameany,1.630157e-05,-1.424359e-01,238969
dcenter_flyany_frameany,1.120935e+01,-1.492461e-01,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.329169e+01,6.076049e+00,837
dcenter_flyany_framebodyturnstart,1.310836e+01,6.090365e+00,333
dcenter_flyany_framecrabwalkallstart,1.167338e+01,1.293631e+00,2169
dcenter_flyany_framecrabwalkextreme,1.127326e+01,5.996794e+00,457
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261684e+01,4.572835e+00,177794
dcenter_flyany_framenearwall,1.046919e+01,2.059553e-01,288771
dcenter_flyany_framepivotcenter,5.618306e+00,-2.687208e+00,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.306302e+01,8.386157e+00,901
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034989e+01,-2.147857e+00,277560
dcenter_flyany_frametouch,2.879653e+00,-1.589839e+00,16029
dcenter_flyany_framewalk,1.469158e+01,7.380799e+00,89185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.144814e+01,-4.527340e+00,40365
dcenter_flyfemale_frameany,1.116837e+01,-5.351812e-01,215797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125753e+01,2.165865e-01,238979
dcenter_flymale_framewingextension,3.937964e+00,-2.077156e+00,4892
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.370131e-02,-6.829325e+00,177775
ddcenter_flyany_framenearfly,9.320711e-02,-5.464011e+00,189097
ddcenter_flyfemale_framenearfly,8.183323e-02,-5.468760e+00,93166
ddcenter_flymale_framenearfly,1.047175e-01,-5.264498e+00,95671
ddell2nose_flyany_framenearfly,3.353831e-01,-5.859942e+00,189097
ddell2nose_flyfemale_framenearfly,2.954857e-01,-5.834602e+00,93166
ddell2nose_flymale_framenearfly,3.717731e-01,-5.773141e+00,95671
ddist2wall_flyany_framenearwall,9.276819e-03,-2.963496e+00,288757
ddist2wall_flyfemale_framenearwall,9.452040e-03,-2.659263e+00,126657
ddist2wall_flymale_framenearwall,9.123387e-03,-2.100325e+00,161911
ddnose2ell_flyany_frameattemptedcopulation,2.142764e-01,-4.513237e-01,868
ddnose2ell_flyany_framenearfly,3.455384e-01,-5.938103e+00,189097
ddnose2ell_flyfemale_framenearfly,3.095297e-01,-6.031922e+00,93166
ddnose2ell_flymale_framechase,5.438261e-01,3.466082e+00,4584
ddnose2ell_flymale_framenearfly,3.794489e-01,-5.477501e+00,95671
decc_flyany_frameany,2.082141e-05,2.678821e+00,455335
decc_flyfemale_frameany,7.572860e-06,5.151098e-01,215788
decc_flymale_frameany,4.014980e-05,1.948958e+00,238969
dell2nose_flyany_frameany,1.027742e+01,-2.103450e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009266e+01,-7.566187e-01,215797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045483e+01,2.885725e-01,238979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.547307e+01,4.613639e+00,455354
dist2wall_flyany_frameattemptedcopulation,1.587792e+01,1.101118e+00,868
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.036124e+01,5.653800e+00,333
dist2wall_flyany_framecrabwalkall,1.160297e+01,1.408871e+01,12474
dist2wall_flyany_framecrabwalkextreme,1.332519e+01,1.001474e+01,457
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.374787e+01,7.401316e+00,177794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.059368e+00,1.510724e+00,901
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.653721e+01,9.934281e-01,277560
dist2wall_flyany_frametouch,1.157830e+01,4.578210e+00,16029
dist2wall_flyany_framewalk,1.405616e+01,6.378322e+00,89185
dist2wall_flyany_framewinggrooming,1.745973e+01,-2.419283e+00,40365
dist2wall_flyfemale_frameany,1.689383e+01,4.832349e+00,215797
dist2wall_flymale_frameany,1.418765e+01,3.849932e+00,238979
dmax_wing_angle_flyany_frameany,1.019471e-03,-1.285497e+00,455335
dmax_wing_angle_flyany_framewingextension,-2.569285e-01,1.270653e+00,4892
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.595734e-03,-8.980812e-01,215788
dmax_wing_angle_flymale_frameany,4.862088e-04,-9.312272e-01,238969
dmax_wing_area_flyany_frameany,-7.236422e-01,-9.612540e+00,455335
dmax_wing_area_flyany_framewingextension,1.629724e-01,2.504742e+00,4892
dmax_wing_area_flyfemale_frameany,-6.877372e-01,-6.492379e+00,215788
dmax_wing_area_flymale_frameany,-7.568061e-01,-8.916586e+00,238969
dmin_wing_angle_flyany_frameany,-6.482021e-04,1.352111e+00,455335
dmin_wing_angle_flyany_framewingextension,-7.380661e-01,2.109092e-01,4892
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.360884e-03,9.220636e-01,215788
dmin_wing_angle_flymale_frameany,-1.339346e-05,9.936053e-01,238969
dmin_wing_area_flyany_frameany,7.237495e-01,9.612615e+00,455335
dmin_wing_area_flyany_framewingextension,1.218718e+00,1.733984e+00,4892
dmin_wing_area_flyfemale_frameany,6.877463e-01,6.468768e+00,215788
dmin_wing_area_flymale_frameany,7.572869e-01,8.930622e+00,238969
dnose2ell_angle_30tomin30_flyany_frameany,1.087921e+01,-1.742949e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086718e+01,-5.754949e-01,215797
dnose2ell_angle_30tomin30_flymale_frameany,1.090134e+01,2.046555e-01,238979
dnose2ell_angle_min20to20_flyany_frameany,4.561443e+01,3.961462e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.219473e+01,1.908621e+00,215797
dnose2ell_angle_min20to20_flymale_frameany,4.875703e+01,4.108633e+00,238979
dnose2ell_angle_min30to30_flyany_frameany,3.658181e+01,3.856056e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.417387e+01,1.923521e+00,215797
dnose2ell_angle_min30to30_flymale_frameany,3.879887e+01,4.029692e+00,238979
dnose2ell_flyany_frameany,1.030531e+01,-9.773297e-02,455354
dnose2ell_flyany_frameattemptedcopulation,2.250914e-01,-4.675937e-01,868
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.247152e+01,6.150547e+00,837
dnose2ell_flyany_framebodyturnstart,1.227853e+01,6.086596e+00,333
dnose2ell_flyany_framecrabwalkallstart,1.080814e+01,1.419238e+00,2169
dnose2ell_flyany_framecrabwalkextreme,1.017511e+01,5.562666e+00,457
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.535939e+00,2.695711e-01,288771
dnose2ell_flyany_framepivotcenter,4.292498e+00,-3.152500e+00,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.237823e+01,8.569204e+00,901
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.434405e+00,-2.149999e+00,277560
dnose2ell_flyany_frametouch,9.937481e-01,-4.243298e+00,16029
dnose2ell_flyany_framewalk,1.382806e+01,7.359641e+00,89185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059949e+01,-4.568871e+00,40365
dnose2ell_flyfemale_frameany,1.034455e+01,-3.391844e-01,215797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028038e+01,1.437928e-01,238979
dnose2ell_flymale_framechase,2.007382e+00,-8.015726e-01,4584
dnose2ell_flymale_framewingextension,2.032999e+00,-1.979981e+00,4892
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119864e+01,-7.103293e-02,455354
dnose2tail_flyany_framemove,1.265602e+01,4.731792e+00,177794
dnose2tail_flyfemale_frameany,1.129657e+01,-1.744415e-01,215797
dnose2tail_flymale_frameany,1.112114e+01,6.410640e-02,238979
dnwingsdetected_flyany_frameany,5.995575e-04,1.047291e+01,455335
dnwingsdetected_flyfemale_frameany,4.217095e-04,1.116134e+00,215788
dnwingsdetected_flymale_frameany,7.616037e-04,3.166482e+00,238969
dphi_flyany_framemove,4.440865e-02,1.203968e+00,177775
dphi_flyfemale_framemove,4.176077e-02,7.220986e-01,82653
dphi_flymale_framemove,4.162336e-02,9.846181e-01,95054
dtheta_flyany_frameany,8.961971e-03,1.151034e+00,455335
dtheta_flyfemale_frameany,1.656141e-03,-1.304659e-01,215788
dtheta_flymale_frameany,1.570359e-02,1.751304e+00,238969
du_cor_flyany_frameany,2.828860e+00,-6.783544e+00,455335
du_cor_flyfemale_frameany,2.368712e+00,-6.754470e+00,215788
du_cor_flymale_frameany,3.250334e+00,-5.905249e+00,238969
du_ctr_flyany_frameany,3.053635e+00,-6.851983e+00,455335
du_ctr_flyany_frameattemptedcopulation,3.997185e-02,-1.062484e+00,868
du_ctr_flyany_framebackup,-6.563624e+00,1.686914e+00,620
du_ctr_flyany_framebodyturn,3.933452e+00,-5.321292e+00,837
du_ctr_flyany_framecrabwalkall,5.828285e+00,-7.629534e+00,12474
du_ctr_flyany_framecrabwalkextreme,7.511385e-01,-3.123381e+00,457
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.220773e+00,-4.699811e+00,177775
du_ctr_flyany_framenearfly,2.240354e+00,-7.158023e+00,189097
du_ctr_flyany_framenearwall,3.476727e+00,-6.637802e+00,288757
du_ctr_flyany_framenotnearfly_notnearwall,2.949569e+00,-3.443688e+00,114370
du_ctr_flyany_framepivotcenter,1.236874e-02,-2.215612e+00,265
du_ctr_flyany_framerighting,9.341054e-01,-6.475937e+00,732
du_ctr_flyany_framestop,9.882552e-02,-2.150774e+00,277560
du_ctr_flyany_frametouch,8.420557e-01,-5.859720e+00,16029
