field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527260e-01,2.172705e+00,479269
a_mm_flyfemale_frameany,6.954443e-01,1.879479e+00,223152
a_mm_flymale_frameany,6.155061e-01,2.929673e+00,256117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.175089e-01,4.172258e+00,772
absangle2wall_flyany_framebodyturnstart,9.794642e-01,-3.210926e+00,1959
absangle2wall_flyany_framecrabwalkall,1.220153e+00,3.889581e+00,23918
absangle2wall_flyany_framecrabwalkextreme,1.523195e+00,9.544609e+00,1120
absangle2wall_flyany_framejump,1.343287e+00,-5.330278e+00,37040
absangle2wall_flyany_framejumpstart,1.364696e+00,-5.074474e+00,12291
absangle2wall_flyany_framemove,1.236746e+00,-3.107938e+00,273140
absangle2wall_flyany_framenearwall,1.196006e+00,-6.871033e+00,292298
absangle2wall_flyany_framepivotcenterstart,5.422280e-01,-1.436699e+01,307
absangle2wall_flyany_framepivottailstart,8.169814e-01,8.895886e-03,2461
absangle2wall_flyany_framerightingstart,1.492917e+00,-3.451826e+00,1149
absangle2wall_flyany_framestop,1.452844e+00,-4.105662e+00,206129
absangle2wall_flyany_frametouch,1.056970e+00,-1.043648e+01,3656
absangle2wall_flyany_framewalk,1.286416e+00,-2.546188e+00,96467
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.186117e+00,-6.922826e+00,164481
absangle2wall_flymale_framenearwall,1.209212e+00,-5.706156e+00,127795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587164e+00,8.504947e-01,253
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357898e+00,-3.554197e+00,413
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.472410e+00,-2.747948e+00,2130
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614383e+00,9.379237e-01,59837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.221315e+00,-8.246058e+00,447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663094e+00,1.434991e+00,21659
absanglefrom1to2_nose2ell_flyany_frametouch,1.063631e+00,1.190165e+01,3656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.688880e+00,8.781429e-01,32347
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.134940e+00,1.587267e+01,1820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544479e+00,-7.423566e-02,27490
absanglefrom1to2_nose2ell_flymale_frametouch,1.006376e+00,6.504739e+00,1836
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.568778e+00,1.194874e+01,292282
absdangle2wall_flyfemale_framenearwall,2.314120e+00,8.886400e+00,164470
absdangle2wall_flymale_framenearwall,2.868151e+00,1.377487e+01,127790
absdtheta_flyany_frameany,2.845951e+00,1.710743e+01,479242
absdtheta_flyany_framebackup,2.497039e+00,-5.059828e-02,3996
absdtheta_flyany_framebodyturn,7.872959e+00,8.551808e+00,5071
absdtheta_flyany_framecrabwalkall,2.278355e+00,5.581219e+00,23918
absdtheta_flyany_framecrabwalkextreme,2.424499e+00,5.966906e+00,1120
absdtheta_flyany_framemove,4.694384e+00,2.690905e+01,273113
absdtheta_flyany_framenearfly,3.998043e+00,2.550410e+01,59832
absdtheta_flyany_framenearwall,2.565880e+00,1.209534e+01,292282
absdtheta_flyany_framenotnearfly_notnearwall,3.339973e+00,2.764159e+01,177535
absdtheta_flyany_framepivotcenter,5.045033e+00,-2.466419e+00,904
absdtheta_flyany_framepivottail,7.660697e+00,9.991387e+00,9402
absdtheta_flyany_framerighting,9.381544e+00,1.136220e+00,14287
absdtheta_flyany_framestop,4.483049e-01,2.488816e+00,206129
absdtheta_flyany_frametouch,6.207578e+00,4.852232e+01,3656
absdtheta_flyany_framewalk,1.957744e+00,3.140451e+00,96467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.484920e+00,1.373786e+01,419
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.714179e+00,1.424466e+01,223140
absdtheta_flymale_frameany,2.960763e+00,1.766816e+01,256102
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.638138e+00,1.339555e+01,479242
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331758e+00,-6.801940e-01,3996
absdv_cor_flyany_framebodyturn,6.472917e+00,1.293863e+01,5071
absdv_cor_flyany_framecrabwalkall,7.408787e+00,5.641047e+00,23918
absdv_cor_flyany_framecrabwalkextreme,5.906795e+00,5.640366e+00,1120
absdv_cor_flyany_framejump,2.276039e+01,4.525147e+00,37040
absdv_cor_flyany_framemove,6.293729e+00,2.058781e+01,273113
absdv_cor_flyany_framenearfly,5.171200e+00,2.377601e+01,59832
absdv_cor_flyany_framenearwall,3.019057e+00,7.332315e+00,292282
absdv_cor_flyany_framenotnearfly_notnearwall,4.686318e+00,2.960015e+01,177535
absdv_cor_flyany_framepivotcenter,6.101986e-03,-5.765852e-01,904
absdv_cor_flyany_framepivottail,4.512044e+00,8.524832e+00,9402
absdv_cor_flyany_framerighting,6.994112e+00,2.842674e+00,14287
absdv_cor_flyany_framestop,2.195983e-01,8.716246e+00,206129
absdv_cor_flyany_frametouch,8.554566e+00,5.011730e+01,3656
absdv_cor_flyany_framewalk,4.434902e+00,4.988059e+00,96467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.953865e+00,7.561673e+00,419
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.384358e+00,1.173740e+01,223140
absdv_cor_flymale_frameany,3.859254e+00,1.290305e+01,256102
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.600182e+00,7.158539e-02,59832
absphidiff_nose2ell_flyany_frametouch,1.524866e+00,-1.812867e+00,3656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607420e+00,4.270037e-02,32343
absphidiff_nose2ell_flyfemale_frametouch,1.553344e+00,-2.490419e+00,1820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.591860e+00,4.067396e-02,27489
absphidiff_nose2ell_flymale_frametouch,1.451510e+00,-1.853988e+00,1836
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.928141e+00,1.233774e+01,479242
abssmoothdtheta_flyfemale_frameany,1.860905e+00,1.027249e+01,223140
abssmoothdtheta_flymale_frameany,1.986723e+00,1.266542e+01,256102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469701e+00,-3.079917e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.458427e+00,-2.012140e+00,59837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.326496e+00,-5.684901e+00,447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448919e+00,-1.424307e+00,21659
absthetadiff_nose2ell_flyany_frametouch,1.302252e+00,-6.506052e+00,3656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.445109e+00,-2.715320e+00,32347
absthetadiff_nose2ell_flyfemale_frametouch,1.361401e+00,-9.347179e+00,1820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.478660e+00,-1.246237e+00,27490
absthetadiff_nose2ell_flymale_frametouch,1.298260e+00,-2.897320e+00,1836
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.597186e-01,5.600550e+00,273140
absyaw_flyfemale_framemove,7.702600e-01,5.958957e+00,139305
absyaw_flymale_framemove,7.525473e-01,4.574564e+00,133835
accmag_flyany_frameany,3.601216e+02,3.059032e+01,479242
accmag_flyfemale_frameany,3.359368e+02,2.428116e+01,223140
accmag_flymale_frameany,3.811937e+02,3.416983e+01,256102
angle_biggest_wing_flyany_frameany,2.719916e-01,2.645008e+01,479269
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.635620e-01,2.410991e+01,223152
angle_biggest_wing_flymale_frameany,2.793363e-01,2.044535e+01,256117
angle_smallest_wing_flyany_frameany,1.792036e-01,3.641811e+01,479269
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.545451e-01,2.962168e+01,223152
angle_smallest_wing_flymale_frameany,2.006883e-01,2.857238e+01,256117
angleonclosestfly_flyany_framenearfly,-4.006516e-01,-1.225904e+00,59837
angleonclosestfly_flyany_framestop_nearfly,-4.085063e-01,-1.461104e+00,21659
angleonclosestfly_flyany_frametouch,-1.175321e-01,5.285828e+00,3656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.026452e-01,-1.614048e+00,32347
angleonclosestfly_flyfemale_frametouch,-7.818866e-02,4.881261e+00,1820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.782188e-01,1.802734e+00,27490
angleonclosestfly_flymale_frametouch,-7.945345e-02,3.509001e+00,1836
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.337771e-01,-5.449119e+00,479269
anglesub_flyfemale_frameany,1.335117e-01,-5.721016e+00,223152
anglesub_flymale_frameany,1.340084e-01,-3.923722e+00,256117
area_flyany_frameany,1.872020e+00,7.623545e-01,479269
area_flyfemale_frameany,2.136043e+00,1.056579e+00,223152
area_flymale_frameany,1.641978e+00,1.033344e+00,256117
area_inmost_wing_flyany_frameany,6.679087e-01,-6.465765e+00,479269
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.227057e-01,-5.147194e+00,223152
area_inmost_wing_flymale_frameany,6.201648e-01,-6.722703e+00,256117
area_outmost_wing_flyany_frameany,8.299660e-01,-3.347013e+00,479269
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.578797e-01,-9.913392e-01,223152
area_outmost_wing_flymale_frameany,7.185162e-01,-5.223131e+00,256117
arena_angle_flyany_frameany,-1.341744e-01,-1.452203e+00,479269
b_mm_flyany_frameany,2.270682e-01,-5.109293e-01,479269
b_mm_flyfemale_frameany,2.443081e-01,2.545346e-01,223152
b_mm_flymale_frameany,2.120472e-01,-7.325611e-01,256117
boutfreq_flyany_framebackup,1.802745e-03,3.414750e+00,479269
boutfreq_flyany_framebodyturn,4.087475e-03,1.340648e-01,479269
boutfreq_flyany_framecrabwalkall,7.194290e-03,-3.907440e+00,479269
boutfreq_flyany_framecrabwalkextreme,6.405589e-04,-7.495939e-01,479269
boutfreq_flyany_framejump,2.564531e-02,1.181967e+02,479269
boutfreq_flyany_framepivotcenter,6.426454e-04,5.775392e+00,479269
boutfreq_flyany_framepivottail,5.136990e-03,-2.690657e+00,479269
boutfreq_flyany_framerighting,2.401574e-03,2.509671e+01,479269
boutfreq_flyany_framestop,2.908179e-02,1.497430e+01,479269
boutfreq_flyany_frametouch,2.073992e-03,-3.227910e+00,479269
boutfreq_flyany_framewalk,1.598476e-02,-1.537622e+00,479269
boutfreq_flyany_framewingextension,2.921115e-05,-9.711296e-01,479269
boutfreq_flyany_framewingflick,8.867671e-04,1.158011e+01,479269
boutfreq_flyany_framewinggrooming,3.964371e-05,-6.155949e+00,479269
boutfreq_flymale_frameattemptedcopulation,3.904694e-06,-8.010322e-01,256102
boutfreq_flymale_framechase,4.295164e-05,-1.422881e+00,256102
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,256102
corfrac_maj_flyany_frameany,-5.985674e-02,2.184541e+00,479242
corfrac_maj_flyany_framebackup,-1.300042e-01,6.821992e+00,3996
corfrac_maj_flyany_framebodyturn,-6.448696e-01,1.176549e+01,5071
corfrac_maj_flyany_framecrabwalkall,-2.889162e-01,2.363106e+00,23918
corfrac_maj_flyany_framecrabwalkextreme,-6.019292e-01,-1.588794e+00,1120
corfrac_maj_flyany_framepivotcenter,6.548249e-02,8.576440e+00,904
corfrac_maj_flyany_framepivottail,-6.925482e-01,-5.735171e-01,9402
corfrac_maj_flyfemale_frameany,-6.592980e-02,1.887396e+00,223140
corfrac_maj_flymale_frameany,-5.456532e-02,2.168372e+00,256102
da_flyany_frameany,-2.440656e-05,-2.207197e+00,479242
da_flyfemale_frameany,-8.761115e-04,-2.299019e+01,223140
da_flymale_frameany,7.176784e-04,2.063973e+01,256102
dangle2wall_flyany_framenearwall,-5.878245e-02,-7.641401e+00,292282
dangle2wall_flyfemale_framenearwall,-3.421910e-02,-4.135946e+00,164470
dangle2wall_flymale_framenearwall,-8.577244e-02,-1.093579e+01,127790
dangle_biggest_wing_flyany_frameany,-2.876903e-01,-2.589609e+01,479242
dangle_biggest_wing_flyfemale_frameany,-2.226248e-01,-1.918993e+01,223140
dangle_biggest_wing_flymale_frameany,-3.443814e-01,-2.439410e+01,256102
dangle_smallest_wing_flyany_frameany,2.872858e-01,2.586642e+01,479242
dangle_smallest_wing_flyfemale_frameany,2.278665e-01,1.956432e+01,223140
dangle_smallest_wing_flymale_frameany,3.390574e-01,2.400987e+01,256102
danglesub_flyany_framemove,-7.149381e-04,6.839233e+00,273113
danglesub_flyany_framenearfly,-3.118661e-01,-1.892544e+01,59832
danglesub_flyfemale_framenearfly,-2.246905e-01,-1.219479e+01,32343
danglesub_flymale_framenearfly,-4.194166e-01,-2.467552e+01,27489
darea_flyany_frameany,-1.729211e-04,-5.409429e+00,479242
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.716842e-01,1.251920e+00,3996
darea_flyany_framebodyturn,-4.382080e-01,-1.181564e+01,5071
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.011319e-02,2.133303e+00,23918
darea_flyany_framecrabwalkextreme,-9.258431e-02,-1.685711e+00,1120
darea_flyany_framejump,-3.799377e-01,-2.803711e+00,37040
darea_flyany_framepivotcenter,6.359771e-02,3.968856e-01,904
darea_flyany_framepivottail,-9.472557e-02,-2.805483e-01,9402
darea_flyany_framerighting,2.226124e-01,2.154973e+00,14287
darea_flyany_framestop,1.220708e-03,4.253980e+00,206129
darea_flyany_frametouch,-3.743516e-01,-2.227770e+01,3656
darea_flyany_framewalk,5.249287e-02,4.966906e+00,96467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.991487e+00,8.805719e+00,419
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.276293e-03,-2.311248e+01,223140
darea_flymale_frameany,3.402320e-03,2.006448e+01,256102
darea_inmost_wing_flyany_frameany,1.629455e-01,4.647834e+00,479242
darea_inmost_wing_flyfemale_frameany,1.505730e-01,2.898223e+00,223140
darea_inmost_wing_flymale_frameany,1.737256e-01,4.978354e+00,256102
darea_outmost_wing_flyany_frameany,-1.635325e-01,-4.686067e+00,479242
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.569355e-01,-3.251646e+00,223140
darea_outmost_wing_flymale_frameany,-1.692804e-01,-4.748797e+00,256102
db_flyany_frameany,-1.089846e-05,-4.852147e+00,479242
db_flyfemale_frameany,-2.050804e-04,-1.797351e+01,223140
db_flymale_frameany,1.582910e-04,1.463632e+01,256102
dcenter_flyany_frameany,1.499636e+01,1.096598e+01,479269
dcenter_flyany_framebackupstart,1.406321e+01,9.358740e+00,864
dcenter_flyany_framebodyturn,1.529461e+01,1.035896e+01,5071
dcenter_flyany_framebodyturnstart,1.516963e+01,1.056251e+01,1959
dcenter_flyany_framecrabwalkallstart,1.594351e+01,1.105845e+01,3448
dcenter_flyany_framecrabwalkextreme,1.376408e+01,1.012633e+01,1120
dcenter_flyany_framecrabwalkextremestart,1.414106e+01,1.125121e+01,307
dcenter_flyany_framejumpstart,1.350532e+01,2.848829e+00,12291
dcenter_flyany_framemove,1.501214e+01,1.199597e+01,273140
dcenter_flyany_framenearwall,1.423394e+01,1.298166e+01,292298
dcenter_flyany_framepivotcenter,1.117994e+01,1.592349e+00,904
dcenter_flyany_framepivotcenterstart,1.136563e+01,1.023865e+00,307
dcenter_flyany_framepivottailstart,1.418186e+01,9.645820e+00,2461
dcenter_flyany_framerightingstart,1.366356e+01,2.328932e+00,1149
dcenter_flyany_framestop,1.493409e+01,7.633775e+00,206129
dcenter_flyany_frametouch,2.734932e+00,-5.167320e+00,3659
dcenter_flyany_framewalk,1.692584e+01,1.388932e+01,96467
dcenter_flyany_framewingflick,1.021096e+01,4.151032e+00,419
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.470499e+01,1.029085e+01,223152
dcenter_flyfemale_framewingflick,9.157913e+00,NaN,209
dcenter_flymale_frameany,1.525024e+01,9.611579e+00,256117
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.982042e-01,8.347644e+00,273113
ddcenter_flyany_framenearfly,5.754637e+00,7.530066e+01,59832
ddcenter_flyfemale_framenearfly,4.391544e+00,5.841755e+01,32343
ddcenter_flymale_framenearfly,7.569251e+00,9.382759e+01,27489
ddell2nose_flyany_framenearfly,7.022264e+00,3.520583e+01,59832
ddell2nose_flyfemale_framenearfly,5.552317e+00,2.675152e+01,32343
ddell2nose_flymale_framenearfly,8.944891e+00,4.522564e+01,27489
ddist2wall_flyany_framenearwall,3.963913e-01,8.799260e+01,292282
ddist2wall_flyfemale_framenearwall,3.809278e-01,6.756378e+01,164470
ddist2wall_flymale_framenearwall,4.213365e-01,7.998414e+01,127790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.982272e+00,3.495595e+01,59832
ddnose2ell_flyfemale_framenearfly,5.456269e+00,2.600894e+01,32343
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.995341e+00,4.380611e+01,27489
decc_flyany_frameany,-3.229158e-06,-1.620055e+00,479242
decc_flyfemale_frameany,2.492778e-04,1.640000e+01,223140
decc_flymale_frameany,-2.232368e-04,-1.586235e+01,256102
dell2nose_flyany_frameany,1.409738e+01,1.085171e+01,479269
dell2nose_flyany_framewingflick,9.305813e+00,4.119254e+00,419
dell2nose_flyfemale_frameany,1.371158e+01,1.002022e+01,223152
dell2nose_flyfemale_framewingflick,8.288297e+00,NaN,209
dell2nose_flymale_frameany,1.443354e+01,9.680696e+00,256117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.581757e+01,4.900819e+00,479269
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.844113e+00,6.566546e+00,864
dist2wall_flyany_framebodyturnstart,1.205331e+01,1.025648e+01,1959
dist2wall_flyany_framecrabwalkall,7.289735e+00,2.234398e+00,23918
dist2wall_flyany_framecrabwalkextreme,1.180892e+01,8.508363e+00,1120
dist2wall_flyany_framejump,2.257968e+01,5.524734e+00,37040
dist2wall_flyany_framejumpstart,2.132388e+01,5.637045e+00,12291
dist2wall_flyany_framemove,1.347625e+01,8.459664e+00,273140
dist2wall_flyany_framepivotcenterstart,4.815517e+00,-5.840058e+00,307
dist2wall_flyany_framepivottailstart,8.355270e+00,5.905904e+00,2461
dist2wall_flyany_framerightingstart,2.551698e+01,8.679314e+00,1149
dist2wall_flyany_framestop,1.870529e+01,3.221726e+00,206129
dist2wall_flyany_frametouch,8.824025e+00,6.286173e-01,3656
dist2wall_flyany_framewalk,9.864931e+00,2.102791e+00,96467
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.213053e+01,3.298017e-01,223152
dist2wall_flymale_frameany,1.903005e+01,8.246893e+00,256117
dmax_wing_angle_flyany_frameany,-1.880961e-02,-4.057659e+00,479242
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.136072e+01,-6.541153e+00,419
dmax_wing_angle_flyfemale_frameany,-3.599207e-02,-6.238636e+00,223140
dmax_wing_angle_flymale_frameany,-3.838642e-03,-1.051108e+00,256102
dmax_wing_area_flyany_frameany,-1.130983e+00,-2.162444e+01,479242
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.096250e+00,-1.695374e+01,223140
dmax_wing_area_flymale_frameany,-1.161245e+00,-1.791621e+01,256102
dmin_wing_angle_flyany_frameany,1.840510e-02,3.997144e+00,479242
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.092473e+01,-6.313417e+00,419
dmin_wing_angle_flyfemale_frameany,4.123372e-02,7.023245e+00,223140
dmin_wing_angle_flymale_frameany,-1.485339e-03,5.608050e-01,256102
dmin_wing_area_flyany_frameany,1.130396e+00,2.160623e+01,479242
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.089887e+00,1.677639e+01,223140
dmin_wing_area_flymale_frameany,1.165690e+00,1.801074e+01,256102
dnose2ell_angle_30tomin30_flyany_frameany,1.469369e+01,1.072329e+01,479269
dnose2ell_angle_30tomin30_flyfemale_frameany,1.442049e+01,1.014230e+01,223152
dnose2ell_angle_30tomin30_flymale_frameany,1.493172e+01,9.273813e+00,256117
dnose2ell_angle_min20to20_flyany_frameany,5.272309e+01,7.573009e+00,479269
dnose2ell_angle_min20to20_flyfemale_frameany,5.881464e+01,1.117802e+01,223152
dnose2ell_angle_min20to20_flymale_frameany,4.741559e+01,2.157265e+00,256117
dnose2ell_angle_min30to30_flyany_frameany,4.240416e+01,7.797021e+00,479269
dnose2ell_angle_min30to30_flyfemale_frameany,4.668076e+01,1.102679e+01,223152
dnose2ell_angle_min30to30_flymale_frameany,3.867799e+01,2.708745e+00,256117
dnose2ell_flyany_frameany,1.406733e+01,1.071115e+01,479269
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.309513e+01,8.528962e+00,864
dnose2ell_flyany_framebodyturn,1.441161e+01,1.008672e+01,5071
dnose2ell_flyany_framebodyturnstart,1.429048e+01,1.016486e+01,1959
dnose2ell_flyany_framecrabwalkallstart,1.496734e+01,1.046100e+01,3448
dnose2ell_flyany_framecrabwalkextreme,1.229675e+01,8.746331e+00,1120
dnose2ell_flyany_framecrabwalkextremestart,1.270884e+01,9.895113e+00,307
dnose2ell_flyany_framejumpstart,1.248911e+01,2.460822e+00,12291
dnose2ell_flyany_framenearwall,1.327932e+01,1.259807e+01,292298
dnose2ell_flyany_framepivotcenter,1.074280e+01,1.907473e+00,904
dnose2ell_flyany_framepivotcenterstart,1.087464e+01,1.322205e+00,307
dnose2ell_flyany_framepivottailstart,1.321073e+01,8.889559e+00,2461
dnose2ell_flyany_framerightingstart,1.271283e+01,2.289252e+00,1149
dnose2ell_flyany_framestop,1.401465e+01,7.536071e+00,206129
dnose2ell_flyany_frametouch,1.145461e+00,1.687581e+00,3659
dnose2ell_flyany_framewalk,1.596008e+01,1.339016e+01,96467
dnose2ell_flyany_framewingflick,9.349149e+00,3.476658e+00,419
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.380362e+01,1.022069e+01,223152
dnose2ell_flyfemale_framewingflick,8.248187e+00,NaN,209
dnose2ell_flymale_frameany,1.429710e+01,9.204123e+00,256117
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.496742e+01,1.080460e+01,479269
dnose2tail_flyany_framemove,1.498871e+01,1.166129e+01,273140
dnose2tail_flyfemale_frameany,1.474554e+01,1.041091e+01,223152
dnose2tail_flymale_frameany,1.516074e+01,9.065571e+00,256117
dnwingsdetected_flyany_frameany,-8.227424e-04,-1.326631e+01,479242
dnwingsdetected_flyfemale_frameany,-2.446642e-03,-9.062929e+00,223140
dnwingsdetected_flymale_frameany,5.921510e-04,3.141945e+00,256102
dphi_flyany_framemove,5.633981e-02,1.230265e+00,273113
dphi_flyfemale_framemove,-3.457937e-05,-1.573942e-01,139293
dphi_flymale_framemove,1.319302e-01,2.431338e+00,133820
dtheta_flyany_frameany,-4.407566e-02,-5.578510e+00,479242
dtheta_flyfemale_frameany,-4.629332e-02,-4.618692e+00,223140
dtheta_flymale_frameany,-4.214343e-02,-3.851225e+00,256102
du_cor_flyany_frameany,7.416354e+00,3.454726e+00,479242
du_cor_flyfemale_frameany,6.777984e+00,3.069842e+00,223140
du_cor_flymale_frameany,7.972561e+00,3.200332e+00,256102
du_ctr_flyany_frameany,8.057651e+00,3.786520e+00,479242
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.628380e+00,3.429048e-01,3996
du_ctr_flyany_framebodyturn,1.198569e+01,2.265687e+01,5071
du_ctr_flyany_framecrabwalkall,1.377047e+01,3.580688e+00,23918
du_ctr_flyany_framecrabwalkextreme,9.844346e-01,-5.072259e-01,1120
du_ctr_flyany_framejump,3.849717e+01,1.964001e+00,37040
du_ctr_flyany_framemove,1.412408e+01,4.681819e+00,273113
du_ctr_flyany_framenearfly,7.599197e+00,4.121785e+00,59832
du_ctr_flyany_framenearwall,8.079737e+00,2.818389e+00,292282
du_ctr_flyany_framenotnearfly_notnearwall,9.064925e+00,5.093208e+00,177535
du_ctr_flyany_framepivotcenter,2.792976e-01,3.005873e-01,904
du_ctr_flyany_framerighting,3.299936e+00,-1.394730e+00,14287
du_ctr_flyany_framestop,1.314711e-01,3.590866e+00,206129
du_ctr_flyany_frametouch,3.531037e+00,6.816453e+00,3656
du_ctr_flyany_framewalk,1.956126e+01,4.689341e+00,96467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.403814e+01,-6.441155e-01,419
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.440720e+00,3.430133e+00,223140
