field,value,zscore,nflyframes
a_mm_flyany_frameany,6.630742e-01,3.456453e+00,479460
a_mm_flyfemale_frameany,6.906419e-01,1.186072e+00,238552
a_mm_flymale_frameany,6.358574e-01,5.676230e+00,240240
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.613718e+00,2.451369e+01,1394
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.579453e+00,1.875500e+01,183048
absangle2wall_flyany_framenearwall,1.614223e+00,8.940134e+00,57658
absangle2wall_flyany_framepivotcenterstart,1.523981e+00,-1.944937e+00,677
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565184e+00,-1.923037e+00,296412
absangle2wall_flyany_frametouch,1.597471e+00,5.296623e+00,9549
absangle2wall_flyany_framewalk,1.422534e+00,5.416309e+00,4810
absangle2wall_flyany_framewinggrooming,1.327500e+00,-3.531921e+00,5075
absangle2wall_flyfemale_framenearwall,1.518581e+00,4.779001e+00,38769
absangle2wall_flymale_framenearwall,1.720085e+00,1.196307e+01,18863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543740e+00,1.742157e+00,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.423062e+00,-6.314223e+00,316400
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.120736e+00,NaN,515
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.424923e+00,-2.940025e+00,193713
absanglefrom1to2_nose2ell_flyany_frametouch,7.305992e-01,-5.841669e-01,9549
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.417939e+00,-3.138819e+00,157745
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.864451e-01,-4.216814e+00,5400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428025e+00,-2.198062e+00,158247
absanglefrom1to2_nose2ell_flymale_frametouch,7.757576e-01,1.286994e+00,4116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.266324e+00,-2.684054e+00,57657
absdangle2wall_flyfemale_framenearwall,1.522263e+00,1.279228e-01,38769
absdangle2wall_flymale_framenearwall,9.834003e-01,-5.391595e+00,18862
absdtheta_flyany_frameany,1.028412e+00,-3.526568e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.410710e+00,-8.799454e-01,338
absdtheta_flyany_framecrabwalkall,1.032142e+00,-7.155773e+00,1394
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.615569e+00,-4.340096e+00,183028
absdtheta_flyany_framenearfly,1.045632e+00,-3.880116e+00,316384
absdtheta_flyany_framenearwall,1.266488e+00,-2.637713e+00,57657
absdtheta_flyany_framenotnearfly_notnearwall,9.565313e-01,1.574553e+00,128738
absdtheta_flyany_framepivotcenter,4.941093e+00,-3.314967e+00,2111
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.957227e+00,-6.216378e+00,443
absdtheta_flyany_framestop,6.234341e-01,1.054116e+01,296412
absdtheta_flyany_frametouch,1.422941e+00,-2.919984e+00,9549
absdtheta_flyany_framewalk,1.594881e+00,-5.996944e-01,4810
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.193732e-01,-2.683165e+00,16325
absdtheta_flyany_framewinggrooming,6.108687e-01,-2.595033e+00,5075
absdtheta_flyfemale_frameany,1.274481e+00,-5.040744e-01,238542
absdtheta_flymale_frameany,7.835446e-01,-6.335074e+00,240230
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.043614e-01,-8.598492e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,7.277187e-01,-8.768368e+00,338
absdv_cor_flyany_framecrabwalkall,1.892978e+00,-1.207608e+01,1394
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.187389e-01,-1.275437e+01,183028
absdv_cor_flyany_framenearfly,4.077258e-01,-7.910525e+00,316384
absdv_cor_flyany_framenearwall,6.441236e-01,-8.535058e+00,57657
absdv_cor_flyany_framenotnearfly_notnearwall,3.659659e-01,-2.377174e+00,128738
absdv_cor_flyany_framepivotcenter,3.367471e-02,-2.405941e-01,2111
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,4.532766e+00,-3.922494e+00,443
absdv_cor_flyany_framestop,1.860984e-01,5.280890e+00,296412
absdv_cor_flyany_frametouch,6.804545e-01,-7.962918e+00,9549
absdv_cor_flyany_framewalk,1.593129e+00,-9.576189e+00,4810
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.308808e-01,-3.612098e+00,16325
absdv_cor_flyany_framewinggrooming,1.762241e-01,5.946935e+00,5075
absdv_cor_flyfemale_frameany,5.169628e-01,-6.400920e+00,238542
absdv_cor_flymale_frameany,2.924745e-01,-9.518059e+00,240230
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.551091e+00,-1.932850e+00,316384
absphidiff_nose2ell_flyany_frametouch,1.495707e+00,-2.980897e+00,9549
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550415e+00,-2.299440e+00,157737
absphidiff_nose2ell_flyfemale_frametouch,1.452143e+00,-6.386938e+00,5400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.551956e+00,-1.584130e+00,158239
absphidiff_nose2ell_flymale_frametouch,1.542779e+00,-3.432050e-01,4116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.965386e-01,-4.452271e+00,479440
abssmoothdtheta_flyfemale_frameany,9.486097e-01,-1.042227e+00,238542
abssmoothdtheta_flymale_frameany,4.457249e-01,-7.488978e+00,240230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614506e+00,-8.966215e-01,230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609866e+00,-5.194416e-02,316400
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.546786e+00,NaN,515
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619521e+00,1.221069e+00,193713
absthetadiff_nose2ell_flyany_frametouch,1.686462e+00,-1.183762e+00,9549
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625322e+00,-1.701485e-01,157745
absthetadiff_nose2ell_flyfemale_frametouch,1.593536e+00,-4.818559e+00,5400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595064e+00,3.292038e-02,158247
absthetadiff_nose2ell_flymale_frametouch,1.781850e+00,5.772138e-01,4116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.100479e-01,1.079085e+01,183048
absyaw_flyfemale_framemove,8.695452e-01,1.025773e+01,129258
absyaw_flymale_framemove,9.505581e-01,9.469971e+00,53555
accmag_flyany_frameany,6.509034e+01,-4.782881e+00,479440
accmag_flyfemale_frameany,7.621499e+01,-3.000649e+00,238542
accmag_flymale_frameany,5.404691e+01,-6.345439e+00,240230
angle_biggest_wing_flyany_frameany,4.116841e-01,4.235135e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.778057e-01,2.576403e+01,238552
angle_biggest_wing_flymale_frameany,5.446897e-01,4.280405e+01,240240
angle_smallest_wing_flyany_frameany,3.271748e-01,6.888607e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.162110e-01,4.264288e+01,238552
angle_smallest_wing_flymale_frameany,4.374764e-01,6.465295e+01,240240
angleonclosestfly_flyany_framenearfly,-3.192628e-01,1.075165e+00,316400
angleonclosestfly_flyany_framestop_nearfly,-3.240975e-01,4.775811e-01,193713
angleonclosestfly_flyany_frametouch,-2.337063e-01,2.408861e+00,9549
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.403794e-01,4.647917e-01,157745
angleonclosestfly_flyfemale_frametouch,-8.264633e-02,4.800068e+00,5400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.996838e-01,1.475854e+00,158247
angleonclosestfly_flymale_frametouch,-3.891542e-01,-1.566510e+00,4116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.292602e-01,1.158823e+01,479460
anglesub_flyfemale_frameany,3.317844e-01,1.392000e+01,238552
anglesub_flymale_frameany,3.264658e-01,7.366558e+00,240240
area_flyany_frameany,1.857553e+00,5.651975e-01,479460
area_flyfemale_frameany,2.046847e+00,-4.781431e-01,238552
area_flymale_frameany,1.669724e+00,1.845642e+00,240240
area_inmost_wing_flyany_frameany,9.502062e-01,2.911772e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.500641e-01,1.601260e+01,5075
area_inmost_wing_flyfemale_frameany,9.879704e-01,2.240689e+00,238552
area_inmost_wing_flymale_frameany,9.123902e-01,3.143508e+00,240240
area_outmost_wing_flyany_frameany,1.079565e+00,5.230067e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.693941e-01,5.065623e+00,5075
area_outmost_wing_flyfemale_frameany,1.106014e+00,3.425704e+00,238552
area_outmost_wing_flymale_frameany,1.052968e+00,6.477514e+00,240240
arena_angle_flyany_frameany,1.478873e+00,1.628778e+01,479460
b_mm_flyany_frameany,2.224119e-01,-1.651535e+00,479460
b_mm_flyfemale_frameany,2.358450e-01,-1.785231e+00,238552
b_mm_flymale_frameany,2.090312e-01,-1.471555e+00,240240
boutfreq_flyany_framebackup,5.214199e-05,-6.779665e+00,479460
boutfreq_flyany_framebodyturn,3.128520e-04,-7.869473e+00,479460
boutfreq_flyany_framecrabwalkall,7.779585e-04,-1.066083e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-5.518461e+00,479460
boutfreq_flyany_framejump,3.545656e-05,-3.002862e+00,479460
boutfreq_flyany_framepivotcenter,1.412005e-03,1.899755e+01,479460
boutfreq_flyany_framepivottail,9.594127e-05,-9.818599e+00,479460
boutfreq_flyany_framerighting,1.897969e-04,-5.528442e-01,479460
boutfreq_flyany_framestop,3.708339e-02,2.247013e+01,479460
boutfreq_flyany_frametouch,2.788554e-03,-2.472788e+00,479460
boutfreq_flyany_framewalk,1.789513e-03,-1.159790e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-8.968301e-01,479460
boutfreq_flyany_framewingflick,3.385892e-02,4.829217e+02,479460
boutfreq_flyany_framewinggrooming,9.030993e-04,-2.554731e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,240230
boutfreq_flymale_framechase,1.248803e-05,-1.292991e+00,240230
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240230
corfrac_maj_flyany_frameany,2.901165e-02,8.356464e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.884304e-01,2.781357e+01,338
corfrac_maj_flyany_framecrabwalkall,-7.510445e-02,1.751191e+01,1394
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.067954e-02,2.028912e+00,2111
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.274411e-02,7.054299e+00,238542
corfrac_maj_flymale_frameany,3.573050e-02,8.631045e+00,240230
da_flyany_frameany,6.319873e-06,2.172280e+00,479440
da_flyfemale_frameany,7.965367e-06,2.007137e+00,238542
da_flymale_frameany,5.078192e-06,-1.169063e+00,240230
dangle2wall_flyany_framenearwall,8.875505e-02,6.951508e+00,57657
dangle2wall_flyfemale_framenearwall,1.115958e-01,6.234276e+00,38769
dangle2wall_flymale_framenearwall,6.407440e-02,5.737510e+00,18862
dangle_biggest_wing_flyany_frameany,-1.525198e-01,-1.301677e+01,479440
dangle_biggest_wing_flyfemale_frameany,4.931145e-02,5.293251e+00,238542
dangle_biggest_wing_flymale_frameany,-3.533113e-01,-2.479079e+01,240230
dangle_smallest_wing_flyany_frameany,1.524481e-01,1.301597e+01,479440
dangle_smallest_wing_flyfemale_frameany,-4.946248e-02,-5.311190e+00,238542
dangle_smallest_wing_flymale_frameany,3.532779e-01,2.479501e+01,240230
danglesub_flyany_framemove,-1.461369e-02,8.460075e-01,183028
danglesub_flyany_framenearfly,-7.289954e-03,6.605528e+00,316384
danglesub_flyfemale_framenearfly,-9.813232e-03,6.136203e+00,157737
danglesub_flymale_framenearfly,-3.949691e-03,6.480018e+00,158239
darea_flyany_frameany,-1.736175e-05,2.716928e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.934202e-02,-5.366362e-01,338
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.113010e-02,1.605349e+00,1394
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.840082e-02,7.141290e-01,2111
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-7.137622e-02,-6.356742e-01,443
darea_flyany_framestop,2.552841e-03,5.544768e+00,296412
darea_flyany_frametouch,-1.260755e-02,4.989148e+00,9549
darea_flyany_framewalk,-1.624295e-03,-6.659293e+00,4810
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.802243e+00,4.875414e+00,16325
darea_flyany_framewinggrooming,-9.260126e-02,-4.185565e+01,5075
darea_flyfemale_frameany,-5.518271e-05,1.375146e+00,238542
darea_flymale_frameany,2.967343e-06,-1.513105e+00,240230
darea_inmost_wing_flyany_frameany,1.971550e-01,6.124453e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.887888e-02,-7.141203e+00,238542
darea_inmost_wing_flymale_frameany,4.422132e-01,1.757702e+01,240230
darea_outmost_wing_flyany_frameany,-1.971519e-01,-6.129374e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.910770e-02,7.151348e+00,238542
darea_outmost_wing_flymale_frameany,-4.425114e-01,-1.757807e+01,240230
db_flyany_frameany,-4.397177e-06,-1.975753e+00,479440
db_flyfemale_frameany,-9.348070e-06,3.708642e-01,238542
db_flymale_frameany,-1.769299e-06,-1.622092e+00,240230
dcenter_flyany_frameany,6.969146e+00,-1.235511e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,7.811125e+00,-9.688495e+00,338
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.021115e+00,-8.456150e+00,371
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.371679e+00,-1.202619e+01,183048
dcenter_flyany_framenearwall,1.132377e+01,2.818647e+00,57658
dcenter_flyany_framepivotcenter,5.308733e+00,-4.136975e+00,2111
dcenter_flyany_framepivotcenterstart,5.334110e+00,-4.094260e+00,677
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.787134e+00,-9.154554e+00,296412
dcenter_flyany_frametouch,3.053020e+00,3.199954e+00,9549
dcenter_flyany_framewalk,1.096569e+01,-3.531596e+00,4810
dcenter_flyany_framewingflick,6.051647e+00,3.653473e-01,16325
dcenter_flyany_framewinggrooming,7.603678e+00,-8.745052e+00,5075
dcenter_flyfemale_frameany,7.373772e+00,-1.086771e+01,238552
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.570774e+00,-1.152983e+01,240240
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.370012e+00,1.574214e+00,16309
ddcenter_flyany_framemove,7.456616e-02,-3.268653e+00,183028
ddcenter_flyany_framenearfly,1.582977e-02,-5.385643e+00,316384
ddcenter_flyfemale_framenearfly,1.954333e-02,-5.145570e+00,157737
ddcenter_flymale_framenearfly,1.164178e-02,-5.434103e+00,158239
ddell2nose_flyany_framenearfly,8.363780e-02,-6.139443e+00,316384
ddell2nose_flyfemale_framenearfly,8.207108e-02,-5.846212e+00,157737
ddell2nose_flymale_framenearfly,8.457994e-02,-6.302547e+00,158239
ddist2wall_flyany_framenearwall,4.302851e-02,5.691023e+00,57657
ddist2wall_flyfemale_framenearwall,3.697585e-02,3.050541e+00,38769
ddist2wall_flymale_framenearwall,5.004389e-02,6.704677e+00,18862
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.538893e-02,-6.207983e+00,316384
ddnose2ell_flyfemale_framenearfly,1.169699e-01,-5.754285e+00,157737
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.276174e-02,-6.250566e+00,158239
decc_flyany_frameany,-9.627608e-06,-2.808808e+00,479440
decc_flyfemale_frameany,-1.755344e-05,-2.233616e+00,238542
decc_flymale_frameany,-5.507182e-06,-2.649294e-01,240230
dell2nose_flyany_frameany,5.982407e+00,-1.242163e+01,479460
dell2nose_flyany_framewingflick,5.107800e+00,5.803722e-01,16325
dell2nose_flyfemale_frameany,6.339809e+00,-1.079158e+01,238552
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.630870e+00,-1.178128e+01,240240
dell2nose_flymale_framewingflick,5.444981e+00,1.583066e+00,16309
dist2wall_flyany_frameany,3.463573e+01,2.527745e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.808522e+01,6.192800e+01,1394
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.274673e+01,4.030870e+01,183048
dist2wall_flyany_framepivotcenterstart,3.713706e+01,1.089450e+01,677
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.571737e+01,1.546453e+01,296412
dist2wall_flyany_frametouch,3.695916e+01,4.550899e+01,9549
dist2wall_flyany_framewalk,2.554839e+01,2.325444e+01,4810
dist2wall_flyany_framewinggrooming,3.490441e+01,9.126716e+00,5075
dist2wall_flyfemale_frameany,3.525342e+01,2.382983e+01,238552
dist2wall_flymale_frameany,3.398893e+01,2.321893e+01,240240
dmax_wing_angle_flyany_frameany,-4.113590e-02,-7.671228e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.265297e+01,-2.028606e+00,16325
dmax_wing_angle_flyfemale_frameany,-2.975017e-02,-5.114651e+00,238542
dmax_wing_angle_flymale_frameany,-5.262027e-02,-5.853722e+00,240230
dmax_wing_area_flyany_frameany,-8.872571e-01,-1.514896e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.633001e-01,-5.335169e+00,238542
dmax_wing_area_flymale_frameany,-1.208813e+00,-1.876915e+01,240230
dmin_wing_angle_flyany_frameany,4.106421e-02,7.667206e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.324380e+01,-1.968824e+00,16325
dmin_wing_angle_flyfemale_frameany,2.959914e-02,5.052762e+00,238542
dmin_wing_angle_flymale_frameany,5.258682e-02,5.887100e+00,240230
dmin_wing_area_flyany_frameany,8.872601e-01,1.514591e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.635289e-01,5.313221e+00,238542
dmin_wing_area_flymale_frameany,1.208515e+00,1.877014e+01,240230
dnose2ell_angle_30tomin30_flyany_frameany,6.265760e+00,-1.286523e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.698054e+00,-1.150115e+01,238552
dnose2ell_angle_30tomin30_flymale_frameany,5.839962e+00,-1.176034e+01,240240
dnose2ell_angle_min20to20_flyany_frameany,3.316792e+01,-6.566287e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.918950e+01,-9.668240e-01,238552
dnose2ell_angle_min20to20_flymale_frameany,2.722687e+01,-8.754286e+00,240240
dnose2ell_angle_min30to30_flyany_frameany,2.623433e+01,-7.112840e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.084943e+01,-1.651080e+00,238552
dnose2ell_angle_min30to30_flymale_frameany,2.168134e+01,-9.133839e+00,240240
dnose2ell_flyany_frameany,6.002086e+00,-1.230146e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.088744e+00,-9.046376e+00,338
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.077032e+00,-8.283683e+00,371
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043238e+01,2.906572e+00,57658
dnose2ell_flyany_framepivotcenter,4.196728e+00,-4.343851e+00,2111
dnose2ell_flyany_framepivotcenterstart,4.212259e+00,-4.355815e+00,677
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.826330e+00,-9.184312e+00,296412
dnose2ell_flyany_frametouch,1.186367e+00,1.923860e+00,9549
dnose2ell_flyany_framewalk,1.008481e+01,-3.421620e+00,4810
dnose2ell_flyany_framewingflick,5.225154e+00,2.221870e-01,16325
dnose2ell_flyany_framewinggrooming,6.774204e+00,-8.717292e+00,5075
dnose2ell_flyfemale_frameany,6.415880e+00,-1.098155e+01,238552
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.594463e+00,-1.126832e+01,240240
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.447906e+00,1.409238e+00,16309
dnose2tail_flyany_frameany,6.902195e+00,-1.238610e+01,479460
dnose2tail_flyany_framemove,7.294809e+00,-1.201299e+01,183048
dnose2tail_flyfemale_frameany,7.303348e+00,-1.107855e+01,238552
dnose2tail_flymale_frameany,6.506458e+00,-1.114909e+01,240240
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.657406e+00,479440
dnwingsdetected_flyfemale_frameany,-2.542543e-04,-2.199929e+00,238542
dnwingsdetected_flymale_frameany,1.478880e-20,1.500198e+00,240230
dphi_flyany_framemove,2.778421e-02,9.433117e-01,183028
dphi_flyfemale_framemove,4.904971e-02,1.005192e+00,129248
dphi_flymale_framemove,5.329398e-03,3.564022e-01,53545
dtheta_flyany_frameany,-1.350373e-02,-1.575254e+00,479440
dtheta_flyfemale_frameany,-2.369732e-02,-2.285352e+00,238542
dtheta_flymale_frameany,-4.501784e-03,-2.483432e-01,240230
du_cor_flyany_frameany,5.870205e-01,-7.733416e+00,479440
du_cor_flyfemale_frameany,8.790344e-01,-6.633522e+00,238542
du_cor_flymale_frameany,2.965002e-01,-7.633929e+00,240230
du_ctr_flyany_frameany,7.576191e-01,-7.703012e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.615791e+00,-9.447017e+00,338
du_ctr_flyany_framecrabwalkall,2.781347e+00,-1.064268e+01,1394
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.647840e+00,-9.953164e+00,183028
du_ctr_flyany_framenearfly,7.281386e-01,-7.427958e+00,316384
du_ctr_flyany_framenearwall,1.447517e+00,-7.529727e+00,57657
du_ctr_flyany_framenotnearfly_notnearwall,7.424445e-01,-3.126101e+00,128738
du_ctr_flyany_framepivotcenter,3.671785e-01,3.659942e-01,2111
du_ctr_flyany_framerighting,1.527819e+00,-5.045499e+00,443
du_ctr_flyany_framestop,8.577827e-02,-1.325714e+00,296412
du_ctr_flyany_frametouch,6.863207e-01,-6.961190e+00,9549
du_ctr_flyany_framewalk,7.442465e+00,-8.698250e+00,4810
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,-1.518705e-01,-7.610602e+00,16325
du_ctr_flyany_framewinggrooming,7.112324e-03,-5.802098e+00,5075
du_ctr_flyfemale_frameany,1.126478e+00,-6.498309e+00,238542
du_ctr_flymale_frameany,3.906943e-01,-7.680514e+00,240230
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.579468e-01,-7.702291e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.127400e+00,-6.496047e+00,238542
du_tail_flymale_frameany,3.905818e-01,-7.681211e+00,240230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
