field,value,zscore,nflyframes
a_mm_flyany_frameany,6.089125e-01,-1.769755e+00,479400
a_mm_flyfemale_frameany,6.482495e-01,-1.969313e+00,209786
a_mm_flymale_frameany,5.782787e-01,-5.101253e-01,269390
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.369122e-01,-8.925167e-01,482
absangle2wall_flyany_framebodyturnstart,1.234033e+00,3.840145e+00,2323
absangle2wall_flyany_framecrabwalkall,1.167830e+00,-2.262784e-01,38777
absangle2wall_flyany_framecrabwalkextreme,1.340893e+00,3.744677e+00,1167
absangle2wall_flyany_framejump,1.561133e+00,-2.587635e+00,1474
absangle2wall_flyany_framejumpstart,1.591447e+00,-2.553984e+00,586
absangle2wall_flyany_framemove,1.328596e+00,-9.395339e-01,288237
absangle2wall_flyany_framenearwall,1.316609e+00,-2.691710e+00,346958
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.765685e-01,-3.862534e-01,3069
absangle2wall_flyany_framerightingstart,1.728526e+00,-1.854766e+00,323
absangle2wall_flyany_framestop,1.462361e+00,-5.048042e+00,191163
absangle2wall_flyany_frametouch,1.438677e+00,-2.008796e-01,10275
absangle2wall_flyany_framewalk,1.389099e+00,1.752159e+00,136647
absangle2wall_flyany_framewinggrooming,1.325924e+00,-3.653161e+00,19100
absangle2wall_flyfemale_framenearwall,1.324364e+00,-2.356808e+00,134707
absangle2wall_flymale_framenearwall,1.307371e+00,-2.666723e+00,212083
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533255e+00,-1.361256e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469545e+00,4.658143e-01,795
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450709e+00,3.696670e-01,1583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.575800e+00,-1.643750e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485578e+00,-2.447103e+00,164232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468557e+00,2.251623e+00,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416707e+00,-2.190194e+00,65363
absanglefrom1to2_nose2ell_flyany_frametouch,7.660250e-01,1.702809e+00,10275
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462760e+00,-2.084136e+00,71196
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.157154e-01,2.318158e+00,4642
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.388012e-01,-6.838382e-01,1829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500922e+00,-1.039835e-01,92861
absanglefrom1to2_nose2ell_flymale_frametouch,7.293746e-01,1.054295e+00,5624
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.747636e+00,1.543944e+00,346942
absdangle2wall_flyfemale_framenearwall,1.769291e+00,1.348804e+00,134701
absdangle2wall_flymale_framenearwall,1.718222e+00,1.432166e+00,212073
absdtheta_flyany_frameany,1.549810e+00,8.607298e-01,479380
absdtheta_flyany_framebackup,2.546955e+00,1.102627e+00,1820
absdtheta_flyany_framebodyturn,6.295550e+00,2.131300e+00,5638
absdtheta_flyany_framecrabwalkall,1.761242e+00,4.256912e-01,38776
absdtheta_flyany_framecrabwalkextreme,1.659252e+00,-1.220099e+00,1167
absdtheta_flyany_framemove,2.356924e+00,3.427641e+00,288217
absdtheta_flyany_framenearfly,1.564071e+00,-4.737778e-02,164228
absdtheta_flyany_framenearwall,1.751073e+00,1.645553e+00,346942
absdtheta_flyany_framenotnearfly_notnearwall,1.100918e+00,1.284657e+00,108041
absdtheta_flyany_framepivotcenter,8.325915e+00,3.229651e+00,236
absdtheta_flyany_framepivottail,5.782168e+00,2.047002e+00,11075
absdtheta_flyany_framerighting,8.900352e+00,-4.500116e-01,3568
absdtheta_flyany_framestop,3.402464e-01,-3.783136e+00,191163
absdtheta_flyany_frametouch,1.809558e+00,9.667871e-01,10275
absdtheta_flyany_framewalk,1.813957e+00,1.678098e+00,136645
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.825685e-01,3.047675e+00,19099
absdtheta_flyfemale_frameany,1.491585e+00,2.255475e-01,209777
absdtheta_flymale_frameany,1.595880e+00,1.310727e+00,269379
absdtheta_flymale_framechase,1.613122e+00,-5.384853e-01,1829
absdv_cor_flyany_frameany,1.741752e+00,-1.765123e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444431e+00,8.119272e-01,1820
absdv_cor_flyany_framebodyturn,2.610725e+00,-1.270881e+00,5638
absdv_cor_flyany_framecrabwalkall,5.548656e+00,-6.425306e-01,38776
absdv_cor_flyany_framecrabwalkextreme,4.474940e+00,-2.404268e-01,1167
absdv_cor_flyany_framejump,1.535219e+01,-4.508212e-01,1474
absdv_cor_flyany_framemove,2.800235e+00,-1.014660e+00,288217
absdv_cor_flyany_framenearfly,1.572499e+00,-1.887577e+00,164228
absdv_cor_flyany_framenearwall,2.018038e+00,-1.451693e+00,346942
absdv_cor_flyany_framenotnearfly_notnearwall,1.030883e+00,3.198205e-01,108041
absdv_cor_flyany_framepivotcenter,8.013105e-02,-3.430871e-01,236
absdv_cor_flyany_framepivottail,2.186062e+00,-1.048609e+00,11075
absdv_cor_flyany_framerighting,6.211938e+00,-1.989156e-01,3568
absdv_cor_flyany_framestop,1.338202e-01,-2.269210e+00,191163
absdv_cor_flyany_frametouch,1.876557e+00,7.257355e-01,10275
absdv_cor_flyany_framewalk,3.303457e+00,-9.964399e-01,136645
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.584878e-01,8.813127e-01,19099
absdv_cor_flyfemale_frameany,1.441521e+00,-2.562431e+00,209777
absdv_cor_flymale_frameany,1.976896e+00,-1.064185e+00,269379
absdv_cor_flymale_framechase,2.274373e+00,-9.229362e-02,1829
absphidiff_nose2ell_flyany_framenearfly,1.579826e+00,-1.554743e+00,164228
absphidiff_nose2ell_flyany_frametouch,1.570996e+00,-2.043435e-01,10275
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547908e+00,-2.872317e+00,71196
absphidiff_nose2ell_flyfemale_frametouch,1.615461e+00,7.268425e-02,4642
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.507208e-01,5.879819e-01,1829
absphidiff_nose2ell_flymale_framenearfly,1.607051e+00,-5.336577e-01,92857
absphidiff_nose2ell_flymale_frametouch,1.544197e+00,-4.224500e-02,5624
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.237638e+00,1.347171e+00,479380
abssmoothdtheta_flyfemale_frameany,1.200569e+00,5.686150e-01,209777
abssmoothdtheta_flymale_frameany,1.267354e+00,1.883936e+00,269379
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659312e+00,-3.700222e-01,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754803e+00,8.849614e-01,1583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705411e+00,1.060002e+00,164232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622325e+00,-5.699235e-01,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685574e+00,2.126478e+00,65363
absthetadiff_nose2ell_flyany_frametouch,1.784034e+00,-3.343127e-01,10275
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694495e+00,4.117542e-01,71196
absthetadiff_nose2ell_flyfemale_frametouch,1.697626e+00,-3.773619e+00,4642
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.585573e-01,3.516756e-01,1829
absthetadiff_nose2ell_flymale_framenearfly,1.713705e+00,1.491084e+00,92861
absthetadiff_nose2ell_flymale_frametouch,1.836828e+00,7.624195e-01,5624
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.258086e-01,2.855788e+00,288237
absyaw_flyfemale_framemove,6.257726e-01,2.715906e+00,116657
absyaw_flymale_framemove,6.241078e-01,2.456572e+00,171578
accmag_flyany_frameany,1.234068e+02,2.659763e-01,479380
accmag_flyfemale_frameany,1.183041e+02,-3.579758e-01,209777
accmag_flymale_frameany,1.274501e+02,8.404352e-01,269379
angle_biggest_wing_flyany_frameany,1.098866e-02,-2.416107e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.669040e-03,-3.211091e+00,209786
angle_biggest_wing_flymale_frameany,1.566040e-02,-1.219480e+00,269390
angle_smallest_wing_flyany_frameany,1.242276e-03,-1.676877e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.606794e-03,-2.239563e+00,209786
angle_smallest_wing_flymale_frameany,4.129128e-03,-8.175621e-01,269390
angleonclosestfly_flyany_framenearfly,-3.774704e-01,7.037163e-01,164232
angleonclosestfly_flyany_framestop_nearfly,-4.730006e-01,-1.232818e+00,65363
angleonclosestfly_flyany_frametouch,-3.304247e-01,6.140517e-01,10275
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.997142e-01,1.794862e+00,71196
angleonclosestfly_flyfemale_frametouch,-2.112934e-01,3.040291e+00,4642
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.903163e-02,-2.144485e+00,1829
angleonclosestfly_flymale_framenearfly,-4.404374e-01,-2.205820e+00,92861
angleonclosestfly_flymale_frametouch,-4.416231e-01,-1.958311e+00,5624
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.858465e-01,-1.854425e-01,479400
anglesub_flyfemale_frameany,1.939954e-01,1.074164e+00,209786
anglesub_flymale_frameany,1.792553e-01,-7.521211e-01,269390
area_flyany_frameany,1.604609e+00,-1.159069e+00,479400
area_flyfemale_frameany,1.824634e+00,-1.247397e+00,209786
area_flymale_frameany,1.433185e+00,-6.492787e-02,269390
area_inmost_wing_flyany_frameany,9.921127e-01,3.225900e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.628187e-01,4.542688e+00,19100
area_inmost_wing_flyfemale_frameany,1.081863e+00,3.919547e+00,209786
area_inmost_wing_flymale_frameany,9.228026e-01,2.346198e+00,269390
area_outmost_wing_flyany_frameany,1.020527e+00,2.319427e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.653489e-01,-5.344377e-01,19100
area_outmost_wing_flyfemale_frameany,1.108788e+00,2.665130e+00,209786
area_outmost_wing_flymale_frameany,9.520849e-01,1.978561e+00,269390
arena_angle_flyany_frameany,4.732706e-01,5.839815e+00,479400
b_mm_flyany_frameany,2.088496e-01,-5.696799e-01,479400
b_mm_flyfemale_frameany,2.240272e-01,-6.245894e-01,209786
b_mm_flymale_frameany,1.970189e-01,3.003214e-01,269390
boutfreq_flyany_framebackup,1.061744e-03,6.650422e-01,479400
boutfreq_flyany_framebodyturn,4.845640e-03,2.079296e+00,479400
boutfreq_flyany_framecrabwalkall,9.547351e-03,-3.046057e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.342511e-04,-1.360982e+00,479400
boutfreq_flyany_framejump,1.222361e-03,1.562271e+00,479400
boutfreq_flyany_framepivotcenter,1.898206e-04,4.647523e-01,479400
boutfreq_flyany_framepivottail,6.403838e-03,7.788292e-01,479400
boutfreq_flyany_framerighting,6.758448e-04,3.295290e+00,479400
boutfreq_flyany_framestop,1.843972e-02,4.484797e+00,479400
boutfreq_flyany_frametouch,4.136421e-03,-1.030159e+00,479400
boutfreq_flyany_framewalk,2.187943e-02,9.512630e-01,479400
boutfreq_flyany_framewingextension,5.006258e-05,-1.094252e+00,479400
boutfreq_flyany_framewingflick,6.049228e-05,-4.849652e-01,479400
boutfreq_flyany_framewinggrooming,6.716729e-04,-2.092449e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.113673e-05,-5.054693e-01,269379
boutfreq_flymale_framechase,4.306201e-04,-1.306682e+00,269379
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,269379
corfrac_maj_flyany_frameany,-1.335258e-01,4.245768e-01,479380
corfrac_maj_flyany_framebackup,-2.136883e-01,7.627220e-01,1820
corfrac_maj_flyany_framebodyturn,-6.829154e-01,6.302173e+00,5638
corfrac_maj_flyany_framecrabwalkall,-2.988531e-01,3.482747e-01,38776
corfrac_maj_flyany_framecrabwalkextreme,-4.698935e-01,1.094631e+00,1167
corfrac_maj_flyany_framepivotcenter,-1.472392e-01,-8.158582e-01,236
corfrac_maj_flyany_framepivottail,-6.704032e-01,2.590434e+00,11075
corfrac_maj_flyfemale_frameany,-1.255080e-01,1.131611e+00,209777
corfrac_maj_flymale_frameany,-1.401386e-01,-3.755003e-01,269379
da_flyany_frameany,-1.065935e-05,-2.740264e-01,479380
da_flyfemale_frameany,-1.921382e-04,-3.658844e+00,209777
da_flymale_frameany,1.318414e-04,2.965579e+00,269379
dangle2wall_flyany_framenearwall,3.126490e-02,-7.571013e-01,346942
dangle2wall_flyfemale_framenearwall,4.725471e-02,-4.131671e-01,134701
dangle2wall_flymale_framenearwall,1.873141e-02,-7.233274e-01,212073
dangle_biggest_wing_flyany_frameany,1.249444e-02,1.352788e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.317370e-02,9.169448e-01,209777
dangle_biggest_wing_flymale_frameany,1.228954e-02,1.388208e+00,269379
dangle_smallest_wing_flyany_frameany,-1.249785e-02,-1.351130e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.257976e-02,-8.748777e-01,209777
dangle_smallest_wing_flymale_frameany,-1.272056e-02,-1.403496e+00,269379
danglesub_flyany_framemove,-1.158991e-02,2.335360e+00,288217
danglesub_flyany_framenearfly,-7.970881e-02,1.644340e+00,164228
danglesub_flyfemale_framenearfly,-7.659233e-02,1.901455e+00,71196
danglesub_flymale_framenearfly,-8.327426e-02,1.240809e+00,92857
darea_flyany_frameany,7.786471e-06,6.242754e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.628866e-01,6.145092e-01,1820
darea_flyany_framebodyturn,1.103104e-01,4.473746e+00,5638
darea_flyany_framechase,4.943268e-03,-8.031101e-01,2014
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.907816e-03,2.867409e+00,38776
darea_flyany_framecrabwalkextreme,9.126533e-03,1.127918e+00,1167
darea_flyany_framejump,-8.589799e-02,-2.143273e-01,1474
darea_flyany_framepivotcenter,2.454298e-01,2.981030e+00,236
darea_flyany_framepivottail,5.683272e-02,3.040224e+00,11075
darea_flyany_framerighting,1.574836e-02,-2.681368e-01,3568
darea_flyany_framestop,-2.958320e-02,-3.289707e+00,191163
darea_flyany_frametouch,-1.021730e-01,-6.490092e-01,10275
darea_flyany_framewalk,2.542675e-02,2.469625e-01,136645
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.384831e-02,-9.742888e-01,19099
darea_flyfemale_frameany,-1.015987e-03,-3.933068e+00,209777
darea_flymale_frameany,8.549938e-04,3.761381e+00,269379
darea_inmost_wing_flyany_frameany,5.303041e-02,-2.321872e+00,479380
darea_inmost_wing_flyfemale_frameany,5.141344e-02,-2.720998e+00,209777
darea_inmost_wing_flymale_frameany,5.324841e-02,-1.341900e+00,269379
darea_outmost_wing_flyany_frameany,-5.287833e-02,2.324169e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.835659e-02,2.857371e+00,209777
darea_outmost_wing_flymale_frameany,-5.526069e-02,1.257441e+00,269379
db_flyany_frameany,4.854613e-06,1.396666e+00,479380
db_flyfemale_frameany,-6.166326e-05,-3.832099e+00,209777
db_flymale_frameany,6.290995e-05,4.293223e+00,269379
dcenter_flyany_frameany,1.193531e+01,1.771854e+00,479400
dcenter_flyany_framebackupstart,9.538440e+00,2.621206e+00,509
dcenter_flyany_framebodyturn,1.209368e+01,2.952938e+00,5638
dcenter_flyany_framebodyturnstart,1.200223e+01,3.147198e+00,2323
dcenter_flyany_framecrabwalkallstart,1.229470e+01,2.429967e+00,4575
dcenter_flyany_framecrabwalkextreme,1.079490e+01,4.884512e+00,1167
dcenter_flyany_framecrabwalkextremestart,1.083492e+01,4.976615e+00,352
dcenter_flyany_framejumpstart,1.161388e+01,-4.408723e-01,586
dcenter_flyany_framemove,1.236046e+01,3.510709e+00,288237
dcenter_flyany_framenearwall,1.105300e+01,2.038274e+00,346958
dcenter_flyany_framepivotcenter,9.914962e+00,7.543042e-01,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155837e+01,4.562064e+00,3069
dcenter_flyany_framerightingstart,1.362812e+01,2.296238e+00,323
dcenter_flyany_framestop,1.159531e+01,3.281926e-01,191163
dcenter_flyany_frametouch,2.854543e+00,-2.126304e+00,10275
dcenter_flyany_framewalk,1.343542e+01,3.481473e+00,136647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.695157e+01,3.704010e+00,19100
dcenter_flyfemale_frameany,1.186912e+01,1.390232e+00,209786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199244e+01,1.771674e+00,269390
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.239104e-01,1.538668e+00,288217
ddcenter_flyany_framenearfly,3.973440e-01,-1.226019e+00,164228
ddcenter_flyfemale_framenearfly,3.640234e-01,-1.439989e+00,71196
ddcenter_flymale_framenearfly,4.297365e-01,-9.993145e-01,92857
ddell2nose_flyany_framenearfly,1.053806e+00,-1.637077e+00,164228
ddell2nose_flyfemale_framenearfly,9.608547e-01,-1.910196e+00,71196
ddell2nose_flymale_framenearfly,1.137346e+00,-1.388667e+00,92857
ddist2wall_flyany_framenearwall,2.785562e-02,1.229015e+00,346942
ddist2wall_flyfemale_framenearwall,2.643546e-02,4.841746e-01,134701
ddist2wall_flymale_framenearwall,2.617935e-02,1.093175e+00,212073
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079337e+00,-1.611584e+00,164228
ddnose2ell_flyfemale_framenearfly,1.015288e+00,-1.948947e+00,71196
ddnose2ell_flymale_framechase,-2.275565e-01,2.156780e+00,1829
ddnose2ell_flymale_framenearfly,1.141137e+00,-1.215458e+00,92857
decc_flyany_frameany,1.362440e-05,1.163449e+00,479380
decc_flyfemale_frameany,1.998040e-07,5.155090e-03,209777
decc_flymale_frameany,3.433582e-05,1.401975e+00,269379
dell2nose_flyany_frameany,1.102365e+01,1.720636e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091529e+01,1.407490e+00,209786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111334e+01,1.673561e+00,269390
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.357732e+01,2.403078e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.846793e+00,2.169633e+00,509
dist2wall_flyany_framebodyturnstart,1.051958e+01,5.796154e+00,2323
dist2wall_flyany_framecrabwalkall,7.635408e+00,2.616137e+00,38777
dist2wall_flyany_framecrabwalkextreme,1.091729e+01,5.100495e+00,1167
dist2wall_flyany_framejump,1.872541e+01,-4.578465e-01,1474
dist2wall_flyany_framejumpstart,1.675645e+01,-7.178831e-01,586
dist2wall_flyany_framemove,1.103019e+01,2.765826e+00,288237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.988155e+00,3.756657e+00,3069
dist2wall_flyany_framerightingstart,1.459018e+01,1.203613e+00,323
dist2wall_flyany_framestop,1.717901e+01,1.501800e+00,191163
dist2wall_flyany_frametouch,9.636617e+00,1.513468e+00,10275
dist2wall_flyany_framewalk,1.175201e+01,3.359198e+00,136647
dist2wall_flyany_framewinggrooming,2.609596e+01,3.042325e+00,19100
dist2wall_flyfemale_frameany,1.584373e+01,3.692294e+00,209786
dist2wall_flymale_frameany,1.181339e+01,1.262340e+00,269390
dmax_wing_angle_flyany_frameany,1.125808e-02,1.914031e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.114667e-02,2.733390e-01,209777
dmax_wing_angle_flymale_frameany,1.147083e-02,7.876434e-02,269379
dmax_wing_area_flyany_frameany,-3.166811e-01,1.291849e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.499124e-01,3.160412e+00,209777
dmax_wing_area_flymale_frameany,-3.681546e-01,-6.282093e-01,269379
dmin_wing_angle_flyany_frameany,-1.126150e-02,-1.880451e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.055273e-02,-2.062186e-01,209777
dmin_wing_angle_flymale_frameany,-1.190185e-02,-1.009437e-01,269379
dmin_wing_area_flyany_frameany,3.168331e-01,-1.290578e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.529692e-01,-3.101592e+00,209777
dmin_wing_area_flymale_frameany,3.661423e-01,5.921909e-01,269379
dnose2ell_angle_30tomin30_flyany_frameany,1.162714e+01,1.726194e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154965e+01,1.257981e+00,209786
dnose2ell_angle_30tomin30_flymale_frameany,1.169398e+01,1.783305e+00,269390
dnose2ell_angle_min20to20_flyany_frameany,4.403008e+01,2.775603e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.735258e+01,-1.108386e+00,209786
dnose2ell_angle_min20to20_flymale_frameany,4.925772e+01,4.280347e+00,269390
dnose2ell_angle_min30to30_flyany_frameany,3.531049e+01,2.640218e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.046192e+01,-1.045869e+00,209786
dnose2ell_angle_min30to30_flymale_frameany,3.910872e+01,4.133118e+00,269390
dnose2ell_flyany_frameany,1.100236e+01,1.681459e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.744651e+00,2.654622e+00,509
dnose2ell_flyany_framebodyturn,1.121801e+01,2.943857e+00,5638
dnose2ell_flyany_framebodyturnstart,1.111648e+01,3.078519e+00,2323
dnose2ell_flyany_framecrabwalkallstart,1.140484e+01,2.423652e+00,4575
dnose2ell_flyany_framecrabwalkextreme,9.688256e+00,4.480120e+00,1167
dnose2ell_flyany_framecrabwalkextremestart,9.714095e+00,4.614473e+00,352
dnose2ell_flyany_framejumpstart,1.089317e+01,-4.520079e-01,586
dnose2ell_flyany_framenearwall,1.011880e+01,2.019543e+00,346958
dnose2ell_flyany_framepivotcenter,9.231869e+00,7.823915e-01,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.071525e+01,4.535624e+00,3069
dnose2ell_flyany_framerightingstart,1.258416e+01,2.170041e+00,323
dnose2ell_flyany_framestop,1.060805e+01,1.515906e-01,191163
dnose2ell_flyany_frametouch,1.146397e+00,-2.215927e-02,10275
dnose2ell_flyany_framewalk,1.257617e+01,3.521173e+00,136647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.612601e+01,3.731787e+00,19100
dnose2ell_flyfemale_frameany,1.088045e+01,1.110336e+00,209786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110330e+01,1.806423e+00,269390
dnose2ell_flymale_framechase,1.690672e+00,-2.215900e+00,1829
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188714e+01,1.711068e+00,479400
dnose2tail_flyany_framemove,1.232442e+01,3.447811e+00,288237
dnose2tail_flyfemale_frameany,1.174220e+01,1.070582e+00,209786
dnose2tail_flymale_frameany,1.200624e+01,1.845515e+00,269390
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479380
dnwingsdetected_flyfemale_frameany,7.229887e-04,1.822079e+00,209777
dnwingsdetected_flymale_frameany,-3.378134e-04,-3.983697e-01,269379
dphi_flyany_framemove,3.680596e-02,1.022987e+00,288217
dphi_flyfemale_framemove,5.807790e-02,8.770172e-01,116648
dphi_flymale_framemove,2.706598e-02,8.757838e-01,171567
dtheta_flyany_frameany,1.417049e-02,1.680042e+00,479380
dtheta_flyfemale_frameany,3.045703e-03,7.023085e-03,209777
dtheta_flymale_frameany,2.286394e-02,2.223193e+00,269379
du_cor_flyany_frameany,5.323008e+00,-2.564193e+00,479380
du_cor_flyfemale_frameany,4.745643e+00,-2.886687e+00,209777
du_cor_flymale_frameany,5.777035e+00,-2.078129e+00,269379
du_ctr_flyany_frameany,5.714836e+00,-2.534076e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.596577e+00,-5.208705e-01,1820
du_ctr_flyany_framebodyturn,6.016305e+00,1.614878e+00,5638
du_ctr_flyany_framecrabwalkall,1.085206e+01,-1.313320e+00,38776
du_ctr_flyany_framecrabwalkextreme,5.226082e-01,-5.206395e+00,1167
du_ctr_flyany_framejump,2.948537e+01,-1.956485e+00,1474
du_ctr_flyany_framemove,9.416871e+00,-2.073771e+00,288217
du_ctr_flyany_framenearfly,4.775525e+00,-2.816250e+00,164228
du_ctr_flyany_framenearwall,6.237172e+00,-2.431100e+00,346942
du_ctr_flyany_framenotnearfly_notnearwall,4.689951e+00,-1.170196e+00,108041
du_ctr_flyany_framepivotcenter,1.967980e-01,-1.517947e+00,236
du_ctr_flyany_framerighting,4.622152e+00,3.444736e-01,3568
du_ctr_flyany_framestop,1.245890e-01,3.779848e-01,191163
du_ctr_flyany_frametouch,1.986127e+00,-7.154617e-01,10275
du_ctr_flyany_framewalk,1.516386e+01,-1.116919e+00,136645
du_ctr_flyany_framewingextension,NaN,NaN,0
