field,value,zscore,nflyframes
a_mm_flyany_frameany,5.991494e-01,-4.886119e+00,479460
a_mm_flyfemale_frameany,6.578551e-01,-2.390076e+00,239730
a_mm_flymale_frameany,5.404436e-01,-7.493252e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.360525e+00,9.914244e+00,299
absangle2wall_flyany_framecrabwalkall,1.358799e+00,1.097210e+01,7216
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.544782e+00,1.742355e+01,46146
absangle2wall_flyany_framenearwall,1.622251e+00,7.984040e+00,115721
absangle2wall_flyany_framepivotcenterstart,1.580302e+00,-1.232314e+00,321
absangle2wall_flyany_framepivottailstart,9.816831e-01,7.939237e+00,337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677447e+00,1.081602e+00,433284
absangle2wall_flyany_frametouch,1.505334e+00,2.315509e+00,522
absangle2wall_flyany_framewalk,1.421426e+00,6.666305e+00,30039
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.776573e+00,1.249717e+01,72375
absangle2wall_flymale_framenearwall,1.512021e+00,3.880822e+00,43346
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512008e+00,-3.566558e+00,118639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498476e+00,-2.108241e+00,109052
absanglefrom1to2_nose2ell_flyany_frametouch,6.634940e-01,-2.385934e+00,522
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546184e+00,-1.274297e+00,56607
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.706481e-01,4.455643e-01,424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477832e+00,-1.789015e+00,62032
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.932115e-01,-4.810931e+00,115716
absdangle2wall_flyfemale_framenearwall,6.965098e-01,-5.937068e+00,72372
absdangle2wall_flymale_framenearwall,1.033713e+00,-3.538074e+00,43344
absdtheta_flyany_frameany,3.381992e-01,-9.805254e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.738521e+00,5.914251e-01,766
absdtheta_flyany_framecrabwalkall,9.942224e-01,-7.447677e+00,7216
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.562472e+00,-4.491325e+00,46152
absdtheta_flyany_framenearfly,3.319175e-01,-9.224699e+00,118628
absdtheta_flyany_framenearwall,8.931243e-01,-4.794001e+00,115716
absdtheta_flyany_framenotnearfly_notnearwall,2.969405e-01,-5.050305e+00,274685
absdtheta_flyany_framepivotcenter,5.964372e+00,-3.560480e-01,1089
absdtheta_flyany_framepivottail,5.126057e+00,-4.165954e-01,1534
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.025574e-01,-9.251861e+00,433284
absdtheta_flyany_frametouch,9.253428e-01,-7.125836e+00,522
absdtheta_flyany_framewalk,1.043496e+00,-6.300498e+00,30039
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.288107e-01,-9.396284e+00,239720
absdtheta_flymale_frameany,4.475876e-01,-8.880525e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.967942e-01,-8.229527e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.505264e+00,-1.776150e+00,766
absdv_cor_flyany_framecrabwalkall,3.169485e+00,-7.542282e+00,7216
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.706224e+00,-6.475252e+00,46152
absdv_cor_flyany_framenearfly,2.586152e-01,-7.574417e+00,118628
absdv_cor_flyany_framenearwall,1.422435e+00,-2.000510e+00,115716
absdv_cor_flyany_framenotnearfly_notnearwall,1.560596e-01,-3.735568e+00,274685
absdv_cor_flyany_framepivotcenter,1.735405e-02,-3.804570e-01,1089
absdv_cor_flyany_framepivottail,2.051916e+00,-1.685137e+00,1534
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.375200e-02,-8.597485e+00,433284
absdv_cor_flyany_frametouch,5.799451e-01,-7.687993e+00,522
absdv_cor_flyany_framewalk,2.617836e+00,-4.085797e+00,30039
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.435590e-01,-7.744323e+00,239720
absdv_cor_flymale_frameany,4.500295e-01,-7.529302e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.326090e+00,-6.560555e+00,118628
absphidiff_nose2ell_flyany_frametouch,1.540725e+00,-1.469940e+00,522
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.320530e+00,-7.262876e+00,56601
absphidiff_nose2ell_flyfemale_frametouch,1.651691e+00,1.539396e+00,424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.331649e+00,-5.784243e+00,62027
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.906707e-01,-9.910036e+00,479440
abssmoothdtheta_flyfemale_frameany,1.107780e-01,-9.683068e+00,239720
abssmoothdtheta_flymale_frameany,2.705633e-01,-8.736437e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474982e+00,-2.010312e+00,118639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472749e+00,-1.158797e+00,109052
absthetadiff_nose2ell_flyany_frametouch,2.103647e+00,5.221506e+00,522
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.490855e+00,-2.079166e+00,56607
absthetadiff_nose2ell_flyfemale_frametouch,2.049367e+00,5.017293e+00,424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.459108e+00,-1.898939e+00,62032
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.197103e-01,5.569292e-01,46146
absyaw_flyfemale_framemove,6.737404e-01,1.856682e+00,11287
absyaw_flymale_framemove,5.811174e-01,2.869135e-02,34859
accmag_flyany_frameany,2.317789e+01,-8.041575e+00,479440
accmag_flyfemale_frameany,1.729156e+01,-7.469616e+00,239720
accmag_flymale_frameany,2.906421e+01,-7.801649e+00,239720
angle_biggest_wing_flyany_frameany,-4.066445e-03,-4.761006e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.205545e-02,-5.482808e+00,239730
angle_biggest_wing_flymale_frameany,3.922562e-03,-2.782015e+00,239730
angle_smallest_wing_flyany_frameany,-1.246252e-03,-3.004804e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.036643e-02,-4.487945e+00,239730
angle_smallest_wing_flymale_frameany,7.873931e-03,-8.787306e-01,239730
angleonclosestfly_flyany_framenearfly,1.568202e-01,1.430944e+01,118639
angleonclosestfly_flyany_framestop_nearfly,1.886405e-01,1.135050e+01,109052
angleonclosestfly_flyany_frametouch,3.562213e-02,9.436585e+00,522
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.331743e-01,9.806897e+00,56607
angleonclosestfly_flyfemale_frametouch,-6.780296e-02,4.809063e+00,424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.953385e-02,1.100294e+01,62032
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.013125e-01,2.498530e-01,479460
anglesub_flyfemale_frameany,2.008596e-01,4.118339e-01,239730
anglesub_flymale_frameany,2.017653e-01,1.044304e-01,239730
area_flyany_frameany,1.698230e+00,-2.985696e+00,479460
area_flyfemale_frameany,1.975652e+00,-1.817315e+00,239730
area_flymale_frameany,1.420808e+00,-4.492362e+00,239730
area_inmost_wing_flyany_frameany,1.037688e+00,4.924312e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.099116e+00,4.468246e+00,239730
area_inmost_wing_flymale_frameany,9.762599e-01,4.534290e+00,239730
area_outmost_wing_flyany_frameany,1.033294e+00,3.104907e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.095396e+00,2.599423e+00,239730
area_outmost_wing_flymale_frameany,9.711913e-01,3.122446e+00,239730
arena_angle_flyany_frameany,-4.798042e-01,-5.409631e+00,479460
b_mm_flyany_frameany,2.241665e-01,-1.238098e+00,479460
b_mm_flyfemale_frameany,2.390527e-01,-1.155834e+00,239730
b_mm_flymale_frameany,2.092804e-01,-1.317583e+00,239730
boutfreq_flyany_framebackup,1.084553e-04,-6.795712e+00,479460
boutfreq_flyany_framebodyturn,6.236182e-04,-7.020120e+00,479460
boutfreq_flyany_framecrabwalkall,1.835398e-03,-9.413057e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.342719e-05,-4.466867e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.575582e+00,479460
boutfreq_flyany_framepivotcenter,6.715889e-04,5.750248e+00,479460
boutfreq_flyany_framepivottail,7.049597e-04,-8.739054e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-9.937870e-01,479460
boutfreq_flyany_framestop,2.584157e-03,-1.076509e+01,479460
boutfreq_flyany_frametouch,1.877112e-04,-5.780323e+00,479460
boutfreq_flyany_framewalk,2.611271e-03,-1.031161e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-8.676748e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-3.685249e-01,479460
boutfreq_flyany_framewinggrooming,2.294248e-05,-6.299895e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239720
corfrac_maj_flyany_frameany,2.923795e-02,7.921374e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.117717e-01,4.358349e+00,766
corfrac_maj_flyany_framecrabwalkall,-2.106033e-01,8.751131e+00,7216
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.031433e-01,1.636704e-01,1089
corfrac_maj_flyany_framepivottail,-6.879873e-01,3.614610e-02,1534
corfrac_maj_flyfemale_frameany,5.313144e-02,8.454712e+00,239720
corfrac_maj_flymale_frameany,5.344467e-03,6.052258e+00,239720
da_flyany_frameany,-1.995939e-05,-1.556459e+00,479440
da_flyfemale_frameany,-5.689505e-06,9.385023e-01,239720
da_flymale_frameany,-3.422927e-05,-1.675770e+00,239720
dangle2wall_flyany_framenearwall,9.288308e-02,8.908365e+00,115716
dangle2wall_flyfemale_framenearwall,5.396626e-02,3.051605e+00,72372
dangle2wall_flymale_framenearwall,1.206808e-01,1.365122e+01,43344
dangle_biggest_wing_flyany_frameany,4.364608e-02,4.906194e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.142781e-02,5.052508e+00,239720
dangle_biggest_wing_flymale_frameany,3.586434e-02,3.550068e+00,239720
dangle_smallest_wing_flyany_frameany,-4.368219e-02,-4.907395e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.142781e-02,-5.048675e+00,239720
dangle_smallest_wing_flymale_frameany,-3.593657e-02,-3.531613e+00,239720
danglesub_flyany_framemove,-1.435539e-02,2.631506e+00,46134
danglesub_flyany_framenearfly,-6.857741e-03,5.424891e+00,118628
danglesub_flyfemale_framenearfly,3.314026e-03,5.872778e+00,56601
danglesub_flymale_framenearfly,-1.702951e-02,4.517507e+00,62027
darea_flyany_frameany,-2.714812e-05,-1.317683e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,6.519036e-02,4.252523e+00,766
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.549361e-02,-4.451093e+00,7216
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.644979e-01,1.867484e+00,1089
darea_flyany_framepivottail,8.768279e-03,3.112133e+00,1534
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.284699e-03,3.100563e+00,433284
darea_flyany_frametouch,1.201915e-01,1.480275e+01,522
darea_flyany_framewalk,3.643268e-02,1.190057e+00,30039
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.666691e-05,9.164301e-01,239720
darea_flymale_frameany,-3.762933e-05,-1.103024e+00,239720
darea_inmost_wing_flyany_frameany,-7.871546e-02,-8.823937e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.679431e-02,-8.598152e+00,239720
darea_inmost_wing_flymale_frameany,-6.063661e-02,-6.395144e+00,239720
darea_outmost_wing_flyany_frameany,7.903866e-02,8.836134e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.691146e-02,8.631619e+00,239720
darea_outmost_wing_flymale_frameany,6.116587e-02,6.438005e+00,239720
db_flyany_frameany,4.017458e-06,1.638274e+00,479440
db_flyfemale_frameany,2.491824e-07,7.307000e-01,239720
db_flymale_frameany,7.785734e-06,-1.630798e-01,239720
dcenter_flyany_frameany,1.053327e+01,-1.377217e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.514178e+01,9.814623e+00,766
dcenter_flyany_framebodyturnstart,1.503430e+01,1.006525e+01,299
dcenter_flyany_framecrabwalkallstart,1.232788e+01,1.886377e+00,878
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232248e+01,3.631848e+00,46146
dcenter_flyany_framenearwall,1.280478e+01,8.464791e+00,115721
dcenter_flyany_framepivotcenter,1.143347e+01,1.917237e+00,1089
dcenter_flyany_framepivotcenterstart,1.296213e+01,2.378595e+00,321
dcenter_flyany_framepivottailstart,1.609965e+01,1.463573e+01,337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021312e+01,-1.261914e+00,433284
dcenter_flyany_frametouch,3.074080e+00,4.326729e+00,528
dcenter_flyany_framewalk,1.343271e+01,3.621316e+00,30039
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.068125e+01,-5.525277e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038530e+01,-1.838529e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.494146e-02,-4.407152e+00,46134
ddcenter_flyany_framenearfly,1.097575e-01,-3.001278e+00,118628
ddcenter_flyfemale_framenearfly,1.204519e-01,-2.580803e+00,56601
ddcenter_flymale_framenearfly,9.906305e-02,-3.290958e+00,62027
ddell2nose_flyany_framenearfly,4.941726e-01,-2.550348e+00,118628
ddell2nose_flyfemale_framenearfly,6.417245e-01,-1.397936e+00,56601
ddell2nose_flymale_framenearfly,3.466208e-01,-3.643835e+00,62027
ddist2wall_flyany_framenearwall,4.523183e-02,7.518811e+00,115716
ddist2wall_flyfemale_framenearwall,2.785958e-02,2.557157e+00,72372
ddist2wall_flymale_framenearwall,5.764058e-02,9.176071e+00,43344
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.153281e-01,-4.233797e+00,118628
ddnose2ell_flyfemale_framenearfly,1.231655e-01,-4.425808e+00,56601
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.074907e-01,-3.784685e+00,62027
decc_flyany_frameany,2.279407e-05,3.257666e+00,479440
decc_flyfemale_frameany,4.153577e-06,-4.078391e-01,239720
decc_flymale_frameany,4.143456e-05,2.719602e+00,239720
dell2nose_flyany_frameany,9.599608e+00,-1.452384e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.555802e+00,-9.805950e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.643413e+00,-1.611789e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.867044e+01,1.979354e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.918895e+01,2.473533e+01,299
dist2wall_flyany_framecrabwalkall,2.248283e+01,4.677154e+01,7216
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.118438e+01,2.210670e+01,46146
dist2wall_flyany_framepivotcenterstart,3.129886e+01,7.871760e+00,321
dist2wall_flyany_framepivottailstart,1.167557e+01,1.429788e+01,337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.966264e+01,1.226107e+01,433284
dist2wall_flyany_frametouch,2.130086e+01,2.113458e+01,522
dist2wall_flyany_framewalk,1.989894e+01,1.662510e+01,30039
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.567254e+01,1.499397e+01,239730
dist2wall_flymale_frameany,3.166834e+01,2.182443e+01,239730
dmax_wing_angle_flyany_frameany,-7.152772e-03,-1.991452e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.081288e-03,-1.956837e+00,239720
dmax_wing_angle_flymale_frameany,-6.224256e-03,-1.114452e+00,239720
dmax_wing_area_flyany_frameany,-1.977526e-01,2.406920e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.252115e-01,1.515039e+00,239720
dmax_wing_area_flymale_frameany,-1.702938e-01,2.343485e+00,239720
dmin_wing_angle_flyany_frameany,7.116657e-03,1.991335e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.081288e-03,1.931890e+00,239720
dmin_wing_angle_flymale_frameany,6.152027e-03,1.135208e+00,239720
dmin_wing_area_flyany_frameany,1.980758e-01,-2.400560e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.253287e-01,-1.518701e+00,239720
dmin_wing_area_flymale_frameany,1.708230e-01,-2.326842e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.022634e+01,-1.200970e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028570e+01,-7.050471e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.016698e+01,-1.396709e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,2.997870e+01,-8.781617e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.542373e+01,-9.598221e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.453367e+01,-4.813422e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.505702e+01,-8.016524e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.197249e+01,-8.681811e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.814156e+01,-4.607717e+00,239730
dnose2ell_flyany_frameany,9.543567e+00,-1.608881e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.421254e+01,9.431772e+00,766
dnose2ell_flyany_framebodyturnstart,1.409420e+01,9.519903e+00,299
dnose2ell_flyany_framecrabwalkallstart,1.130954e+01,1.482630e+00,878
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.170385e+01,7.666947e+00,115721
dnose2ell_flyany_framepivotcenter,1.053825e+01,1.816319e+00,1089
dnose2ell_flyany_framepivotcenterstart,1.198076e+01,2.264893e+00,321
dnose2ell_flyany_framepivottailstart,1.525724e+01,1.396549e+01,337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.219344e+00,-1.443820e+00,433284
dnose2ell_flyany_frametouch,1.274385e+00,5.267402e+00,528
dnose2ell_flyany_framewalk,1.249051e+01,3.365726e+00,30039
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.733275e+00,-7.079122e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.353859e+00,-2.068255e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043842e+01,-1.613852e+00,479460
dnose2tail_flyany_framemove,1.202666e+01,2.620760e+00,46146
dnose2tail_flyfemale_frameany,1.065962e+01,-6.072351e-01,239730
dnose2tail_flymale_frameany,1.021721e+01,-2.126088e+00,239730
dnwingsdetected_flyany_frameany,-6.324025e-05,-5.488225e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239720
dnwingsdetected_flymale_frameany,-1.264805e-04,4.439552e-01,239720
dphi_flyany_framemove,7.292792e-02,1.632228e+00,46134
dphi_flyfemale_framemove,-2.587411e-02,-6.947290e-01,11282
dphi_flymale_framemove,1.435008e-01,2.689760e+00,34852
dtheta_flyany_frameany,1.206688e-03,4.741830e-01,479440
dtheta_flyfemale_frameany,-2.863537e-04,1.246404e-01,239720
dtheta_flymale_frameany,2.699729e-03,5.794186e-01,239720
du_cor_flyany_frameany,9.346909e-01,-6.126590e+00,479440
du_cor_flyfemale_frameany,3.696695e-01,-6.327914e+00,239720
du_cor_flymale_frameany,1.499712e+00,-5.117590e+00,239720
du_ctr_flyany_frameany,9.922742e-01,-6.268723e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.687184e+00,-4.961018e+00,766
du_ctr_flyany_framecrabwalkall,5.924249e+00,-6.226688e+00,7216
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.652148e+00,-4.779221e+00,46152
du_ctr_flyany_framenearfly,8.887768e-01,-6.092853e+00,118628
du_ctr_flyany_framenearwall,5.111181e+00,-8.628408e-01,115716
du_ctr_flyany_framenotnearfly_notnearwall,6.605004e-01,-3.469400e+00,274685
du_ctr_flyany_framepivotcenter,1.148270e-01,-1.770933e-01,1089
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.913476e-02,-6.396438e+00,433284
du_ctr_flyany_frametouch,4.387777e-02,-8.443587e+00,522
du_ctr_flyany_framewalk,1.194520e+01,-3.044562e+00,30039
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.968072e-01,-6.464432e+00,239720
du_ctr_flymale_frameany,1.587741e+00,-5.222949e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.923662e-01,-6.267299e+00,479440
du_tail_flyany_framepivottail,-1.519407e-01,-2.513791e+00,1534
du_tail_flyfemale_frameany,3.969232e-01,-6.463290e+00,239720
du_tail_flymale_frameany,1.587809e+00,-5.221658e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.589076e-02,9.022851e-01,766
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.868609e-01,-5.896010e+00,7216
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.106084e+00,-1.419293e+00,46146
duration_flyany_framepivotcenter,1.084663e-01,6.008102e+00,1089
