field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144400e-01,-2.913348e+00,479440
a_mm_flyfemale_frameany,6.514605e-01,-3.212303e+00,220730
a_mm_flymale_frameany,5.828317e-01,-1.559360e+00,257554
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.193515e-01,1.526523e+00,594
absangle2wall_flyany_framebodyturnstart,1.089146e+00,4.156045e-01,1616
absangle2wall_flyany_framecrabwalkall,1.107493e+00,-1.922172e+00,44690
absangle2wall_flyany_framecrabwalkextreme,9.555501e-01,-3.175686e-01,1119
absangle2wall_flyany_framejump,1.592301e+00,-7.539482e-01,625
absangle2wall_flyany_framejumpstart,1.688398e+00,7.088895e-01,228
absangle2wall_flyany_framemove,1.246257e+00,-2.471586e+00,262490
absangle2wall_flyany_framenearwall,1.421572e+00,9.216706e-01,436492
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.203431e-01,-8.566567e-02,3310
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638832e+00,2.169766e-01,216950
absangle2wall_flyany_frametouch,1.379185e+00,-1.272536e+00,22752
absangle2wall_flyany_framewalk,1.314497e+00,-5.656853e-01,117190
absangle2wall_flyany_framewinggrooming,1.504290e+00,-9.224028e-01,32839
absangle2wall_flyfemale_framenearwall,1.414470e+00,3.922708e-01,197801
absangle2wall_flymale_framenearwall,1.426593e+00,1.220504e+00,237931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668954e+00,-7.908850e-01,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691663e+00,2.888996e+00,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570286e+00,1.306762e+00,2733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.341384e+00,2.491810e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590150e+00,-2.387981e-01,278218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530538e+00,6.540453e-01,1803
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564126e+00,-7.458322e-01,130130
absanglefrom1to2_nose2ell_flyany_frametouch,8.644946e-01,4.805684e+00,22752
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536550e+00,-1.592276e+00,122589
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.525518e-01,3.831982e+00,11838
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632578e+00,1.296055e+00,154857
absanglefrom1to2_nose2ell_flymale_frametouch,8.730335e-01,3.622329e+00,10907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.302605e+00,-8.536854e-01,436474
absdangle2wall_flyfemale_framenearwall,1.336336e+00,-1.225236e-01,197792
absdangle2wall_flymale_framenearwall,1.274140e+00,-1.418912e+00,237922
absdtheta_flyany_frameany,1.246789e+00,-9.599746e-02,479420
absdtheta_flyany_framebackup,2.263570e+00,-1.463358e+00,2481
absdtheta_flyany_framebodyturn,5.427068e+00,-7.927863e-01,4071
absdtheta_flyany_framecrabwalkall,1.568533e+00,-1.676176e+00,44689
absdtheta_flyany_framecrabwalkextreme,1.601650e+00,-2.343805e+00,1119
absdtheta_flyany_framemove,1.959678e+00,-6.774847e-01,262470
absdtheta_flyany_framenearfly,1.242002e+00,-7.333876e-01,278209
absdtheta_flyany_framenearwall,1.302858e+00,-7.968478e-01,436474
absdtheta_flyany_framenotnearfly_notnearwall,8.168175e-01,5.607546e-01,34412
absdtheta_flyany_framepivotcenter,5.305629e+00,-1.996955e+00,446
absdtheta_flyany_framepivottail,5.028836e+00,-9.668642e-01,12872
absdtheta_flyany_framerighting,8.168008e+00,-1.531127e+00,320
absdtheta_flyany_framestop,3.872103e-01,-4.034695e-01,216950
absdtheta_flyany_frametouch,1.643353e+00,2.909122e-01,22752
absdtheta_flyany_framewalk,1.522135e+00,-1.391499e+00,117189
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.951524e-01,1.564281e+00,32838
absdtheta_flyfemale_frameany,1.268471e+00,4.813589e-01,220720
absdtheta_flymale_frameany,1.228725e+00,-6.829591e-01,257544
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.362832e+00,-1.343844e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302692e+00,-7.983097e-01,2481
absdv_cor_flyany_framebodyturn,2.594364e+00,-1.653726e+00,4071
absdv_cor_flyany_framecrabwalkall,4.950055e+00,-2.005532e+00,44689
absdv_cor_flyany_framecrabwalkextreme,4.203904e+00,-2.142098e+00,1119
absdv_cor_flyany_framejump,1.710003e+01,1.037408e-01,625
absdv_cor_flyany_framemove,2.397087e+00,-2.527902e+00,262470
absdv_cor_flyany_framenearfly,1.182039e+00,-1.816087e+00,278209
absdv_cor_flyany_framenearwall,1.446966e+00,-2.108531e+00,436474
absdv_cor_flyany_framenotnearfly_notnearwall,7.418037e-01,6.333271e-01,34412
absdv_cor_flyany_framepivotcenter,2.893318e-02,-3.151420e-01,446
absdv_cor_flyany_framepivottail,2.116297e+00,-1.604066e+00,12872
absdv_cor_flyany_framerighting,4.624045e+00,-2.932523e+00,320
absdv_cor_flyany_framestop,1.477870e-01,1.245223e+00,216950
absdv_cor_flyany_frametouch,1.371724e+00,-2.056221e+00,22752
absdv_cor_flyany_framewalk,3.184319e+00,-1.317622e+00,117189
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239946e-01,9.671576e-03,32838
absdv_cor_flyfemale_frameany,1.369534e+00,-3.626127e-01,220720
absdv_cor_flymale_frameany,1.360403e+00,-2.100690e+00,257544
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.540476e+00,-1.376497e+00,278209
absphidiff_nose2ell_flyany_frametouch,1.599563e+00,4.911147e-01,22752
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558902e+00,-1.135558e+00,122586
absphidiff_nose2ell_flyfemale_frametouch,1.611884e+00,1.482646e-03,11838
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.525264e+00,-1.496794e+00,154851
absphidiff_nose2ell_flymale_frametouch,1.593597e+00,6.583229e-01,10907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.822188e-01,2.166109e-01,479420
abssmoothdtheta_flyfemale_frameany,1.027040e+00,7.955021e-01,220720
abssmoothdtheta_flymale_frameany,9.450864e-01,-3.599945e-01,257544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448608e+00,-1.428004e+00,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584557e+00,-1.100199e+00,2733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.569706e+00,-1.234500e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.566009e+00,-3.010561e-01,278218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521713e+00,-1.109687e+00,1803
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532376e+00,7.088633e-02,130130
absthetadiff_nose2ell_flyany_frametouch,1.629303e+00,-1.667508e+00,22752
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594973e+00,-8.920830e-02,122589
absthetadiff_nose2ell_flyfemale_frametouch,1.632215e+00,-3.472377e+00,11838
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.544325e+00,-3.957758e-01,154857
absthetadiff_nose2ell_flymale_frametouch,1.628092e+00,-4.688905e-01,10907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.095952e-01,3.682415e+00,262490
absyaw_flyfemale_framemove,7.054206e-01,3.135078e+00,131497
absyaw_flymale_framemove,7.109978e-01,3.381841e+00,130720
accmag_flyany_frameany,8.673379e+01,-8.561741e-01,479420
accmag_flyfemale_frameany,9.148046e+01,-1.568422e-01,220720
accmag_flymale_frameany,8.265114e+01,-1.520487e+00,257544
angle_biggest_wing_flyany_frameany,2.290956e-02,-1.859609e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.621454e-02,-2.657276e+00,220730
angle_biggest_wing_flymale_frameany,2.806018e-02,-8.005031e-01,257554
angle_smallest_wing_flyany_frameany,1.355680e-03,-2.525114e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.433311e-03,-3.175705e+00,220730
angle_smallest_wing_flymale_frameany,5.157667e-03,-1.317969e+00,257554
angleonclosestfly_flyany_framenearfly,-2.296421e-01,3.415533e+00,278218
angleonclosestfly_flyany_framestop_nearfly,-2.149044e-01,2.648861e+00,130130
angleonclosestfly_flyany_frametouch,-2.414582e-01,1.853277e+00,22752
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.457026e-01,1.818836e+00,122589
angleonclosestfly_flyfemale_frametouch,-2.640594e-01,1.297978e+00,11838
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.169666e-01,3.864567e+00,154857
angleonclosestfly_flymale_frametouch,-2.369446e-01,8.660206e-01,10907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.638218e-01,5.548505e+00,479440
anglesub_flyfemale_frameany,2.674609e-01,7.085548e+00,220730
anglesub_flymale_frameany,2.608977e-01,3.341093e+00,257554
area_flyany_frameany,1.752566e+00,-1.809719e+00,479440
area_flyfemale_frameany,1.956024e+00,-2.193144e+00,220730
area_flymale_frameany,1.578274e+00,-4.232763e-01,257554
area_inmost_wing_flyany_frameany,8.623920e-01,-4.434171e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.676636e-01,-8.127887e-01,32839
area_inmost_wing_flyfemale_frameany,9.216433e-01,-2.443211e-02,220730
area_inmost_wing_flymale_frameany,8.124327e-01,-6.283999e-01,257554
area_outmost_wing_flyany_frameany,9.175677e-01,-5.878010e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.818152e-01,-1.707323e+00,32839
area_outmost_wing_flyfemale_frameany,9.811257e-01,-4.024861e-01,220730
area_outmost_wing_flymale_frameany,8.634856e-01,-4.524445e-01,257554
arena_angle_flyany_frameany,-1.146523e-01,-1.332781e+00,479440
b_mm_flyany_frameany,2.262826e-01,-5.917276e-01,479440
b_mm_flyfemale_frameany,2.388777e-01,-1.167848e+00,220730
b_mm_flymale_frameany,2.154487e-01,6.513320e-01,257554
boutfreq_flyany_framebackup,1.238945e-03,2.822860e-02,479440
boutfreq_flyany_framebodyturn,3.370599e-03,-1.302026e+00,479440
boutfreq_flyany_framecrabwalkall,1.040589e-02,-4.152032e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.799600e-04,-2.602119e-01,479440
boutfreq_flyany_framejump,4.922409e-04,-4.977377e-01,479440
boutfreq_flyany_framepivotcenter,3.441515e-04,5.015814e-01,479440
boutfreq_flyany_framepivottail,6.905974e-03,-8.708099e-02,479440
boutfreq_flyany_framerighting,5.840147e-05,-5.803637e-01,479440
boutfreq_flyany_framestop,1.546387e-02,1.763384e+00,479440
boutfreq_flyany_frametouch,7.189638e-03,4.525664e+00,479440
boutfreq_flyany_framewalk,1.861755e-02,3.403770e-01,479440
boutfreq_flyany_framewingextension,6.465877e-05,-6.268415e-01,479440
boutfreq_flyany_framewingflick,7.508760e-05,-1.017775e-02,479440
boutfreq_flyany_framewinggrooming,9.886534e-04,-2.205624e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,257544
boutfreq_flymale_framechase,2.135557e-04,-9.379327e-01,257544
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,257544
corfrac_maj_flyany_frameany,-1.213039e-01,-1.883697e+00,479420
corfrac_maj_flyany_framebackup,-2.035667e-01,9.793047e-01,2481
corfrac_maj_flyany_framebodyturn,-7.377821e-01,1.535456e+00,4071
corfrac_maj_flyany_framecrabwalkall,-3.224531e-01,2.653802e-01,44689
corfrac_maj_flyany_framecrabwalkextreme,-5.551650e-01,-1.094580e-01,1119
corfrac_maj_flyany_framepivotcenter,-1.095050e-01,-1.928026e-01,446
corfrac_maj_flyany_framepivottail,-6.804022e-01,8.721355e-01,12872
corfrac_maj_flyfemale_frameany,-1.401881e-01,-2.288767e+00,220720
corfrac_maj_flymale_frameany,-1.058701e-01,-1.297123e+00,257544
da_flyany_frameany,-5.114889e-06,5.454867e-01,479420
da_flyfemale_frameany,-1.592282e-04,-3.161307e+00,220720
da_flymale_frameany,1.478901e-04,3.596854e+00,257544
dangle2wall_flyany_framenearwall,-2.556438e-03,-1.461121e+00,436474
dangle2wall_flyfemale_framenearwall,7.076172e-03,-7.391103e-01,197792
dangle2wall_flymale_framenearwall,-1.160116e-02,-2.061749e+00,237922
dangle_biggest_wing_flyany_frameany,3.688149e-02,4.353061e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.998092e-02,5.068272e+00,220720
dangle_biggest_wing_flymale_frameany,2.684487e-02,2.889428e+00,257544
dangle_smallest_wing_flyany_frameany,-3.677834e-02,-4.341593e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.801453e-02,-4.892607e+00,220720
dangle_smallest_wing_flymale_frameany,-2.813043e-02,-2.957692e+00,257544
danglesub_flyany_framemove,-3.173145e-02,-3.497549e+00,262470
danglesub_flyany_framenearfly,-3.125884e-02,3.559216e+00,278209
danglesub_flyfemale_framenearfly,-3.709646e-02,2.696796e+00,122586
danglesub_flymale_framenearfly,-2.629499e-02,3.958516e+00,154851
darea_flyany_frameany,-1.770794e-05,2.115198e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.191650e-01,3.634758e+00,2481
darea_flyany_framebodyturn,-1.493442e-02,1.697662e+00,4071
darea_flyany_framechase,1.752940e-02,-5.758807e-01,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.938263e-03,2.755198e+00,44689
darea_flyany_framecrabwalkextreme,2.577407e-02,3.429854e+00,1119
darea_flyany_framejump,-1.166582e-01,-4.608819e-01,625
darea_flyany_framepivotcenter,1.633434e-01,1.895439e+00,446
darea_flyany_framepivottail,-9.731704e-03,2.532578e+00,12872
darea_flyany_framerighting,-7.558488e-02,-1.302047e+00,320
darea_flyany_framestop,-1.268755e-02,-4.653927e-01,216950
darea_flyany_frametouch,-5.276944e-02,1.805941e+00,22752
darea_flyany_framewalk,3.626405e-02,1.291876e+00,117189
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.080353e-03,7.450580e-01,32838
darea_flyfemale_frameany,-6.680461e-04,-2.625951e+00,220720
darea_flymale_frameany,5.837361e-04,2.563698e+00,257544
darea_inmost_wing_flyany_frameany,4.017288e-02,-2.315920e+00,479420
darea_inmost_wing_flyfemale_frameany,3.825304e-02,-2.404760e+00,220720
darea_inmost_wing_flymale_frameany,4.044997e-02,-1.578669e+00,257544
darea_outmost_wing_flyany_frameany,-4.010273e-02,2.314319e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.658249e-02,2.475492e+00,220720
darea_outmost_wing_flymale_frameany,-4.171867e-02,1.533664e+00,257544
db_flyany_frameany,-8.584615e-07,-4.729157e-01,479420
db_flyfemale_frameany,-2.765487e-05,-1.694339e+00,220720
db_flymale_frameany,2.035822e-05,9.189182e-01,257544
dcenter_flyany_frameany,9.561103e+00,-4.322138e+00,479440
dcenter_flyany_framebackupstart,9.351617e+00,2.659498e-01,594
dcenter_flyany_framebodyturn,1.133841e+01,-5.217362e-01,4071
dcenter_flyany_framebodyturnstart,1.133096e+01,-2.524784e-01,1616
dcenter_flyany_framecrabwalkallstart,1.083854e+01,-1.835370e+00,4987
dcenter_flyany_framecrabwalkextreme,9.286526e+00,1.612023e+00,1119
dcenter_flyany_framecrabwalkextremestart,9.397353e+00,1.845352e+00,326
dcenter_flyany_framejumpstart,1.350768e+01,2.708208e+00,235
dcenter_flyany_framemove,1.053216e+01,-1.972847e+00,262490
dcenter_flyany_framenearwall,9.130122e+00,-4.206855e+00,436492
dcenter_flyany_framepivotcenter,5.053317e+00,-3.887025e+00,446
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107547e+01,1.676559e+00,3310
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.295814e+00,-5.336016e+00,216950
dcenter_flyany_frametouch,2.627843e+00,-8.004673e+00,22752
dcenter_flyany_framewalk,1.249539e+01,9.304035e-01,117190
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.807450e+00,-4.523586e+00,32839
dcenter_flyfemale_frameany,9.858989e+00,-3.003392e+00,220730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.306612e+00,-4.607952e+00,257554
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.214830e-01,-2.273489e+00,262470
ddcenter_flyany_framenearfly,1.302034e-01,-2.865596e+00,278209
ddcenter_flyfemale_framenearfly,1.310027e-01,-2.584032e+00,122586
ddcenter_flymale_framenearfly,1.293625e-01,-3.038839e+00,154851
ddell2nose_flyany_framenearfly,3.736714e-01,-3.376813e+00,278209
ddell2nose_flyfemale_framenearfly,3.964677e-01,-2.941524e+00,122586
ddell2nose_flymale_framenearfly,3.570701e-01,-3.712989e+00,154851
ddist2wall_flyany_framenearwall,8.285531e-03,-1.163976e+00,436474
ddist2wall_flyfemale_framenearwall,1.184805e-02,-4.753519e-01,197792
ddist2wall_flymale_framenearwall,4.932518e-03,-1.398975e+00,237922
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.000108e-01,-3.267677e+00,278209
ddnose2ell_flyfemale_framenearfly,4.531257e-01,-2.627588e+00,122586
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.552890e-01,-3.634172e+00,154851
decc_flyany_frameany,1.597121e-06,-7.098494e-01,479420
decc_flyfemale_frameany,4.510878e-05,2.369527e+00,220720
decc_flymale_frameany,-5.004353e-05,-3.664934e+00,257544
dell2nose_flyany_frameany,8.696016e+00,-4.161754e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.956053e+00,-2.747305e+00,220730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.472174e+00,-4.614529e+00,257554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.386136e+00,-2.071998e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.294702e+00,-3.300162e-02,594
dist2wall_flyany_framebodyturnstart,6.391155e+00,-1.154429e+00,1616
dist2wall_flyany_framecrabwalkall,6.188333e+00,-8.935724e-01,44690
dist2wall_flyany_framecrabwalkextreme,6.871119e+00,-7.313867e-01,1119
dist2wall_flyany_framejump,1.535592e+01,-1.417811e+00,625
dist2wall_flyany_framejumpstart,1.401581e+01,-1.513874e+00,228
dist2wall_flyany_framemove,7.440710e+00,-1.700649e+00,262490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.879389e+00,-3.021409e-01,3310
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173168e+01,-1.916551e+00,216950
dist2wall_flyany_frametouch,7.178547e+00,-1.951911e+00,22752
dist2wall_flyany_framewalk,7.493307e+00,-1.088533e+00,117190
dist2wall_flyany_framewinggrooming,1.543796e+01,-1.717928e+00,32839
dist2wall_flyfemale_frameany,9.993075e+00,-1.729301e+00,220730
dist2wall_flymale_frameany,8.845601e+00,-2.054957e+00,257554
dmax_wing_angle_flyany_frameany,2.863651e-02,3.961350e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.027612e-02,3.970828e+00,220720
dmax_wing_angle_flymale_frameany,2.758905e-02,2.240859e+00,257544
dmax_wing_area_flyany_frameany,-4.733561e-01,-4.487382e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.910537e-01,-3.916932e+00,220720
dmax_wing_area_flymale_frameany,-4.575052e-01,-3.409473e+00,257544
dmin_wing_angle_flyany_frameany,-2.853335e-02,-3.940320e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.830973e-02,-3.701054e+00,220720
dmin_wing_angle_flymale_frameany,-2.887461e-02,-2.335982e+00,257544
dmin_wing_area_flyany_frameany,4.734263e-01,4.486770e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.927242e-01,3.935643e+00,220720
dmin_wing_area_flymale_frameany,4.562365e-01,3.389446e+00,257544
dnose2ell_angle_30tomin30_flyany_frameany,9.160312e+00,-4.290662e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.456838e+00,-3.104534e+00,220730
dnose2ell_angle_30tomin30_flymale_frameany,8.904660e+00,-4.436541e+00,257554
dnose2ell_angle_min20to20_flyany_frameany,4.732730e+01,3.595594e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.731375e+01,4.044163e+00,220730
dnose2ell_angle_min20to20_flymale_frameany,4.729271e+01,1.873058e+00,257554
dnose2ell_angle_min30to30_flyany_frameany,3.722050e+01,2.978503e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.726082e+01,3.527354e+00,220730
dnose2ell_angle_min30to30_flymale_frameany,3.714807e+01,1.458559e+00,257554
dnose2ell_flyany_frameany,8.700446e+00,-4.134765e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.630550e+00,2.880364e-01,594
dnose2ell_flyany_framebodyturn,1.059829e+01,-1.911595e-01,4071
dnose2ell_flyany_framebodyturnstart,1.059051e+01,3.973757e-02,1616
dnose2ell_flyany_framecrabwalkallstart,1.002442e+01,-1.613396e+00,4987
dnose2ell_flyany_framecrabwalkextreme,8.392025e+00,1.757419e+00,1119
dnose2ell_flyany_framecrabwalkextremestart,8.461960e+00,1.970864e+00,326
dnose2ell_flyany_framejumpstart,1.290800e+01,2.883702e+00,235
dnose2ell_flyany_framenearwall,8.272359e+00,-3.884100e+00,436492
dnose2ell_flyany_framepivotcenter,4.369333e+00,-3.719450e+00,446
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028491e+01,1.702808e+00,3310
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.404361e+00,-5.284305e+00,216950
dnose2ell_flyany_frametouch,1.037615e+00,-1.629634e+00,22752
dnose2ell_flyany_framewalk,1.170989e+01,1.186351e+00,117190
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.907811e+00,-4.578612e+00,32839
dnose2ell_flyfemale_frameany,8.941986e+00,-3.070201e+00,220730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.493210e+00,-4.219540e+00,257554
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.543654e+00,-4.307566e+00,479440
dnose2tail_flyany_framemove,1.056260e+01,-1.858691e+00,262490
dnose2tail_flyfemale_frameany,9.777809e+00,-3.256297e+00,220730
dnose2tail_flymale_frameany,9.343428e+00,-4.283555e+00,257554
dnwingsdetected_flyany_frameany,1.897808e-04,3.585144e+00,479420
dnwingsdetected_flyfemale_frameany,1.374059e-03,3.955812e+00,220720
dnwingsdetected_flymale_frameany,-8.243160e-04,-1.855520e+00,257544
dphi_flyany_framemove,4.451132e-02,9.464508e-01,262470
dphi_flyfemale_framemove,6.720812e-03,-1.858739e-02,131487
dphi_flymale_framemove,7.852376e-02,1.415438e+00,130710
dtheta_flyany_frameany,-1.544644e-02,-1.672242e+00,479420
dtheta_flyfemale_frameany,-3.850924e-02,-3.665783e+00,220720
dtheta_flymale_frameany,4.936741e-03,7.792037e-01,257544
du_cor_flyany_frameany,3.736882e+00,-1.936979e+00,479420
du_cor_flyfemale_frameany,4.056422e+00,-7.961250e-01,220720
du_cor_flymale_frameany,3.477129e+00,-2.594931e+00,257544
du_ctr_flyany_frameany,4.005241e+00,-1.936401e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.334887e+00,8.566284e-01,2481
du_ctr_flyany_framebodyturn,4.719643e+00,-1.665308e+00,4071
du_ctr_flyany_framecrabwalkall,9.049215e+00,-2.305130e+00,44689
du_ctr_flyany_framecrabwalkextreme,8.780705e-01,-1.690712e+00,1119
du_ctr_flyany_framejump,2.832698e+01,-1.405962e+00,625
du_ctr_flyany_framemove,7.196848e+00,-3.109802e+00,262470
du_ctr_flyany_framenearfly,3.273037e+00,-2.488443e+00,278209
du_ctr_flyany_framenearwall,4.128434e+00,-2.455032e+00,436474
du_ctr_flyany_framenotnearfly_notnearwall,4.335396e+00,3.513383e-01,34412
du_ctr_flyany_framepivotcenter,-4.682228e-02,-8.917154e-01,446
du_ctr_flyany_framerighting,4.207448e+00,8.487067e-02,320
du_ctr_flyany_framestop,6.748862e-02,-2.112520e+00,216950
du_ctr_flyany_frametouch,1.707984e+00,-1.059821e+00,22752
du_ctr_flyany_framewalk,1.264349e+01,-2.452455e+00,117189
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
