field,value,zscore,nflyframes
a_mm_flyany_frameany,6.635272e-01,3.010036e+00,455487
a_mm_flyfemale_frameany,7.076083e-01,2.898657e+00,239090
a_mm_flymale_frameany,6.147317e-01,2.007678e+00,215587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.859054e-01,2.065759e-01,638
absangle2wall_flyany_framebodyturnstart,1.060572e+00,-1.139793e+00,1760
absangle2wall_flyany_framecrabwalkall,1.123487e+00,-9.700780e-01,72498
absangle2wall_flyany_framecrabwalkextreme,1.010441e+00,6.449448e-01,1696
absangle2wall_flyany_framejump,1.552092e+00,-1.788731e+00,377
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256196e+00,-2.508491e+00,315578
absangle2wall_flyany_framenearwall,1.321782e+00,-2.021820e+00,390864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.237913e-01,-5.594207e-02,2868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628406e+00,-3.136717e-01,139909
absangle2wall_flyany_frametouch,1.350970e+00,-2.021898e+00,12518
absangle2wall_flyany_framewalk,1.301435e+00,-2.242353e+00,187651
absangle2wall_flyany_framewinggrooming,1.465481e+00,-1.522704e+00,13924
absangle2wall_flyfemale_framenearwall,1.323084e+00,-2.136970e+00,188666
absangle2wall_flymale_framenearwall,1.321068e+00,-1.602444e+00,201542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586966e+00,-1.920466e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485766e+00,-3.405903e-01,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474825e+00,-1.721932e-01,2536
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.177105e+00,3.265843e-01,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596478e+00,5.120340e-01,174893
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424921e+00,-2.224389e+00,1422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605855e+00,5.355654e-01,47555
absanglefrom1to2_nose2ell_flyany_frametouch,7.966040e-01,2.023835e+00,12518
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592299e+00,-4.404354e-01,90521
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.065203e-01,1.429323e+00,5728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.410730e-01,2.811201e+00,1399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601019e+00,9.179796e-01,84147
absanglefrom1to2_nose2ell_flymale_frametouch,7.854926e-01,1.593998e+00,6781
absanglefrom1to2_nose2ell_flymale_framewingextension,5.109418e-01,-1.021690e+00,276
absdangle2wall_flyany_framenearwall,1.449417e+00,-1.348386e-01,390849
absdangle2wall_flyfemale_framenearwall,1.420714e+00,-2.891895e-01,188659
absdangle2wall_flymale_framenearwall,1.482242e+00,6.919129e-02,201534
absdtheta_flyany_frameany,1.375344e+00,8.847583e-01,455468
absdtheta_flyany_framebackup,2.199286e+00,-2.274734e+00,2739
absdtheta_flyany_framebodyturn,4.965348e+00,-2.528472e+00,4302
absdtheta_flyany_framecrabwalkall,1.481341e+00,-2.517692e+00,72495
absdtheta_flyany_framecrabwalkextreme,1.624379e+00,-2.074046e+00,1696
absdtheta_flyany_framemove,1.787413e+00,-2.461303e+00,315559
absdtheta_flyany_framenearfly,1.471623e+00,8.821404e-01,174886
absdtheta_flyany_framenearwall,1.443576e+00,-1.269263e-01,390849
absdtheta_flyany_framenotnearfly_notnearwall,9.450740e-01,2.006427e+00,54959
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.781977e+00,-1.865634e+00,11153
absdtheta_flyany_framerighting,9.707810e+00,1.774341e+00,2194
absdtheta_flyany_framestop,3.932998e-01,-4.111631e-01,139909
absdtheta_flyany_frametouch,1.637830e+00,-3.882470e-01,12518
absdtheta_flyany_framewalk,1.439154e+00,-2.285329e+00,187649
absdtheta_flyany_framewingextension,1.378754e+00,4.091889e-01,276
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.624652e-01,-1.443491e-01,13924
absdtheta_flyfemale_frameany,1.317212e+00,4.344345e-01,239080
absdtheta_flymale_frameany,1.440846e+00,1.318694e+00,215578
absdtheta_flymale_framechase,1.852258e+00,4.046405e-01,1399
absdv_cor_flyany_frameany,2.038435e+00,2.770689e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.182028e+00,-2.119135e+00,2739
absdv_cor_flyany_framebodyturn,2.566564e+00,-1.699043e+00,4302
absdv_cor_flyany_framecrabwalkall,5.376902e+00,-7.091367e-01,72495
absdv_cor_flyany_framecrabwalkextreme,4.595307e+00,-8.816913e-01,1696
absdv_cor_flyany_framejump,1.168619e+01,-3.289076e+00,377
absdv_cor_flyany_framemove,2.849617e+00,1.322752e-01,315559
absdv_cor_flyany_framenearfly,1.814181e+00,1.776838e+00,174886
absdv_cor_flyany_framenearwall,2.206926e+00,1.864372e+00,390849
absdv_cor_flyany_framenotnearfly_notnearwall,8.232234e-01,1.509295e+00,54959
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.116843e+00,-1.537330e+00,11153
absdv_cor_flyany_framerighting,5.712282e+00,-8.156628e-01,2194
absdv_cor_flyany_framestop,1.641193e-01,2.907861e+00,139909
absdv_cor_flyany_frametouch,1.890210e+00,1.042933e+00,12518
absdv_cor_flyany_framewalk,3.388405e+00,-2.050713e-01,187649
absdv_cor_flyany_framewingextension,1.185017e+00,1.372807e+00,276
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323016e-01,8.319867e-01,13924
absdv_cor_flyfemale_frameany,1.785262e+00,1.958953e+00,239080
absdv_cor_flymale_frameany,2.323840e+00,3.354483e+00,215578
absdv_cor_flymale_framechase,2.318179e+00,4.438107e-01,1399
absphidiff_nose2ell_flyany_framenearfly,1.675606e+00,1.533372e+00,174886
absphidiff_nose2ell_flyany_frametouch,1.578394e+00,-1.786304e-01,12518
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677325e+00,1.547204e+00,90519
absphidiff_nose2ell_flyfemale_frametouch,1.630942e+00,6.682531e-01,5728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.860017e-01,9.813574e-01,1399
absphidiff_nose2ell_flymale_framenearfly,1.674114e+00,1.453794e+00,84142
absphidiff_nose2ell_flymale_frametouch,1.520356e+00,-7.187990e-01,6781
absphidiff_nose2ell_flymale_framewingextension,8.875149e-01,-2.723034e+00,276
abssmoothdtheta_flyany_frameany,1.094237e+00,1.319101e+00,455468
abssmoothdtheta_flyfemale_frameany,1.060533e+00,7.300451e-01,239080
abssmoothdtheta_flymale_frameany,1.132623e+00,1.798346e+00,215578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518670e+00,-4.562139e-01,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611745e+00,-7.162238e-01,2536
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649221e+00,-4.138471e-02,297
absthetadiff_nose2ell_flyany_framenearfly,1.624587e+00,4.937356e-01,174893
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591836e+00,5.539230e-01,1422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555482e+00,3.505697e-01,47555
absthetadiff_nose2ell_flyany_frametouch,1.709411e+00,-6.217886e-01,12518
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636391e+00,4.428980e-01,90521
absthetadiff_nose2ell_flyfemale_frametouch,1.697779e+00,-2.314651e+00,5728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.262735e-01,1.675715e+00,1399
absthetadiff_nose2ell_flymale_framenearfly,1.610138e+00,4.489517e-01,84147
absthetadiff_nose2ell_flymale_frametouch,1.722451e+00,1.925486e-01,6781
absthetadiff_nose2ell_flymale_framewingextension,4.270010e-01,-2.091386e+00,276
absyaw_flyany_framemove,5.731449e-01,-7.769032e-01,315578
absyaw_flyfemale_framemove,5.743267e-01,-1.583386e+00,167112
absyaw_flymale_framemove,5.715551e-01,-1.639578e-01,148107
accmag_flyany_frameany,1.092362e+02,1.036393e+00,455468
accmag_flyfemale_frameany,1.046518e+02,4.972042e-01,239080
accmag_flymale_frameany,1.144618e+02,1.614894e+00,215578
angle_biggest_wing_flyany_frameany,1.755417e-02,-2.509058e+00,455487
angle_biggest_wing_flyany_framewingextension,6.046329e-01,-2.760299e+00,276
angle_biggest_wing_flyfemale_frameany,2.645573e-02,-1.529910e+00,239090
angle_biggest_wing_flymale_frameany,7.468227e-03,-2.610050e+00,215587
angle_smallest_wing_flyany_frameany,9.311446e-03,-7.401097e-01,455487
angle_smallest_wing_flyany_framewingextension,1.032804e-01,1.225693e+00,276
angle_smallest_wing_flyfemale_frameany,1.999310e-02,1.712319e+00,239090
angle_smallest_wing_flymale_frameany,-2.614396e-03,-2.451857e+00,215587
angleonclosestfly_flyany_framenearfly,-3.172828e-01,1.254595e+00,174893
angleonclosestfly_flyany_framestop_nearfly,-3.459065e-01,1.173436e-01,47555
angleonclosestfly_flyany_frametouch,-2.616835e-01,1.612039e+00,12518
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.143134e-01,1.084610e+00,90521
angleonclosestfly_flyfemale_frametouch,-1.927395e-01,2.729329e+00,5728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.293592e-02,6.356209e-01,1399
angleonclosestfly_flymale_framenearfly,-3.214732e-01,3.530296e-01,84147
angleonclosestfly_flymale_frametouch,-3.355543e-01,-5.956534e-01,6781
angleonclosestfly_flymale_framewingextension,2.102080e-01,1.635301e+00,276
anglesub_flyany_frameany,2.031654e-01,6.729022e-01,455487
anglesub_flyfemale_frameany,2.030260e-01,1.076326e+00,239090
anglesub_flymale_frameany,2.035847e-01,2.900811e-01,215587
area_flyany_frameany,1.976319e+00,3.063628e+00,455487
area_flyfemale_frameany,2.239623e+00,3.022376e+00,239090
area_flymale_frameany,1.684418e+00,1.942178e+00,215587
area_inmost_wing_flyany_frameany,9.382037e-01,2.812832e+00,455487
area_inmost_wing_flyany_framewingextension,6.873019e-01,1.884926e+00,276
area_inmost_wing_flyany_framewinggrooming,4.496272e-01,4.415600e+00,13924
area_inmost_wing_flyfemale_frameany,9.994624e-01,2.766993e+00,239090
area_inmost_wing_flymale_frameany,8.701640e-01,2.103754e+00,215587
area_outmost_wing_flyany_frameany,9.634166e-01,1.781753e+00,455487
area_outmost_wing_flyany_framewingextension,1.260196e+00,1.067017e+00,276
area_outmost_wing_flyany_framewinggrooming,8.615095e-01,1.368464e+00,13924
area_outmost_wing_flyfemale_frameany,1.027025e+00,1.588771e+00,239090
area_outmost_wing_flymale_frameany,8.925565e-01,1.423316e+00,215587
arena_angle_flyany_frameany,1.320517e-01,1.206163e+00,455487
b_mm_flyany_frameany,2.357167e-01,2.617541e+00,455487
b_mm_flyfemale_frameany,2.517706e-01,2.770817e+00,239090
b_mm_flymale_frameany,2.178867e-01,1.523040e+00,215587
boutfreq_flyany_framebackup,1.407285e-03,1.122121e+00,455487
boutfreq_flyany_framebodyturn,3.863996e-03,1.541553e-02,455487
boutfreq_flyany_framecrabwalkall,1.522327e-02,4.755259e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.034058e-03,2.456566e+00,455487
boutfreq_flyany_framejump,3.117542e-04,-1.439902e+00,455487
boutfreq_flyany_framepivotcenter,1.405089e-04,-1.783949e+00,455487
boutfreq_flyany_framepivottail,6.296557e-03,-9.576890e-01,455487
boutfreq_flyany_framerighting,3.007770e-04,1.215236e+00,455487
boutfreq_flyany_framestop,1.195643e-02,-1.679187e+00,455487
boutfreq_flyany_frametouch,5.172486e-03,1.561173e+00,455487
boutfreq_flyany_framewalk,2.337059e-02,3.299079e+00,455487
boutfreq_flyany_framewingextension,7.244993e-05,-6.024374e-01,455487
boutfreq_flyany_framewingflick,5.269086e-05,-3.047701e-01,455487
boutfreq_flyany_framewinggrooming,5.554494e-04,-4.279451e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.855477e-05,-2.471753e-01,215578
boutfreq_flymale_framechase,6.494169e-04,-2.203052e-01,215578
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,215578
corfrac_maj_flyany_frameany,-1.593114e-01,-4.036462e+00,455468
corfrac_maj_flyany_framebackup,-2.157364e-01,6.792451e-01,2739
corfrac_maj_flyany_framebodyturn,-7.554544e-01,-7.595862e-01,4302
corfrac_maj_flyany_framecrabwalkall,-2.940990e-01,1.825247e+00,72495
corfrac_maj_flyany_framecrabwalkextreme,-5.509759e-01,-2.837965e-02,1696
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.879504e-01,-1.514523e-01,11153
corfrac_maj_flyfemale_frameany,-1.705281e-01,-3.750850e+00,239080
corfrac_maj_flymale_frameany,-1.470888e-01,-3.632822e+00,215578
da_flyany_frameany,-3.098781e-06,9.540063e-01,455468
da_flyfemale_frameany,3.134688e-06,1.744664e+00,239080
da_flymale_frameany,-1.514942e-05,-1.565150e+00,215578
dangle2wall_flyany_framenearwall,2.101146e-02,2.517016e-01,390849
dangle2wall_flyfemale_framenearwall,4.369089e-02,1.354007e+00,188659
dangle2wall_flymale_framenearwall,-4.310719e-03,-1.794406e+00,201534
dangle_biggest_wing_flyany_frameany,1.960028e-02,2.951161e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.062824e-02,2.881171e+00,239080
dangle_biggest_wing_flymale_frameany,1.901887e-02,2.277127e+00,215578
dangle_smallest_wing_flyany_frameany,-1.956786e-02,-2.944720e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.062824e-02,-2.891023e+00,239080
dangle_smallest_wing_flymale_frameany,-1.890178e-02,-2.240407e+00,215578
danglesub_flyany_framemove,-1.640792e-02,5.429418e-01,315559
danglesub_flyany_framenearfly,-1.011090e-01,-1.405029e+00,174886
danglesub_flyfemale_framenearfly,-9.820833e-02,-1.488890e+00,90519
danglesub_flymale_framenearfly,-1.043128e-01,-1.187098e+00,84142
darea_flyany_frameany,4.825652e-05,2.888099e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.543163e-01,1.893382e+00,2739
darea_flyany_framebodyturn,-2.665949e-02,8.794629e-01,4302
darea_flyany_framechase,1.463386e-01,3.341889e+00,1508
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.299453e-02,1.310916e+00,72495
darea_flyany_framecrabwalkextreme,-1.338226e-02,1.022218e+00,1696
darea_flyany_framejump,5.253585e-01,4.602146e+00,377
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.575742e-02,1.204564e+00,11153
darea_flyany_framerighting,-7.387174e-02,-9.221386e-01,2194
darea_flyany_framestop,-2.868653e-02,-5.175147e+00,139909
darea_flyany_frametouch,-1.160708e-01,-2.576401e+00,12518
darea_flyany_framewalk,2.487757e-02,-1.302241e+00,187649
darea_flyany_framewingextension,2.028445e-01,2.669580e+00,276
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494769e-02,-2.577836e+00,13924
darea_flyfemale_frameany,7.249317e-05,2.033754e+00,239080
darea_flymale_frameany,2.162314e-05,-1.305737e+00,215578
darea_inmost_wing_flyany_frameany,2.114885e-02,-4.015758e+00,455468
darea_inmost_wing_flyfemale_frameany,1.549000e-02,-4.159780e+00,239080
darea_inmost_wing_flymale_frameany,2.621181e-02,-2.658523e+00,215578
darea_outmost_wing_flyany_frameany,-2.114561e-02,4.010537e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.357499e+00,-2.594326e+00,276
darea_outmost_wing_flyfemale_frameany,-1.572438e-02,4.137737e+00,239080
darea_outmost_wing_flymale_frameany,-2.592223e-02,2.697940e+00,215578
db_flyany_frameany,6.748121e-06,3.164451e+00,455468
db_flyfemale_frameany,7.279627e-06,1.924026e+00,239080
db_flymale_frameany,8.290983e-06,-6.820859e-01,215578
dcenter_flyany_frameany,1.128861e+01,-9.801029e-03,455487
dcenter_flyany_framebackupstart,7.940109e+00,-2.148334e+00,641
dcenter_flyany_framebodyturn,1.118738e+01,-9.485094e-01,4302
dcenter_flyany_framebodyturnstart,1.118282e+01,-6.808228e-01,1760
dcenter_flyany_framecrabwalkallstart,1.179182e+01,8.204915e-01,6932
dcenter_flyany_framecrabwalkextreme,7.628070e+00,-1.803328e+00,1696
dcenter_flyany_framecrabwalkextremestart,7.875803e+00,-1.565922e+00,471
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138967e+01,5.008964e-01,315578
dcenter_flyany_framenearwall,1.052044e+01,2.116610e-02,390864
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.513192e+00,-2.512766e+00,2868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111425e+01,-4.409302e-01,139909
dcenter_flyany_frametouch,2.917884e+00,-6.158449e-01,12518
dcenter_flyany_framewalk,1.239772e+01,6.237883e-01,187651
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453667e+01,1.641432e+00,13924
dcenter_flyfemale_frameany,1.153203e+01,1.059116e+00,239090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101964e+01,-9.652403e-01,215587
dcenter_flymale_framewingextension,4.480847e+00,-8.595205e-01,276
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.273461e-01,-1.260569e+00,315559
ddcenter_flyany_framenearfly,3.875804e-01,1.846937e-01,174886
ddcenter_flyfemale_framenearfly,3.514270e-01,6.264320e-02,90519
ddcenter_flymale_framenearfly,4.265008e-01,3.060770e-01,84142
ddell2nose_flyany_framenearfly,1.226662e+00,9.704894e-01,174886
ddell2nose_flyfemale_framenearfly,1.151137e+00,8.556758e-01,90519
ddell2nose_flymale_framenearfly,1.308660e+00,1.072701e+00,84142
ddist2wall_flyany_framenearwall,1.231066e-02,-8.855535e-01,390849
ddist2wall_flyfemale_framenearwall,1.828460e-02,1.280515e-01,188659
ddist2wall_flymale_framenearwall,7.373913e-03,-1.450457e+00,201534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222928e+00,8.774742e-01,174886
ddnose2ell_flyfemale_framenearfly,1.143581e+00,6.836745e-01,90519
ddnose2ell_flymale_framechase,-2.090572e+00,-1.556129e+00,1399
ddnose2ell_flymale_framenearfly,1.310725e+00,1.025882e+00,84142
decc_flyany_frameany,1.137236e-05,1.238415e+00,455468
decc_flyfemale_frameany,8.323670e-06,-2.097975e-01,239080
decc_flymale_frameany,2.117248e-05,1.222886e+00,215578
dell2nose_flyany_frameany,1.035286e+01,-7.775661e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054333e+01,1.004278e+00,239090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014244e+01,-1.040348e+00,215587
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045153e+01,-1.775003e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.168710e+00,1.317906e+00,641
dist2wall_flyany_framebodyturnstart,7.542916e+00,1.872265e-01,1760
dist2wall_flyany_framecrabwalkall,7.164378e+00,9.638424e-01,72498
dist2wall_flyany_framecrabwalkextreme,7.748581e+00,-1.287603e-01,1696
dist2wall_flyany_framejump,1.886733e+01,3.674065e-01,377
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.893211e+00,-2.912102e-01,315578
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.490261e+00,4.225609e-01,2868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406268e+01,-1.096768e+00,139909
dist2wall_flyany_frametouch,8.411463e+00,-6.925642e-01,12518
dist2wall_flyany_framewalk,8.851404e+00,3.619417e-03,187651
dist2wall_flyany_framewinggrooming,2.000966e+01,7.687932e-04,13924
dist2wall_flyfemale_frameany,1.196417e+01,-6.137977e-01,239090
dist2wall_flymale_frameany,8.765524e+00,-2.852120e+00,215587
dmax_wing_angle_flyany_frameany,-6.263607e-03,-2.188762e+00,455468
dmax_wing_angle_flyany_framewingextension,-9.043314e-01,-1.771839e+00,276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.652722e-02,-3.226534e+00,239080
dmax_wing_angle_flymale_frameany,5.129198e-03,-4.330796e-01,215578
dmax_wing_area_flyany_frameany,-2.189947e-01,2.233269e+00,455468
dmax_wing_area_flyany_framewingextension,-1.495170e+00,-2.563634e+00,276
dmax_wing_area_flyfemale_frameany,-1.480103e-01,3.475351e+00,239080
dmax_wing_area_flymale_frameany,-2.974925e-01,4.889584e-02,215578
dmin_wing_angle_flyany_frameany,6.296028e-03,2.201685e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.000029e-01,1.496842e+00,276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.652722e-02,3.193062e+00,239080
dmin_wing_angle_flymale_frameany,-5.012113e-03,4.799554e-01,215578
dmin_wing_area_flyany_frameany,2.189979e-01,-2.235257e+00,455468
dmin_wing_area_flyany_framewingextension,5.652902e-01,1.281202e-02,276
dmin_wing_area_flyfemale_frameany,1.477759e-01,-3.489352e+00,239080
dmin_wing_area_flymale_frameany,2.977821e-01,-3.307176e-02,215578
dnose2ell_angle_30tomin30_flyany_frameany,1.086780e+01,-1.622852e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113787e+01,8.972678e-01,239090
dnose2ell_angle_30tomin30_flymale_frameany,1.056866e+01,-1.067738e+00,215587
dnose2ell_angle_min20to20_flyany_frameany,4.194612e+01,-4.676159e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.059820e+01,-1.648118e-01,239090
dnose2ell_angle_min20to20_flymale_frameany,4.337318e+01,-4.878857e-01,215587
dnose2ell_angle_min30to30_flyany_frameany,3.349495e+01,-6.780302e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.272420e+01,-1.977867e-01,239090
dnose2ell_angle_min30to30_flymale_frameany,3.429534e+01,-8.035167e-01,215587
dnose2ell_flyany_frameany,1.032520e+01,-1.612128e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.937971e+00,-2.492369e+00,641
dnose2ell_flyany_framebodyturn,1.026822e+01,-1.024497e+00,4302
dnose2ell_flyany_framebodyturnstart,1.026775e+01,-7.815002e-01,1760
dnose2ell_flyany_framecrabwalkallstart,1.084168e+01,6.606285e-01,6932
dnose2ell_flyany_framecrabwalkextreme,6.488774e+00,-1.914963e+00,1696
dnose2ell_flyany_framecrabwalkextremestart,6.727682e+00,-1.676102e+00,471
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.544025e+00,-1.099761e-01,390864
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.540168e+00,-2.742330e+00,2868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016141e+01,-5.295320e-01,139909
dnose2ell_flyany_frametouch,1.079269e+00,-8.496826e-01,12518
dnose2ell_flyany_framewalk,1.144719e+01,4.464971e-01,187651
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342301e+01,1.289196e+00,13924
dnose2ell_flyfemale_frameany,1.056853e+01,8.767198e-01,239090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005404e+01,-1.040775e+00,215587
dnose2ell_flymale_framechase,1.676607e+00,-1.057404e+00,1399
dnose2ell_flymale_framewingextension,2.282477e+00,-9.219721e-01,276
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125131e+01,-8.719974e-02,455487
dnose2tail_flyany_framemove,1.136833e+01,4.076778e-01,315578
dnose2tail_flyfemale_frameany,1.147666e+01,9.083468e-01,239090
dnose2tail_flymale_frameany,1.100085e+01,-9.242330e-01,215587
dnwingsdetected_flyany_frameany,1.331585e-04,3.020914e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067989e+00,239080
dnwingsdetected_flymale_frameany,4.220012e-04,2.785744e+00,215578
dphi_flyany_framemove,9.497713e-02,2.412867e+00,315559
dphi_flyfemale_framemove,1.614598e-01,2.810789e+00,167102
dphi_flymale_framemove,2.118383e-02,6.358853e-01,148098
dtheta_flyany_frameany,1.203102e-02,1.827843e+00,455468
dtheta_flyfemale_frameany,1.427000e-02,1.593005e+00,239080
dtheta_flymale_frameany,1.038187e-02,1.226685e+00,215578
du_cor_flyany_frameany,6.264377e+00,1.481783e+00,455468
du_cor_flyfemale_frameany,5.724963e+00,1.264293e+00,239080
du_cor_flymale_frameany,6.876856e+00,1.546501e+00,215578
du_ctr_flyany_frameany,6.680569e+00,1.547807e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.960713e+00,1.795970e+00,2739
du_ctr_flyany_framebodyturn,4.821639e+00,-1.814457e+00,4302
du_ctr_flyany_framecrabwalkall,1.070097e+01,-2.778528e-01,72495
du_ctr_flyany_framecrabwalkextreme,1.075205e+00,3.894195e-01,1696
du_ctr_flyany_framejump,3.179231e+01,-1.297325e-01,377
du_ctr_flyany_framemove,9.539938e+00,-7.068133e-01,315559
du_ctr_flyany_framenearfly,5.898674e+00,1.196007e+00,174886
du_ctr_flyany_framenearwall,7.055417e+00,9.232554e-01,390849
du_ctr_flyany_framenotnearfly_notnearwall,4.289863e+00,7.930885e-01,54959
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.094646e+00,1.711555e+00,2194
du_ctr_flyany_framestop,9.062780e-02,-1.839207e-01,139909
du_ctr_flyany_frametouch,2.399084e+00,1.265319e+00,12518
