field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431112e-01,3.763214e-01,479440
a_mm_flyfemale_frameany,6.845206e-01,2.798447e-01,205389
a_mm_flymale_frameany,6.119746e-01,1.756692e+00,272184
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.436740e-01,1.595807e+00,593
absangle2wall_flyany_framebodyturnstart,1.067658e+00,-9.625153e-01,1653
absangle2wall_flyany_framecrabwalkall,1.122814e+00,-9.955869e-01,36467
absangle2wall_flyany_framecrabwalkextreme,9.962542e-01,2.648533e-01,771
absangle2wall_flyany_framejump,1.609357e+00,-7.075901e-01,298
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294247e+00,-4.032133e-01,218701
absangle2wall_flyany_framenearwall,1.445110e+00,2.230977e+00,389640
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.377577e-01,3.303820e-01,3103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676952e+00,6.727907e-01,260739
absangle2wall_flyany_frametouch,1.420129e+00,-3.314025e-01,7957
absangle2wall_flyany_framewalk,1.321324e+00,-1.218721e+00,129411
absangle2wall_flyany_framewinggrooming,1.599435e+00,2.537721e-01,38265
absangle2wall_flyfemale_framenearwall,1.479921e+00,3.113936e+00,166305
absangle2wall_flymale_framenearwall,1.421370e+00,1.402920e+00,221825
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683769e+00,8.729986e-04,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473120e+00,-5.210883e-01,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508596e+00,6.708438e-01,1406
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608074e+00,9.540574e-01,168721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423000e+00,-2.007715e+00,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620196e+00,7.878978e-01,84693
absanglefrom1to2_nose2ell_flyany_frametouch,7.513986e-01,7.146412e-01,7957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621054e+00,-2.560282e-02,78088
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.190851e-01,-2.321097e+00,3479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.683143e-01,-1.557487e-01,472
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604936e+00,1.026917e+00,90085
absanglefrom1to2_nose2ell_flymale_frametouch,7.773820e-01,1.748665e+00,4466
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.233019e+00,-2.310257e+00,389623
absdangle2wall_flyfemale_framenearwall,1.127787e+00,-3.028210e+00,166298
absdangle2wall_flymale_framenearwall,1.314394e+00,-1.490144e+00,221815
absdtheta_flyany_frameany,1.109718e+00,-1.898118e+00,479420
absdtheta_flyany_framebackup,2.462393e+00,-4.087935e-01,2413
absdtheta_flyany_framebodyturn,5.651101e+00,5.851243e-02,4295
absdtheta_flyany_framecrabwalkall,1.730439e+00,1.119027e-01,36465
absdtheta_flyany_framecrabwalkextreme,1.576849e+00,-2.282443e+00,771
absdtheta_flyany_framemove,2.008601e+00,-9.652330e-02,218681
absdtheta_flyany_framenearfly,1.196461e+00,-1.714112e+00,168716
absdtheta_flyany_framenearwall,1.224898e+00,-2.346068e+00,389623
absdtheta_flyany_framenotnearfly_notnearwall,6.813994e-01,-7.749754e-01,81128
absdtheta_flyany_framepivotcenter,5.665183e+00,-1.005403e+00,423
absdtheta_flyany_framepivottail,5.223864e+00,-1.448003e-01,13294
absdtheta_flyany_framerighting,9.250290e+00,7.730046e-01,777
absdtheta_flyany_framestop,3.593566e-01,-2.004947e+00,260739
absdtheta_flyany_frametouch,1.649143e+00,-3.448943e-01,7957
absdtheta_flyany_framewalk,1.668305e+00,2.527582e-01,129408
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.463390e-01,-8.328922e-01,38264
absdtheta_flyfemale_frameany,1.004447e+00,-2.495173e+00,205381
absdtheta_flymale_frameany,1.191253e+00,-1.229319e+00,272172
absdtheta_flymale_framechase,1.560642e+00,-1.445179e+00,472
absdv_cor_flyany_frameany,1.359501e+00,-1.686581e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296291e+00,-8.836021e-01,2413
absdv_cor_flyany_framebodyturn,3.096067e+00,4.812561e-01,4295
absdv_cor_flyany_framecrabwalkall,5.901842e+00,9.910667e-01,36465
absdv_cor_flyany_framecrabwalkextreme,4.547972e+00,-7.883937e-01,771
absdv_cor_flyany_framejump,1.804455e+01,2.095582e+00,298
absdv_cor_flyany_framemove,2.851130e+00,1.327430e-01,218681
absdv_cor_flyany_framenearfly,1.304202e+00,-1.556307e+00,168716
absdv_cor_flyany_framenearwall,1.569353e+00,-2.139872e+00,389623
absdv_cor_flyany_framenotnearfly_notnearwall,5.372696e-01,-5.532064e-01,81128
absdv_cor_flyany_framepivotcenter,6.512274e-02,1.377249e-02,423
absdv_cor_flyany_framepivottail,2.524996e+00,3.426506e-01,13294
absdv_cor_flyany_framerighting,7.224690e+00,2.874442e+00,777
absdv_cor_flyany_framestop,1.077183e-01,-2.651148e+00,260739
absdv_cor_flyany_frametouch,1.764968e+00,7.379289e-02,7957
absdv_cor_flyany_framewalk,3.478029e+00,2.695274e-01,129408
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083805e-01,-1.634719e+00,38264
absdv_cor_flyfemale_frameany,1.232606e+00,-1.505900e+00,205381
absdv_cor_flymale_frameany,1.462477e+00,-1.765252e+00,272172
absdv_cor_flymale_framechase,2.422901e+00,1.096164e+00,472
absphidiff_nose2ell_flyany_framenearfly,1.610750e+00,-1.811447e-01,168716
absphidiff_nose2ell_flyany_frametouch,1.578144e+00,-1.236395e-01,7957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596228e+00,-7.631196e-01,78086
absphidiff_nose2ell_flyfemale_frametouch,1.602571e+00,-6.148032e-01,3479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.192884e-01,-1.551235e+00,472
absphidiff_nose2ell_flymale_framenearfly,1.622501e+00,2.339274e-01,90082
absphidiff_nose2ell_flymale_frametouch,1.559736e+00,2.138113e-01,4466
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.409162e-01,-1.842833e+00,479420
abssmoothdtheta_flyfemale_frameany,7.695618e-01,-2.531742e+00,205381
abssmoothdtheta_flymale_frameany,8.982516e-01,-1.022998e+00,272172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446932e+00,-1.968535e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706887e+00,8.495890e-01,1406
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671809e+00,1.187190e+00,168721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533117e+00,-1.183322e+00,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665541e+00,2.274234e+00,84693
absthetadiff_nose2ell_flyany_frametouch,1.728173e+00,-4.087474e-01,7957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714980e+00,1.628225e+00,78088
absthetadiff_nose2ell_flyfemale_frametouch,1.789550e+00,-8.768020e-01,3479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.062052e-01,9.063013e-01,472
absthetadiff_nose2ell_flymale_framenearfly,1.634518e+00,8.122769e-01,90085
absthetadiff_nose2ell_flymale_frametouch,1.671211e+00,-1.239240e-01,4466
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.899043e-01,1.376168e-01,218701
absyaw_flyfemale_framemove,6.380756e-01,1.281409e+00,87971
absyaw_flymale_framemove,5.540783e-01,-3.036085e-01,130522
accmag_flyany_frameany,8.131731e+01,-2.163366e+00,479420
accmag_flyfemale_frameany,7.599779e+01,-2.367839e+00,205381
accmag_flymale_frameany,8.553527e+01,-1.811554e+00,272172
angle_biggest_wing_flyany_frameany,3.805719e-02,-2.152205e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.968654e-02,1.617182e-02,205389
angle_biggest_wing_flymale_frameany,3.559465e-02,-3.777850e-01,272184
angle_smallest_wing_flyany_frameany,1.547105e-02,6.112589e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.440568e-02,6.690582e-01,205389
angle_smallest_wing_flymale_frameany,1.578006e-02,2.789130e-01,272184
angleonclosestfly_flyany_framenearfly,-2.726595e-01,2.409508e+00,168721
angleonclosestfly_flyany_framestop_nearfly,-2.332697e-01,2.447334e+00,84693
angleonclosestfly_flyany_frametouch,-2.669734e-01,1.600160e+00,7957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.679855e-01,1.614196e+00,78088
angleonclosestfly_flyfemale_frametouch,-2.953097e-01,1.254516e+00,3479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.945035e-02,9.731935e-01,472
angleonclosestfly_flymale_framenearfly,-2.769881e-01,1.988170e+00,90085
angleonclosestfly_flymale_frametouch,-2.594676e-01,5.262783e-01,4466
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.894915e-01,-2.835879e-01,479440
anglesub_flyfemale_frameany,1.989446e-01,1.037619e+00,205389
anglesub_flymale_frameany,1.823797e-01,-8.337239e-01,272184
area_flyany_frameany,1.878692e+00,8.624004e-01,479440
area_flyfemale_frameany,2.113420e+00,7.005861e-01,205389
area_flymale_frameany,1.701190e+00,2.368418e+00,272184
area_inmost_wing_flyany_frameany,9.549832e-01,3.027827e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.057722e-01,1.780464e+00,38265
area_inmost_wing_flyfemale_frameany,1.080966e+00,4.521473e+00,205389
area_inmost_wing_flymale_frameany,8.621312e-01,1.633659e+00,272184
area_outmost_wing_flyany_frameany,1.004848e+00,2.758162e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.527378e-01,7.451111e-01,38265
area_outmost_wing_flyfemale_frameany,1.142566e+00,4.223151e+00,205389
area_outmost_wing_flymale_frameany,9.017780e-01,1.469442e+00,272184
arena_angle_flyany_frameany,-2.541476e-01,-3.001564e+00,479440
b_mm_flyany_frameany,2.316838e-01,1.256867e+00,479440
b_mm_flyfemale_frameany,2.456184e-01,1.003837e+00,205389
b_mm_flymale_frameany,2.210728e-01,2.435825e+00,272184
boutfreq_flyany_framebackup,1.241031e-03,6.312686e-01,479440
boutfreq_flyany_framebodyturn,3.447772e-03,-8.443705e-01,479440
boutfreq_flyany_framecrabwalkall,8.459870e-03,-2.112892e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.546971e-04,-1.512931e+00,479440
boutfreq_flyany_framejump,2.523778e-04,-1.666816e+00,479440
boutfreq_flyany_framepivotcenter,3.232938e-04,1.291779e+00,479440
boutfreq_flyany_framepivottail,6.476306e-03,-4.854709e-01,479440
boutfreq_flyany_framerighting,1.543467e-04,-3.892083e-01,479440
boutfreq_flyany_framestop,1.200567e-02,-1.386246e+00,479440
boutfreq_flyany_frametouch,3.141165e-03,-1.380769e+00,479440
boutfreq_flyany_framewalk,1.553479e-02,-1.730251e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-9.387750e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-7.655575e-01,479440
boutfreq_flyany_framewinggrooming,1.639413e-03,4.379874e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,272172
boutfreq_flymale_framechase,2.498420e-04,-9.116923e-01,272172
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,272172
corfrac_maj_flyany_frameany,-6.143841e-02,2.020253e+00,479420
corfrac_maj_flyany_framebackup,-2.016395e-01,1.566007e+00,2413
corfrac_maj_flyany_framebodyturn,-7.544337e-01,-7.668122e-01,4295
corfrac_maj_flyany_framecrabwalkall,-2.901589e-01,1.754290e+00,36465
corfrac_maj_flyany_framecrabwalkextreme,-5.098573e-01,8.202874e-01,771
corfrac_maj_flyany_framepivotcenter,-1.103138e-01,-1.230949e-01,423
corfrac_maj_flyany_framepivottail,-6.627541e-01,2.363933e+00,13294
corfrac_maj_flyfemale_frameany,-5.532162e-02,2.395128e+00,205381
corfrac_maj_flymale_frameany,-6.766026e-02,1.280057e+00,272172
da_flyany_frameany,-2.057636e-05,-1.796167e+00,479420
da_flyfemale_frameany,-1.106245e-04,-1.429597e+00,205381
da_flymale_frameany,4.836423e-05,2.495247e-01,272172
dangle2wall_flyany_framenearwall,1.195461e-02,-9.487836e-01,389623
dangle2wall_flyfemale_framenearwall,1.118993e-02,-1.410464e+00,166298
dangle2wall_flymale_framenearwall,1.301210e-02,-5.603244e-03,221815
dangle_biggest_wing_flyany_frameany,-1.767373e-02,-2.514794e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.974655e-03,3.558372e-01,205381
dangle_biggest_wing_flymale_frameany,-2.389905e-02,-3.976288e-01,272172
dangle_smallest_wing_flyany_frameany,1.760576e-02,2.487269e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.105960e-03,-2.722785e-01,205381
dangle_smallest_wing_flymale_frameany,2.282540e-02,3.431039e-01,272172
danglesub_flyany_framemove,-2.034126e-02,-6.433994e-01,218681
danglesub_flyany_framenearfly,-7.398900e-02,9.793740e-01,168716
danglesub_flyfemale_framenearfly,-5.841650e-02,1.948934e+00,78086
danglesub_flymale_framenearfly,-8.543830e-02,3.226791e-01,90082
darea_flyany_frameany,-3.050366e-05,-2.034037e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678759e-01,1.184377e+00,2413
darea_flyany_framebodyturn,-8.902198e-02,-1.193183e+00,4295
darea_flyany_framechase,-6.538588e-02,-2.794151e+00,556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.554139e-02,1.101625e+00,36465
darea_flyany_framecrabwalkextreme,-5.992655e-03,1.076781e+00,771
darea_flyany_framejump,-2.699384e-01,-1.542807e+00,298
darea_flyany_framepivotcenter,-2.713741e-02,-9.113876e-01,423
darea_flyany_framepivottail,-1.062421e-01,-1.216340e+00,13294
darea_flyany_framerighting,1.616568e-01,1.768441e+00,777
darea_flyany_framestop,-7.407251e-03,1.856535e+00,260739
darea_flyany_frametouch,-8.753993e-02,-3.020514e-01,7957
darea_flyany_framewalk,2.732763e-02,-4.393201e-01,129408
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.099165e-02,-4.049272e-01,38264
darea_flyfemale_frameany,-5.834607e-04,-1.702686e+00,205381
darea_flymale_frameany,4.991250e-04,1.605329e+00,272172
darea_inmost_wing_flyany_frameany,7.549886e-02,-9.787041e-01,479420
darea_inmost_wing_flyfemale_frameany,5.349329e-02,-2.212604e+00,205381
darea_inmost_wing_flymale_frameany,8.784259e-02,1.323622e-01,272172
darea_outmost_wing_flyany_frameany,-7.530966e-02,9.833174e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.195771e-02,2.261857e+00,205381
darea_outmost_wing_flymale_frameany,-8.895764e-02,-1.619862e-01,272172
db_flyany_frameany,3.346957e-06,1.567761e+00,479420
db_flyfemale_frameany,-3.103645e-05,-1.595051e+00,205381
db_flymale_frameany,4.395267e-05,2.858302e+00,272172
dcenter_flyany_frameany,1.111010e+01,-4.129652e-01,479440
dcenter_flyany_framebackupstart,9.659666e+00,1.007718e+00,595
dcenter_flyany_framebodyturn,1.139517e+01,-4.710178e-02,4295
dcenter_flyany_framebodyturnstart,1.135011e+01,1.052204e-01,1653
dcenter_flyany_framecrabwalkallstart,1.159431e+01,3.414237e-01,4056
dcenter_flyany_framecrabwalkextreme,9.522667e+00,2.150398e+00,771
dcenter_flyany_framecrabwalkextremestart,9.874748e+00,2.867432e+00,218
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096523e+01,-7.590893e-01,218701
dcenter_flyany_framenearwall,1.011824e+01,-1.391925e+00,389640
dcenter_flyany_framepivotcenter,1.033353e+01,4.550848e-01,423
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042956e+01,-1.164149e-01,3103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119643e+01,-1.899270e-01,260739
dcenter_flyany_frametouch,2.973092e+00,5.953524e-01,7957
dcenter_flyany_framewalk,1.162333e+01,-1.484094e+00,129411
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422715e+01,1.330885e+00,38265
dcenter_flyfemale_frameany,1.039363e+01,-2.149070e+00,205389
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163331e+01,6.821911e-01,272184
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.619027e-01,-2.086796e-01,218681
ddcenter_flyany_framenearfly,3.213899e-01,-8.812065e-01,168716
ddcenter_flyfemale_framenearfly,2.536526e-01,-1.514803e+00,78086
ddcenter_flymale_framenearfly,3.798077e-01,-4.129438e-01,90082
ddell2nose_flyany_framenearfly,9.241385e-01,-9.933449e-01,168716
ddell2nose_flyfemale_framenearfly,7.934386e-01,-1.447483e+00,78086
ddell2nose_flymale_framenearfly,1.055932e+00,-5.397972e-01,90082
ddist2wall_flyany_framenearwall,7.056752e-03,-2.166172e+00,389623
ddist2wall_flyfemale_framenearwall,2.205750e-02,7.789064e-01,166298
ddist2wall_flymale_framenearwall,-2.755089e-03,-3.496896e+00,221815
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.438075e-01,-9.336082e-01,168716
ddnose2ell_flyfemale_framenearfly,7.930294e-01,-1.576867e+00,78086
ddnose2ell_flymale_framechase,-1.024976e+00,2.011171e-01,472
ddnose2ell_flymale_framenearfly,1.063467e+00,-4.472621e-01,90082
decc_flyany_frameany,1.670662e-05,2.403366e+00,479420
decc_flyfemale_frameany,1.063109e-05,-1.018654e-02,205381
decc_flymale_frameany,4.637754e-05,3.144028e+00,272172
dell2nose_flyany_frameany,1.023418e+01,-3.146919e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.422991e+00,-2.090420e+00,205389
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082834e+01,7.825025e-01,272184
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114718e+01,-9.863556e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.277932e+00,-9.233986e-01,595
dist2wall_flyany_framebodyturnstart,6.561744e+00,-1.782150e+00,1653
dist2wall_flyany_framecrabwalkall,6.056372e+00,-2.260750e+00,36467
dist2wall_flyany_framecrabwalkextreme,7.389314e+00,-8.683836e-01,771
dist2wall_flyany_framejump,1.717352e+01,-1.419644e+00,298
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.107697e+00,-1.654576e+00,218701
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.560737e+00,-1.988769e+00,3103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359288e+01,-1.440631e+00,260739
dist2wall_flyany_frametouch,8.029770e+00,-1.428980e+00,7957
dist2wall_flyany_framewalk,7.718439e+00,-1.596673e+00,129411
dist2wall_flyany_framewinggrooming,1.791052e+01,-1.237565e+00,38265
dist2wall_flyfemale_frameany,1.129370e+01,-1.238832e+00,205389
dist2wall_flymale_frameany,1.101799e+01,-5.922365e-01,272184
dmax_wing_angle_flyany_frameany,-4.767829e-03,-1.517744e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.823357e-03,-2.095623e+00,205381
dmax_wing_angle_flymale_frameany,-1.085433e-03,-5.980936e-01,272172
dmax_wing_area_flyany_frameany,-2.753351e-01,7.464302e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.773398e-01,7.185020e-01,205381
dmax_wing_area_flymale_frameany,-2.702228e-01,5.380209e-01,272172
dmin_wing_angle_flyany_frameany,4.699857e-03,1.513076e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.095466e-02,2.240786e+00,205381
dmin_wing_angle_flymale_frameany,1.178294e-05,5.249982e-01,272172
dmin_wing_area_flyany_frameany,2.755243e-01,-7.442317e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.788754e-01,-7.009720e-01,205381
dmin_wing_area_flymale_frameany,2.691078e-01,-5.503369e-01,272172
dnose2ell_angle_30tomin30_flyany_frameany,1.074420e+01,-4.295611e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.984014e+00,-2.300523e+00,205389
dnose2ell_angle_30tomin30_flymale_frameany,1.130239e+01,7.507184e-01,272184
dnose2ell_angle_min20to20_flyany_frameany,4.105645e+01,-7.322305e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.974355e+01,-6.339239e-01,205389
dnose2ell_angle_min20to20_flymale_frameany,4.201346e+01,-7.034602e-01,272184
dnose2ell_angle_min30to30_flyany_frameany,3.315418e+01,-6.362818e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.206222e+01,-6.751775e-01,205389
dnose2ell_angle_min30to30_flymale_frameany,3.395560e+01,-5.500502e-01,272184
dnose2ell_flyany_frameany,1.022890e+01,-3.359920e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.878145e+00,9.178957e-01,595
dnose2ell_flyany_framebodyturn,1.055159e+01,5.619388e-02,4295
dnose2ell_flyany_framebodyturnstart,1.053280e+01,2.445387e-01,1653
dnose2ell_flyany_framecrabwalkallstart,1.080150e+01,5.697556e-01,4056
dnose2ell_flyany_framecrabwalkextreme,8.381444e+00,1.803587e+00,771
dnose2ell_flyany_framecrabwalkextremestart,8.806504e+00,2.660626e+00,218
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.215314e+00,-1.247270e+00,389640
dnose2ell_flyany_framepivotcenter,9.561601e+00,4.778733e-01,423
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.583433e+00,-1.444817e-01,3103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031063e+01,-1.556506e-01,260739
dnose2ell_flyany_frametouch,1.140328e+00,8.567301e-01,7957
dnose2ell_flyany_framewalk,1.078118e+01,-1.304665e+00,129411
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340528e+01,1.393083e+00,38265
dnose2ell_flyfemale_frameany,9.557432e+00,-1.977312e+00,205389
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071877e+01,6.658138e-01,272184
dnose2ell_flymale_framechase,1.736420e+00,-7.091351e-01,472
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110555e+01,-3.984249e-01,479440
dnose2tail_flyany_framemove,1.098576e+01,-6.909517e-01,218701
dnose2tail_flyfemale_frameany,1.046710e+01,-1.956584e+00,205389
dnose2tail_flymale_frameany,1.157107e+01,5.534842e-01,272184
dnwingsdetected_flyany_frameany,-1.264757e-04,-1.648328e+00,479420
dnwingsdetected_flyfemale_frameany,1.476159e-03,3.997364e+00,205381
dnwingsdetected_flymale_frameany,-1.448082e-03,-3.768687e+00,272172
dphi_flyany_framemove,5.540601e-02,1.476152e+00,218681
dphi_flyfemale_framemove,-6.347841e-02,-1.116912e+00,87963
dphi_flymale_framemove,1.409639e-01,2.771551e+00,130510
dtheta_flyany_frameany,1.487743e-03,3.208213e-01,479420
dtheta_flyfemale_frameany,-1.191214e-02,-1.094994e+00,205381
dtheta_flymale_frameany,1.183549e-02,1.234450e+00,272172
du_cor_flyany_frameany,4.447270e+00,-1.401311e+00,479420
du_cor_flyfemale_frameany,3.700065e+00,-1.964058e+00,205381
du_cor_flymale_frameany,5.035037e+00,-9.370599e-01,272172
du_ctr_flyany_frameany,4.713161e+00,-1.450651e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.086519e+00,-6.012183e-01,2413
du_ctr_flyany_framebodyturn,5.229911e+00,-3.812649e-01,4295
du_ctr_flyany_framecrabwalkall,1.139742e+01,5.000974e-01,36465
du_ctr_flyany_framecrabwalkextreme,9.807323e-01,-3.258259e-01,771
du_ctr_flyany_framejump,3.530764e+01,1.070772e+00,298
du_ctr_flyany_framemove,1.024029e+01,-5.458711e-02,218681
du_ctr_flyany_framenearfly,4.527108e+00,-1.115129e+00,168716
du_ctr_flyany_framenearwall,5.311543e+00,-1.701799e+00,389623
du_ctr_flyany_framenotnearfly_notnearwall,3.271696e+00,-1.903301e-01,81128
du_ctr_flyany_framepivotcenter,5.731409e-01,1.199405e+00,423
du_ctr_flyany_framerighting,2.600977e+00,-2.958791e+00,777
du_ctr_flyany_framestop,6.169223e-02,-2.921310e+00,260739
du_ctr_flyany_frametouch,2.158414e+00,-1.652079e-01,7957
du_ctr_flyany_framewalk,1.523824e+01,-2.834799e-01,129408
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
