field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198438e-01,-1.521075e+00,455468
a_mm_flyfemale_frameany,6.585563e-01,-1.923885e+00,214590
a_mm_flymale_frameany,5.852721e-01,-5.759490e-01,240245
absangle2wall_flyany_frameattemptedcopulation,1.693127e+00,2.990458e-01,677
absangle2wall_flyany_framebackupstart_nearwall,9.646813e-01,2.944247e+00,504
absangle2wall_flyany_framebodyturnstart,1.187942e+00,2.141209e+00,497
absangle2wall_flyany_framecrabwalkall,1.162669e+00,-5.205468e-01,33549
absangle2wall_flyany_framecrabwalkextreme,9.420501e-01,-2.390118e+00,1640
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354395e+00,1.234875e+00,232536
absangle2wall_flyany_framenearwall,1.419934e+00,8.484130e-01,383436
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.901249e-01,7.367928e-01,1696
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512554e+00,-3.957243e+00,222932
absangle2wall_flyany_frametouch,1.476787e+00,5.627764e-01,42230
absangle2wall_flyany_framewalk,1.435308e+00,4.805982e+00,125325
absangle2wall_flyany_framewinggrooming,1.676271e+00,9.293671e-01,7081
absangle2wall_flyfemale_framenearwall,1.443323e+00,1.538900e+00,173411
absangle2wall_flymale_framenearwall,1.399207e+00,1.317403e-01,209561
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.427153e+00,-2.426531e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.804156e+00,6.188474e+00,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621877e+00,3.736866e+00,2057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205214e+00,1.100825e+00,285
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.384091e+00,-6.812842e+00,275966
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566066e+00,4.348589e+00,941
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.339842e+00,-4.331231e+00,140151
absanglefrom1to2_nose2ell_flyany_frametouch,5.326366e-01,-5.666156e+00,42230
absanglefrom1to2_nose2ell_flyfemale_framechase,2.047486e-01,-1.814545e+00,687
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621845e+00,-2.978565e-01,127019
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.469618e-01,-5.031462e+00,11274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.565775e-01,-7.907437e-01,672
absanglefrom1to2_nose2ell_flymale_framechase,1.840887e-01,-2.787225e+00,15106
absanglefrom1to2_nose2ell_flymale_framenearfly,1.171676e+00,-5.344257e+00,148575
absanglefrom1to2_nose2ell_flymale_frametouch,4.376073e-01,-3.907547e+00,30771
absanglefrom1to2_nose2ell_flymale_framewingextension,3.844376e-01,-1.864893e+00,3187
absdangle2wall_flyany_framenearwall,9.610803e-01,-5.580967e+00,383423
absdangle2wall_flyfemale_framenearwall,9.275921e-01,-5.529893e+00,173405
absdangle2wall_flymale_framenearwall,9.893792e-01,-4.890611e+00,209554
absdtheta_flyany_frameany,9.064407e-01,-5.017195e+00,455449
absdtheta_flyany_framebackup,1.764512e+00,-4.059793e+00,2389
absdtheta_flyany_framebodyturn,4.929714e+00,-2.836746e+00,1202
absdtheta_flyany_framecrabwalkall,1.409773e+00,-3.246299e+00,33549
absdtheta_flyany_framecrabwalkextreme,1.429537e+00,-3.368018e+00,1640
absdtheta_flyany_framemove,1.483292e+00,-4.805129e+00,232517
absdtheta_flyany_framenearfly,8.840007e-01,-5.514721e+00,275954
absdtheta_flyany_framenearwall,9.611611e-01,-5.585613e+00,383423
absdtheta_flyany_framenotnearfly_notnearwall,9.059675e-01,5.836905e-01,40475
absdtheta_flyany_framepivotcenter,4.893140e+00,-3.645248e+00,419
absdtheta_flyany_framepivottail,4.271442e+00,-3.785905e+00,6860
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.050504e-01,-4.747623e+00,222932
absdtheta_flyany_frametouch,9.586234e-01,-7.146468e+00,42230
absdtheta_flyany_framewalk,1.273804e+00,-4.017541e+00,125325
absdtheta_flyany_framewingextension,1.298462e+00,1.538354e-01,3232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.776750e-01,-5.077674e+00,7081
absdtheta_flyfemale_frameany,8.522846e-01,-4.795491e+00,214580
absdtheta_flymale_frameany,9.543263e-01,-4.611147e+00,240236
absdtheta_flymale_framechase,1.251506e+00,-3.160990e+00,15106
absdv_cor_flyany_frameany,9.852747e-01,-5.733523e+00,455449
absdv_cor_flyany_frameattemptedcopulation,7.155535e-01,-3.914361e-01,677
absdv_cor_flyany_framebackup,1.010027e+00,-4.181980e+00,2389
absdv_cor_flyany_framebodyturn,1.820319e+00,-4.408300e+00,1202
absdv_cor_flyany_framecrabwalkall,3.751529e+00,-5.934549e+00,33549
absdv_cor_flyany_framecrabwalkextreme,3.565181e+00,-4.499818e+00,1640
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.777267e+00,-6.616081e+00,232517
absdv_cor_flyany_framenearfly,8.308816e-01,-5.803632e+00,275954
absdv_cor_flyany_framenearwall,1.042018e+00,-6.590158e+00,383423
absdv_cor_flyany_framenotnearfly_notnearwall,1.242763e+00,2.980463e+00,40475
absdv_cor_flyany_framepivotcenter,6.749134e-02,-3.582040e-01,419
absdv_cor_flyany_framepivottail,1.622725e+00,-3.628923e+00,6860
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.233394e-01,-2.825167e+00,222932
absdv_cor_flyany_frametouch,7.098896e-01,-6.843344e+00,42230
absdv_cor_flyany_framewalk,2.195832e+00,-6.373683e+00,125325
absdv_cor_flyany_framewingextension,1.017624e+00,2.942231e-01,3232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203740e-01,-2.765996e+00,7081
absdv_cor_flyfemale_frameany,9.124053e-01,-4.965878e+00,214580
absdv_cor_flymale_frameany,1.051105e+00,-5.676039e+00,240236
absdv_cor_flymale_framechase,1.316479e+00,-4.023424e+00,15106
absphidiff_nose2ell_flyany_framenearfly,1.285850e+00,-7.115673e+00,275954
absphidiff_nose2ell_flyany_frametouch,1.365213e+00,-5.429307e+00,42230
absphidiff_nose2ell_flyfemale_framechase,3.371587e-01,-1.497585e+00,687
absphidiff_nose2ell_flyfemale_framenearfly,1.301219e+00,-7.850582e+00,127013
absphidiff_nose2ell_flyfemale_frametouch,1.442512e+00,-5.902259e+00,11274
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.112034e-01,-1.079153e+00,15106
absphidiff_nose2ell_flymale_framenearfly,1.273951e+00,-6.242122e+00,148569
absphidiff_nose2ell_flymale_frametouch,1.298836e+00,-3.520079e+00,30771
absphidiff_nose2ell_flymale_framewingextension,9.771699e-01,-2.292948e+00,3187
abssmoothdtheta_flyany_frameany,7.051352e-01,-4.452579e+00,455449
abssmoothdtheta_flyfemale_frameany,6.752422e-01,-4.414484e+00,214580
abssmoothdtheta_flymale_frameany,7.316785e-01,-3.895880e+00,240236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571308e+00,-1.352910e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459245e+00,-3.383548e+00,2057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.665191e+00,-5.360395e-01,285
absthetadiff_nose2ell_flyany_framenearfly,1.420041e+00,-2.343956e+00,275966
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484214e+00,-2.892409e+00,941
absthetadiff_nose2ell_flyany_framestop_nearfly,1.443401e+00,-1.344966e+00,140151
absthetadiff_nose2ell_flyany_frametouch,1.721184e+00,2.527925e-01,42230
absthetadiff_nose2ell_flyfemale_framechase,2.476029e-01,-1.895695e+00,687
absthetadiff_nose2ell_flyfemale_framenearfly,1.538486e+00,-1.086057e+00,127019
absthetadiff_nose2ell_flyfemale_frametouch,2.085377e+00,4.405055e+00,11274
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.872695e-01,-3.721060e-01,672
absthetadiff_nose2ell_flymale_framechase,3.313497e-01,-1.274033e+00,15106
absthetadiff_nose2ell_flymale_framenearfly,1.315529e+00,-3.192591e+00,148575
absthetadiff_nose2ell_flymale_frametouch,1.420012e+00,-1.114472e+00,30771
absthetadiff_nose2ell_flymale_framewingextension,5.897666e-01,-1.612274e+00,3187
absyaw_flyany_framemove,6.016008e-01,2.065550e+00,232536
absyaw_flyfemale_framemove,6.105049e-01,2.128841e+00,99401
absyaw_flymale_framemove,5.940063e-01,1.742844e+00,132833
accmag_flyany_frameany,6.156276e+01,-5.856652e+00,455449
accmag_flyfemale_frameany,5.927778e+01,-5.257867e+00,214580
accmag_flymale_frameany,6.354668e+01,-5.926649e+00,240236
angle_biggest_wing_flyany_frameany,9.919697e-03,-2.905184e+00,455468
angle_biggest_wing_flyany_framewingextension,6.134513e-01,-2.326565e+00,3232
angle_biggest_wing_flyfemale_frameany,1.302785e-02,-2.641539e+00,214590
angle_biggest_wing_flymale_frameany,6.989965e-03,-2.248268e+00,240245
angle_smallest_wing_flyany_frameany,-3.548534e-03,-2.967418e+00,455468
angle_smallest_wing_flyany_framewingextension,7.439524e-02,-3.541553e-01,3232
angle_smallest_wing_flyfemale_frameany,-5.114746e-03,-3.110150e+00,214590
angle_smallest_wing_flymale_frameany,-2.220816e-03,-1.880944e+00,240245
angleonclosestfly_flyany_framenearfly,-4.778286e-01,-1.682802e+00,275966
angleonclosestfly_flyany_framestop_nearfly,-4.072571e-01,-1.298338e-02,140151
angleonclosestfly_flyany_frametouch,-4.985960e-01,-4.573962e+00,42230
angleonclosestfly_flyfemale_framechase,-5.490450e-02,-9.698785e-01,687
angleonclosestfly_flyfemale_framenearfly,-5.424937e-01,-8.976785e-01,127019
angleonclosestfly_flyfemale_frametouch,-6.079744e-01,-3.827313e+00,11274
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.207478e-02,1.473517e-01,672
angleonclosestfly_flymale_framechase,-1.985008e-02,-7.595027e-01,15106
angleonclosestfly_flymale_framenearfly,-4.179322e-01,-2.009794e+00,148575
angleonclosestfly_flymale_frametouch,-4.129485e-01,-2.504693e+00,30771
angleonclosestfly_flymale_framewingextension,-9.304231e-02,-5.061394e-02,3187
anglesub_flyany_frameany,3.050574e-01,8.787696e+00,455468
anglesub_flyfemale_frameany,2.517661e-01,6.277125e+00,214590
anglesub_flymale_frameany,3.518656e-01,7.743561e+00,240245
area_flyany_frameany,1.682014e+00,-6.359281e-01,455468
area_flyfemale_frameany,1.889979e+00,-1.097909e+00,214590
area_flymale_frameany,1.496207e+00,3.640055e-01,240245
area_inmost_wing_flyany_frameany,9.186905e-01,1.482771e-01,455468
area_inmost_wing_flyany_framewingextension,6.435244e-01,-8.365474e-01,3232
area_inmost_wing_flyany_framewinggrooming,5.000586e-01,5.752179e+00,7081
area_inmost_wing_flyfemale_frameany,9.498535e-01,-1.429954e-01,214590
area_inmost_wing_flymale_frameany,8.909336e-01,5.244288e-01,240245
area_outmost_wing_flyany_frameany,9.588166e-01,-6.869408e-01,455468
area_outmost_wing_flyany_framewingextension,1.198160e+00,-2.000554e+00,3232
area_outmost_wing_flyany_framewinggrooming,8.779945e-01,-1.321117e+00,7081
area_outmost_wing_flyfemale_frameany,1.018005e+00,-6.278819e-01,214590
area_outmost_wing_flymale_frameany,9.059465e-01,-5.240868e-01,240245
arena_angle_flyany_frameany,-1.820782e-01,-1.531833e+00,455468
b_mm_flyany_frameany,2.150326e-01,1.936998e-01,455468
b_mm_flyfemale_frameany,2.282975e-01,-3.788340e-01,214590
b_mm_flymale_frameany,2.031725e-01,1.076307e+00,240245
boutfreq_flyany_framebackup,1.135096e-03,1.103133e+00,455468
boutfreq_flyany_framebodyturn,1.091185e-03,-5.122106e+00,455468
boutfreq_flyany_framecrabwalkall,8.310134e-03,-4.004470e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.277201e-04,-3.389896e-01,455468
boutfreq_flyany_framejump,2.854207e-05,-2.836489e+00,455468
boutfreq_flyany_framepivotcenter,2.920073e-04,1.301672e+00,455468
boutfreq_flyany_framepivottail,3.723642e-03,-2.495739e+00,455468
boutfreq_flyany_framerighting,4.610642e-05,-1.580270e+00,455468
boutfreq_flyany_framestop,1.026197e-02,-3.324997e+00,455468
boutfreq_flyany_frametouch,9.012708e-03,5.556687e+00,455468
boutfreq_flyany_framewalk,1.352236e-02,-3.922488e+00,455468
boutfreq_flyany_framewingextension,4.983885e-04,1.206555e+00,455468
boutfreq_flyany_framewingflick,1.514925e-04,-1.112671e+00,455468
boutfreq_flyany_framewinggrooming,4.456954e-04,-3.180991e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.332024e-04,2.349767e+00,240236
boutfreq_flymale_framechase,4.008558e-03,4.177096e+00,240236
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,240236
corfrac_maj_flyany_frameany,-1.284380e-01,-8.322166e-03,455449
corfrac_maj_flyany_framebackup,-1.868130e-01,2.270828e+00,2389
corfrac_maj_flyany_framebodyturn,-7.241723e-01,1.909113e+00,1202
corfrac_maj_flyany_framecrabwalkall,-3.604052e-01,-4.265175e+00,33549
corfrac_maj_flyany_framecrabwalkextreme,-4.619211e-01,9.102182e-01,1640
corfrac_maj_flyany_framepivotcenter,-1.183790e-01,-3.559499e-01,419
corfrac_maj_flyany_framepivottail,-6.637649e-01,3.658827e+00,6860
corfrac_maj_flyfemale_frameany,-1.279706e-01,3.314992e-01,214580
corfrac_maj_flymale_frameany,-1.288377e-01,-3.978322e-01,240236
da_flyany_frameany,1.375500e-05,3.363498e+00,455449
da_flyfemale_frameany,1.117493e-05,1.837484e+00,214580
da_flymale_frameany,2.230339e-05,-2.548052e-01,240236
dangle2wall_flyany_framenearwall,1.816222e-02,-1.435256e+00,383423
dangle2wall_flyfemale_framenearwall,1.261971e-02,-2.399054e+00,173405
dangle2wall_flymale_framenearwall,2.226642e-02,1.709621e-01,209554
dangle_biggest_wing_flyany_frameany,1.539131e-02,1.208716e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.484191e-02,1.627452e+00,214580
dangle_biggest_wing_flymale_frameany,6.722133e-03,6.030299e-01,240236
dangle_smallest_wing_flyany_frameany,-1.536726e-02,-1.203536e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.475475e-02,-1.619811e+00,214580
dangle_smallest_wing_flymale_frameany,-7.052750e-03,-6.154831e-01,240236
danglesub_flyany_framemove,-4.529485e-03,4.927863e+00,232517
danglesub_flyany_framenearfly,-2.239834e-02,5.166377e+00,275954
danglesub_flyfemale_framenearfly,-2.032737e-02,5.366400e+00,127013
danglesub_flymale_framenearfly,-2.576335e-02,4.412507e+00,148569
darea_flyany_frameany,1.106190e-04,4.621011e+00,455449
darea_flyany_frameattemptedcopulation,-2.638763e-01,2.436124e-01,677
darea_flyany_framebackup,-9.125905e-02,3.741192e+00,2389
darea_flyany_framebodyturn,3.166553e-02,2.207870e+00,1202
darea_flyany_framechase,-3.117814e-02,-1.725034e+00,15794
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.686381e-03,2.359220e+00,33549
darea_flyany_framecrabwalkextreme,-2.124696e-02,1.107948e+00,1640
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.131947e-01,1.128631e+00,419
darea_flyany_framepivottail,7.121909e-03,1.771902e+00,6860
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.391407e-03,4.517978e+00,222932
darea_flyany_frametouch,-4.371825e-02,3.169722e+00,42230
darea_flyany_framewalk,1.579421e-02,-1.931210e+00,125325
darea_flyany_framewingextension,-4.374339e-02,-1.335113e-01,3232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.747598e-02,-7.655434e+00,7081
darea_flyfemale_frameany,-5.701552e-05,1.224472e+00,214580
darea_flymale_frameany,2.916967e-04,5.250981e-01,240236
darea_inmost_wing_flyany_frameany,1.532593e-02,-4.005619e+00,455449
darea_inmost_wing_flyfemale_frameany,2.190950e-02,-3.703039e+00,214580
darea_inmost_wing_flymale_frameany,8.461114e-03,-3.157253e+00,240236
darea_outmost_wing_flyany_frameany,-1.526966e-02,4.001719e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.809506e-01,9.065792e-01,3232
darea_outmost_wing_flyfemale_frameany,-2.158336e-02,3.712042e+00,214580
darea_outmost_wing_flymale_frameany,-8.902184e-03,3.149679e+00,240236
db_flyany_frameany,9.026917e-06,3.424582e+00,455449
db_flyfemale_frameany,-1.036140e-05,3.865395e-01,214580
db_flymale_frameany,2.719106e-05,1.226478e+00,240236
dcenter_flyany_frameany,9.074951e+00,-5.365295e+00,455468
dcenter_flyany_framebackupstart,8.191944e+00,-2.248027e-01,517
dcenter_flyany_framebodyturn,1.057073e+01,-7.490718e-01,1202
dcenter_flyany_framebodyturnstart,1.061425e+01,-3.149913e-01,497
dcenter_flyany_framecrabwalkallstart,1.020670e+01,-2.361247e+00,3785
dcenter_flyany_framecrabwalkextreme,6.101508e+00,-3.664731e+00,1640
dcenter_flyany_framecrabwalkextremestart,6.268324e+00,-3.701255e+00,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.987813e+00,-2.898531e+00,232536
dcenter_flyany_framenearwall,8.508011e+00,-5.794639e+00,383436
dcenter_flyany_framepivotcenter,4.639329e+00,-3.263395e+00,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038565e+01,1.624537e+00,1696
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.998352e+00,-5.973255e+00,222932
dcenter_flyany_frametouch,2.910291e+00,-1.330303e+00,42230
dcenter_flyany_framewalk,1.174895e+01,-5.339647e-01,125325
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.589356e+00,-6.405865e+00,7081
dcenter_flyfemale_frameany,9.544681e+00,-4.333578e+00,214590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.661413e+00,-5.218714e+00,240245
dcenter_flymale_framewingextension,3.105421e+00,-1.656663e+00,3187
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.379107e-03,-7.424415e+00,232517
ddcenter_flyany_framenearfly,8.413101e-02,-4.439230e+00,275954
ddcenter_flyfemale_framenearfly,7.547536e-02,-4.469576e+00,127013
ddcenter_flymale_framenearfly,9.407159e-02,-4.240422e+00,148569
ddell2nose_flyany_framenearfly,2.840530e-01,-4.948235e+00,275954
ddell2nose_flyfemale_framenearfly,2.765915e-01,-4.789691e+00,127013
ddell2nose_flymale_framenearfly,2.965449e-01,-4.963523e+00,148569
ddist2wall_flyany_framenearwall,8.976860e-03,-2.261516e+00,383423
ddist2wall_flyfemale_framenearwall,2.905025e-03,-3.303531e+00,173405
ddist2wall_flymale_framenearwall,1.287050e-02,-6.842819e-01,209554
ddnose2ell_flyany_frameattemptedcopulation,1.151552e+00,1.068989e+00,677
ddnose2ell_flyany_framenearfly,2.996983e-01,-4.949097e+00,275954
ddnose2ell_flyfemale_framenearfly,2.918012e-01,-4.953366e+00,127013
ddnose2ell_flymale_framechase,-1.032385e-01,1.461126e+00,15106
ddnose2ell_flymale_framenearfly,3.110287e-01,-4.611357e+00,148569
decc_flyany_frameany,4.126278e-06,-6.160781e-01,455449
decc_flyfemale_frameany,-6.011090e-06,-8.102042e-01,214580
decc_flymale_frameany,7.113163e-06,-9.920823e-02,240236
dell2nose_flyany_frameany,8.091565e+00,-5.481314e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.361155e+00,-4.703202e+00,214590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.855139e+00,-5.178893e+00,240245
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057434e+01,-9.743851e-01,455468
dist2wall_flyany_frameattemptedcopulation,9.401538e+00,-1.435710e+00,677
dist2wall_flyany_framebackupstart,6.210986e+00,6.328923e-01,517
dist2wall_flyany_framebodyturnstart,7.597084e+00,-7.429672e-02,497
dist2wall_flyany_framecrabwalkall,6.931310e+00,2.198605e-01,33549
dist2wall_flyany_framecrabwalkextreme,7.610678e+00,-8.572061e-01,1640
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.245511e+00,2.152848e-02,232536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.529516e+00,-1.301656e-01,1696
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.176710e+01,-2.495117e+00,222932
dist2wall_flyany_frametouch,9.479002e+00,7.544201e-01,42230
dist2wall_flyany_framewalk,1.033062e+01,1.593426e+00,125325
dist2wall_flyany_framewinggrooming,1.359828e+01,-4.328551e+00,7081
dist2wall_flyfemale_frameany,1.136312e+01,-9.418688e-01,214590
dist2wall_flymale_frameany,9.864450e+00,-8.406532e-01,240245
dmax_wing_angle_flyany_frameany,2.981348e-03,-8.103492e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.731020e-01,9.518557e-01,3232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.909742e-03,1.193283e-01,214580
dmax_wing_angle_flymale_frameany,-7.513762e-04,-1.024730e+00,240236
dmax_wing_area_flyany_frameany,-1.856483e-01,4.709327e+00,455449
dmax_wing_area_flyany_framewingextension,-4.241077e-01,5.915037e-01,3232
dmax_wing_area_flyfemale_frameany,-2.748173e-01,2.606900e+00,214580
dmax_wing_area_flymale_frameany,-1.053712e-01,4.803123e+00,240236
dmin_wing_angle_flyany_frameany,-2.957299e-03,8.201582e-01,455449
dmin_wing_angle_flyany_framewingextension,-6.353519e-01,2.414887e-01,3232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.822584e-03,-1.168110e-01,214580
dmin_wing_angle_flymale_frameany,4.207593e-04,1.007177e+00,240236
dmin_wing_area_flyany_frameany,1.857046e-01,-4.710669e+00,455449
dmin_wing_area_flyany_framewingextension,8.128592e-01,5.695787e-01,3232
dmin_wing_area_flyfemale_frameany,2.751435e-01,-2.607564e+00,214580
dmin_wing_area_flymale_frameany,1.049301e-01,-4.806292e+00,240236
dnose2ell_angle_30tomin30_flyany_frameany,8.663951e+00,-5.365553e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.230495e+00,-4.288142e+00,214590
dnose2ell_angle_30tomin30_flymale_frameany,8.165688e+00,-5.194154e+00,240245
dnose2ell_angle_min20to20_flyany_frameany,4.077519e+01,7.928938e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.373210e+01,2.833258e+00,214590
dnose2ell_angle_min20to20_flymale_frameany,3.812672e+01,-1.026919e+00,240245
dnose2ell_angle_min30to30_flyany_frameany,3.252647e+01,4.935760e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.501108e+01,2.602456e+00,214590
dnose2ell_angle_min30to30_flymale_frameany,3.030356e+01,-1.260103e+00,240245
dnose2ell_flyany_frameany,8.059009e+00,-5.527744e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.706275e-01,-3.789064e-01,677
dnose2ell_flyany_framebackupstart,7.195620e+00,-4.687833e-01,517
dnose2ell_flyany_framebodyturn,9.849638e+00,-2.704943e-01,1202
dnose2ell_flyany_framebodyturnstart,9.867088e+00,9.621702e-02,497
dnose2ell_flyany_framecrabwalkallstart,9.383174e+00,-2.041810e+00,3785
dnose2ell_flyany_framecrabwalkextreme,5.065729e+00,-3.372705e+00,1640
dnose2ell_flyany_framecrabwalkextremestart,5.236109e+00,-3.350985e+00,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.487203e+00,-5.863373e+00,383436
dnose2ell_flyany_framepivotcenter,3.571192e+00,-3.459827e+00,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.571810e+00,1.792001e+00,1696
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.948496e+00,-6.211583e+00,222932
dnose2ell_flyany_frametouch,9.578101e-01,-4.801301e+00,42230
dnose2ell_flyany_framewalk,1.080002e+01,-6.344693e-01,125325
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.772482e+00,-6.411422e+00,7081
dnose2ell_flyfemale_frameany,8.691774e+00,-4.243755e+00,214590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.500328e+00,-5.485107e+00,240245
dnose2ell_flymale_framechase,1.643282e+00,-1.184081e+00,15106
dnose2ell_flymale_framewingextension,8.188763e-01,-1.726577e+00,3187
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.971924e+00,-5.517880e+00,455468
dnose2tail_flyany_framemove,9.937841e+00,-2.859173e+00,232536
dnose2tail_flyfemale_frameany,9.718550e+00,-3.957813e+00,214590
dnose2tail_flymale_frameany,8.312822e+00,-5.584700e+00,240245
dnwingsdetected_flyany_frameany,6.656569e-05,1.575843e+00,455449
dnwingsdetected_flyfemale_frameany,4.238597e-04,1.064385e+00,214580
dnwingsdetected_flymale_frameany,-6.309894e-04,-1.588128e+00,240236
dphi_flyany_framemove,-1.375128e-02,-2.432979e-01,232517
dphi_flyfemale_framemove,1.082704e-01,2.000734e+00,99391
dphi_flymale_framemove,-1.181925e-01,-2.103805e+00,132824
dtheta_flyany_frameany,-7.995629e-03,-1.130041e+00,455449
dtheta_flyfemale_frameany,-2.431037e-05,-1.194323e-01,214580
dtheta_flymale_frameany,-1.590026e-02,-1.532065e+00,240236
du_cor_flyany_frameany,3.489297e+00,-4.676210e+00,455449
du_cor_flyfemale_frameany,3.125782e+00,-4.695112e+00,214580
du_cor_flymale_frameany,3.820100e+00,-4.049516e+00,240236
du_ctr_flyany_frameany,3.745513e+00,-4.726987e+00,455449
du_ctr_flyany_frameattemptedcopulation,1.069387e+00,2.604753e-01,677
du_ctr_flyany_framebackup,-5.751935e+00,3.409030e+00,2389
du_ctr_flyany_framebodyturn,3.757053e+00,-5.844839e+00,1202
du_ctr_flyany_framecrabwalkall,7.090145e+00,-5.797168e+00,33549
du_ctr_flyany_framecrabwalkextreme,9.097095e-01,-7.860501e-01,1640
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.216456e+00,-4.480468e+00,232517
du_ctr_flyany_framenearfly,2.921086e+00,-5.191182e+00,275954
