field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491271e-01,1.000690e+00,479460
a_mm_flyfemale_frameany,6.940693e-01,1.016544e+00,236696
a_mm_flymale_frameany,6.052803e-01,8.929189e-01,242153
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.937259e-01,2.359998e+00,1060
absangle2wall_flyany_framebodyturnstart,1.109851e+00,9.734110e-01,2228
absangle2wall_flyany_framecrabwalkall,1.102576e+00,-1.476879e+00,50282
absangle2wall_flyany_framecrabwalkextreme,1.006848e+00,4.438027e-01,1661
absangle2wall_flyany_framejump,1.574058e+00,-1.908657e+00,845
absangle2wall_flyany_framejumpstart,1.637097e+00,-1.029798e+00,327
absangle2wall_flyany_framemove,1.289502e+00,-3.705012e-01,297888
absangle2wall_flyany_framenearwall,1.359563e+00,-7.655739e-01,392384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.672316e-01,1.498129e+00,4862
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629738e+00,-4.837489e-01,181572
absangle2wall_flyany_frametouch,1.448699e+00,7.070978e-01,10010
absangle2wall_flyany_framewalk,1.336718e+00,3.909470e-01,178111
absangle2wall_flyany_framewinggrooming,1.489577e+00,-1.419380e+00,22247
absangle2wall_flyfemale_framenearwall,1.373359e+00,-5.406207e-01,186787
absangle2wall_flymale_framenearwall,1.345258e+00,-8.944378e-01,205356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558117e+00,-1.479699e+00,558
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416237e+00,-1.529062e+00,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331711e+00,-3.629234e+00,2183
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.872133e-01,-1.754573e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504607e+00,-2.613347e+00,167758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415022e+00,-1.377029e+00,2042
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485696e+00,-1.672856e+00,55011
absanglefrom1to2_nose2ell_flyany_frametouch,6.852359e-01,-1.211716e+00,10010
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481786e+00,-2.165336e+00,83442
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.923221e-01,-3.078233e+00,4730
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.496055e-01,-1.261794e+00,936
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525963e+00,-1.371757e-02,84123
absanglefrom1to2_nose2ell_flymale_frametouch,6.777895e-01,-4.831370e-03,5276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.693416e+00,2.147619e+00,392369
absdangle2wall_flyfemale_framenearwall,1.610274e+00,1.503534e+00,186779
absdangle2wall_flymale_framenearwall,1.776073e+00,2.489377e+00,205349
absdtheta_flyany_frameany,1.504287e+00,1.853049e+00,479440
absdtheta_flyany_framebackup,2.757290e+00,1.660255e+00,4319
absdtheta_flyany_framebodyturn,5.665623e+00,-1.789441e-01,5588
absdtheta_flyany_framecrabwalkall,1.771764e+00,2.169697e-01,50281
absdtheta_flyany_framecrabwalkextreme,1.851504e+00,1.635262e-03,1661
absdtheta_flyany_framemove,2.181743e+00,1.291964e+00,297868
absdtheta_flyany_framenearfly,1.636849e+00,1.883963e+00,167753
absdtheta_flyany_framenearwall,1.676899e+00,2.068161e+00,392369
absdtheta_flyany_framenotnearfly_notnearwall,7.593920e-01,-5.196094e-01,74598
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.535534e+00,1.059389e+00,20435
absdtheta_flyany_framerighting,9.250322e+00,-3.326526e-02,320
absdtheta_flyany_framestop,3.967505e-01,-1.026537e+00,181572
absdtheta_flyany_frametouch,1.784865e+00,7.455294e-01,10010
absdtheta_flyany_framewalk,1.771458e+00,1.107414e+00,178107
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.553697e-01,-1.078756e+00,22247
absdtheta_flyfemale_frameany,1.404580e+00,1.046110e+00,236686
absdtheta_flymale_frameany,1.603944e+00,2.482175e+00,242143
absdtheta_flymale_framechase,1.935900e+00,-1.842659e-01,936
absdv_cor_flyany_frameany,2.097078e+00,2.301653e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577109e+00,1.855488e+00,4319
absdv_cor_flyany_framebodyturn,3.447727e+00,1.243924e+00,5588
absdv_cor_flyany_framecrabwalkall,6.456016e+00,1.884693e+00,50281
absdv_cor_flyany_framecrabwalkextreme,5.375986e+00,2.455687e+00,1661
absdv_cor_flyany_framejump,1.544901e+01,-8.928959e-01,845
absdv_cor_flyany_framemove,3.258751e+00,1.596304e+00,297868
absdv_cor_flyany_framenearfly,2.013973e+00,2.226628e+00,167753
absdv_cor_flyany_framenearwall,2.396708e+00,2.301082e+00,392369
absdv_cor_flyany_framenotnearfly_notnearwall,7.734859e-01,5.391479e-01,74598
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.915665e+00,1.527581e+00,20435
absdv_cor_flyany_framerighting,6.832204e+00,1.500179e+00,320
absdv_cor_flyany_framestop,1.531084e-01,1.377197e+00,181572
absdv_cor_flyany_frametouch,2.305463e+00,3.846378e+00,10010
absdv_cor_flyany_framewalk,3.832574e+00,1.142664e+00,178107
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205743e-01,-7.681068e-01,22247
absdv_cor_flyfemale_frameany,1.847587e+00,1.520210e+00,236686
absdv_cor_flymale_frameany,2.345860e+00,2.733199e+00,242143
absdv_cor_flymale_framechase,2.673880e+00,1.716743e+00,936
absphidiff_nose2ell_flyany_framenearfly,1.680947e+00,1.468275e+00,167753
absphidiff_nose2ell_flyany_frametouch,1.589382e+00,6.149656e-01,10010
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671900e+00,9.854222e-01,83439
absphidiff_nose2ell_flyfemale_frametouch,1.606532e+00,-4.740232e-01,4730
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.913309e-01,5.686640e-01,936
absphidiff_nose2ell_flymale_framenearfly,1.690462e+00,1.817835e+00,84121
absphidiff_nose2ell_flymale_frametouch,1.571551e+00,9.080332e-01,5276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.186021e+00,2.170935e+00,479440
abssmoothdtheta_flyfemale_frameany,1.117168e+00,1.230484e+00,236686
abssmoothdtheta_flymale_frameany,1.255777e+00,2.876433e+00,242143
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.758074e+00,3.231825e+00,558
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800228e+00,2.705633e+00,2183
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798653e+00,2.246946e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.752124e+00,2.633101e+00,167758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705215e+00,2.772151e+00,2042
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678320e+00,2.462208e+00,55011
absthetadiff_nose2ell_flyany_frametouch,1.899852e+00,2.267050e+00,10010
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783015e+00,2.851478e+00,83442
absthetadiff_nose2ell_flyfemale_frametouch,1.903051e+00,1.134808e+00,4730
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.409823e-01,1.589955e+00,936
absthetadiff_nose2ell_flymale_framenearfly,1.723917e+00,2.347339e+00,84123
absthetadiff_nose2ell_flymale_frametouch,1.895391e+00,1.883197e+00,5276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.089878e-01,8.132996e-01,297888
absyaw_flyfemale_framemove,6.443001e-01,1.673692e+00,144278
absyaw_flymale_framemove,5.749445e-01,1.821403e-01,153589
accmag_flyany_frameany,1.259915e+02,2.269041e+00,479440
accmag_flyfemale_frameany,1.224454e+02,1.727691e+00,236686
accmag_flymale_frameany,1.296875e+02,2.661054e+00,242143
angle_biggest_wing_flyany_frameany,1.610139e-02,-3.199757e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.061511e-02,-3.719844e+00,236696
angle_biggest_wing_flymale_frameany,2.120971e-02,-1.855076e+00,242153
angle_smallest_wing_flyany_frameany,5.682424e-03,-1.908841e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.904238e-04,-2.788351e+00,236696
angle_smallest_wing_flymale_frameany,1.176179e-02,-6.290468e-01,242153
angleonclosestfly_flyany_framenearfly,-3.583293e-01,4.978536e-01,167758
angleonclosestfly_flyany_framestop_nearfly,-3.721523e-01,-6.786334e-02,55011
angleonclosestfly_flyany_frametouch,-3.318783e-01,-3.829121e-01,10010
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.393164e-01,9.722376e-01,83442
angleonclosestfly_flyfemale_frametouch,-3.007154e-01,1.109230e+00,4730
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.969775e-02,2.095272e+00,936
angleonclosestfly_flymale_framenearfly,-3.722666e-01,-9.947170e-01,84123
angleonclosestfly_flymale_frametouch,-3.625068e-01,-1.488866e+00,5276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928261e-01,-3.172172e-01,479460
anglesub_flyfemale_frameany,2.000968e-01,9.313592e-01,236696
anglesub_flymale_frameany,1.858927e-01,-9.251337e-01,242153
area_flyany_frameany,1.899697e+00,1.170747e+00,479460
area_flyfemale_frameany,2.165330e+00,1.349989e+00,236696
area_flymale_frameany,1.640074e+00,8.334264e-01,242153
area_inmost_wing_flyany_frameany,9.169404e-01,1.735404e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.653271e-01,-3.342236e-01,22247
area_inmost_wing_flyfemale_frameany,9.621686e-01,1.601201e+00,236696
area_inmost_wing_flymale_frameany,8.728709e-01,1.579098e+00,242153
area_outmost_wing_flyany_frameany,9.422325e-01,4.745747e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.941573e-01,-1.544373e+00,22247
area_outmost_wing_flyfemale_frameany,9.934420e-01,2.770387e-01,236696
area_outmost_wing_flymale_frameany,8.921051e-01,6.315686e-01,242153
arena_angle_flyany_frameany,-1.291799e-01,-1.655823e+00,479460
b_mm_flyany_frameany,2.316545e-01,1.143130e+00,479460
b_mm_flyfemale_frameany,2.481474e-01,1.493014e+00,236696
b_mm_flymale_frameany,2.155019e-01,6.515415e-01,242153
boutfreq_flyany_framebackup,2.217078e-03,6.239736e+00,479460
boutfreq_flyany_framebodyturn,4.648980e-03,1.434786e+00,479460
boutfreq_flyany_framecrabwalkall,1.186543e-02,1.076963e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.385559e-04,1.293714e+00,479460
boutfreq_flyany_framejump,6.882743e-04,-3.279925e-01,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-1.004631e+00,479460
boutfreq_flyany_framepivottail,1.014057e-02,4.209175e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.480428e+00,479460
boutfreq_flyany_framestop,1.591165e-02,2.106791e+00,479460
boutfreq_flyany_frametouch,5.018145e-03,5.576300e-01,479460
boutfreq_flyany_framewalk,2.357444e-02,3.411846e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.043857e+00,479460
boutfreq_flyany_framewingflick,1.897969e-04,-5.318029e-01,479460
boutfreq_flyany_framewinggrooming,7.717015e-04,-3.702091e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.259582e-06,-8.557400e-01,242143
boutfreq_flymale_framechase,4.914451e-04,-8.120181e-01,242143
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,242143
corfrac_maj_flyany_frameany,-1.585854e-01,-4.185419e+00,479440
corfrac_maj_flyany_framebackup,-2.023550e-01,1.578348e+00,4319
corfrac_maj_flyany_framebodyturn,-7.416064e-01,1.166375e+00,5588
corfrac_maj_flyany_framecrabwalkall,-2.949162e-01,8.913048e-01,50281
corfrac_maj_flyany_framecrabwalkextreme,-5.059069e-01,8.606703e-01,1661
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.674256e-01,2.423939e+00,20435
corfrac_maj_flyfemale_frameany,-1.652305e-01,-3.586962e+00,236686
corfrac_maj_flymale_frameany,-1.523282e-01,-4.228691e+00,242143
da_flyany_frameany,1.623144e-05,3.356933e+00,479440
da_flyfemale_frameany,6.548278e-06,1.594881e+00,236686
da_flymale_frameany,3.354632e-05,-9.568751e-02,242143
dangle2wall_flyany_framenearwall,1.176432e-02,-1.103085e+00,392369
dangle2wall_flyfemale_framenearwall,2.391256e-02,-4.194240e-01,186779
dangle2wall_flymale_framenearwall,-1.533197e-04,-1.785535e+00,205349
dangle_biggest_wing_flyany_frameany,-1.906576e-03,1.228528e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.536335e-05,1.006610e+00,236686
dangle_biggest_wing_flymale_frameany,-3.530576e-03,1.098533e+00,242143
dangle_smallest_wing_flyany_frameany,1.789181e-03,-1.237637e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.991242e-05,-1.025680e+00,236686
dangle_smallest_wing_flymale_frameany,3.306252e-03,-1.092701e+00,242143
danglesub_flyany_framemove,-1.603380e-02,9.726102e-01,297868
danglesub_flyany_framenearfly,-1.188014e-01,-2.269450e+00,167753
danglesub_flyfemale_framenearfly,-1.137576e-01,-2.134589e+00,83439
danglesub_flymale_framenearfly,-1.237160e-01,-2.142333e+00,84121
darea_flyany_frameany,4.912862e-05,2.613497e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.505868e-01,2.137385e+00,4319
darea_flyany_framebodyturn,-4.709680e-02,3.232227e-01,5588
darea_flyany_framechase,-5.463084e-02,-2.341161e+00,1023
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.136623e-03,2.475577e+00,50281
darea_flyany_framecrabwalkextreme,2.043142e-02,2.892959e+00,1661
darea_flyany_framejump,9.644081e-02,1.237558e+00,845
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.923585e-02,1.465139e-02,20435
darea_flyany_framerighting,3.961870e-01,3.986988e+00,320
darea_flyany_framestop,-2.463532e-02,-3.975830e+00,181572
darea_flyany_frametouch,-1.637478e-01,-5.890552e+00,10010
darea_flyany_framewalk,3.558317e-02,1.206585e+00,178107
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.114154e-03,2.515154e+00,22247
darea_flyfemale_frameany,-3.359845e-05,1.199447e+00,236686
darea_flymale_frameany,1.493701e-04,-3.780526e-01,242143
darea_inmost_wing_flyany_frameany,5.262038e-02,-2.684713e+00,479440
darea_inmost_wing_flyfemale_frameany,5.759856e-02,-2.407914e+00,236686
darea_inmost_wing_flymale_frameany,4.664272e-02,-2.155880e+00,242143
darea_outmost_wing_flyany_frameany,-5.234110e-02,2.696360e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.739304e-02,2.400236e+00,236686
darea_outmost_wing_flymale_frameany,-4.639627e-02,2.192662e+00,242143
db_flyany_frameany,3.177166e-07,2.687838e-01,479440
db_flyfemale_frameany,-6.330890e-06,4.812618e-01,236686
db_flymale_frameany,6.503269e-06,-5.929672e-01,242143
dcenter_flyany_frameany,1.130944e+01,3.739166e-01,479460
dcenter_flyany_framebackupstart,8.711598e+00,1.184864e-01,1063
dcenter_flyany_framebodyturn,1.126103e+01,2.417575e-01,5588
dcenter_flyany_framebodyturnstart,1.112610e+01,1.381084e-01,2228
dcenter_flyany_framecrabwalkallstart,1.087302e+01,-9.955357e-01,5688
dcenter_flyany_framecrabwalkextreme,8.138268e+00,-4.169241e-02,1661
dcenter_flyany_framecrabwalkextremestart,8.031203e+00,-4.123865e-01,450
dcenter_flyany_framejumpstart,1.022188e+01,-1.634694e+00,330
dcenter_flyany_framemove,1.098108e+01,-2.501475e-01,297888
dcenter_flyany_framenearwall,1.048376e+01,2.565257e-01,392384
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035940e+01,7.393036e-01,4862
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170661e+01,8.095719e-01,181572
dcenter_flyany_frametouch,3.079951e+00,3.076145e+00,10010
dcenter_flyany_framewalk,1.197026e+01,-1.734937e-01,178111
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538012e+01,2.907265e+00,22247
dcenter_flyfemale_frameany,1.110541e+01,1.953974e-02,236696
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149663e+01,5.799634e-01,242153
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.833912e-01,8.984440e-02,297868
ddcenter_flyany_framenearfly,5.798844e-01,2.048333e+00,167753
ddcenter_flyfemale_framenearfly,5.105777e-01,1.508449e+00,83439
ddcenter_flymale_framenearfly,6.497361e-01,2.457018e+00,84121
ddell2nose_flyany_framenearfly,1.592118e+00,2.382409e+00,167753
ddell2nose_flyfemale_framenearfly,1.493899e+00,2.081602e+00,83439
ddell2nose_flymale_framenearfly,1.693765e+00,2.616424e+00,84121
ddist2wall_flyany_framenearwall,1.833353e-02,-3.345144e-01,392369
ddist2wall_flyfemale_framenearwall,1.985581e-02,-1.692756e-02,186779
ddist2wall_flymale_framenearwall,1.668800e-02,-5.392578e-01,205349
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.593531e+00,2.339637e+00,167753
ddnose2ell_flyfemale_framenearfly,1.480660e+00,1.887411e+00,83439
ddnose2ell_flymale_framechase,-1.954599e+00,-2.097137e+00,936
ddnose2ell_flymale_framenearfly,1.708143e+00,2.601485e+00,84121
decc_flyany_frameany,-7.977323e-06,-2.194576e+00,479440
decc_flyfemale_frameany,-1.259897e-05,-1.598283e+00,236686
decc_flymale_frameany,-7.786143e-06,-4.683542e-01,242143
dell2nose_flyany_frameany,1.035502e+01,2.735190e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006687e+01,-1.108578e-01,236696
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062479e+01,5.321005e-01,242153
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103289e+01,-8.005552e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.254377e+00,-1.314885e+00,1063
dist2wall_flyany_framebodyturnstart,7.178028e+00,-7.107588e-01,2228
dist2wall_flyany_framecrabwalkall,6.573791e+00,-6.596476e-01,50282
dist2wall_flyany_framecrabwalkextreme,6.972778e+00,-1.556497e+00,1661
dist2wall_flyany_framejump,1.736056e+01,-1.095342e+00,845
dist2wall_flyany_framejumpstart,1.541475e+01,-1.377951e+00,327
dist2wall_flyany_framemove,8.441571e+00,-1.117996e+00,297888
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.803912e+00,-1.590584e+00,4862
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502769e+01,5.696500e-03,181572
dist2wall_flyany_frametouch,8.144847e+00,-1.217017e+00,10010
dist2wall_flyany_framewalk,8.498080e+00,-6.274393e-01,178111
dist2wall_flyany_framewinggrooming,2.226651e+01,1.728647e+00,22247
dist2wall_flyfemale_frameany,1.195774e+01,-2.255114e-01,236696
dist2wall_flymale_frameany,1.011973e+01,-1.247453e+00,242153
dmax_wing_angle_flyany_frameany,9.357172e-03,6.307567e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.886685e-03,1.138510e-01,236686
dmax_wing_angle_flymale_frameany,1.365147e-02,6.707416e-01,242143
dmax_wing_area_flyany_frameany,-1.772037e-01,4.071780e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.723198e-01,3.540067e+00,236686
dmax_wing_area_flymale_frameany,-1.809143e-01,3.059225e+00,242143
dmin_wing_angle_flyany_frameany,-9.474567e-03,-6.467423e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.981961e-03,-1.538378e-01,236686
dmin_wing_angle_flymale_frameany,-1.387580e-02,-6.640740e-01,242143
dmin_wing_area_flyany_frameany,1.774829e-01,-4.066170e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.725253e-01,-3.543353e+00,236686
dmin_wing_area_flymale_frameany,1.811608e-01,-3.043790e+00,242143
dnose2ell_angle_30tomin30_flyany_frameany,1.094182e+01,3.203311e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078848e+01,5.157422e-02,236696
dnose2ell_angle_30tomin30_flymale_frameany,1.107740e+01,4.537083e-01,242153
dnose2ell_angle_min20to20_flyany_frameany,3.932605e+01,-1.619270e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.774099e+01,-1.634932e+00,236696
dnose2ell_angle_min20to20_flymale_frameany,4.090010e+01,-9.911960e-01,242153
dnose2ell_angle_min30to30_flyany_frameany,3.174413e+01,-1.568627e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.060284e+01,-1.594406e+00,236696
dnose2ell_angle_min30to30_flymale_frameany,3.287350e+01,-9.832937e-01,242153
dnose2ell_flyany_frameany,1.033326e+01,2.108849e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.763423e+00,-1.514446e-01,1063
dnose2ell_flyany_framebodyturn,1.028275e+01,-8.278695e-03,5588
dnose2ell_flyany_framebodyturnstart,1.014361e+01,-1.484407e-01,2228
dnose2ell_flyany_framecrabwalkallstart,9.914737e+00,-1.111712e+00,5688
dnose2ell_flyany_framecrabwalkextreme,7.007046e+00,-2.018558e-01,1661
dnose2ell_flyany_framecrabwalkextremestart,6.840493e+00,-6.115023e-01,450
dnose2ell_flyany_framejumpstart,9.273763e+00,-1.879158e+00,330
dnose2ell_flyany_framenearwall,9.479145e+00,7.471935e-02,392384
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.398250e+00,4.791681e-01,4862
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072964e+01,6.816160e-01,181572
dnose2ell_flyany_frametouch,1.174303e+00,1.832471e+00,10010
dnose2ell_flyany_framewalk,1.103596e+01,-2.580227e-01,178111
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.441627e+01,2.775729e+00,22247
dnose2ell_flyfemale_frameany,1.011144e+01,-2.290510e-01,236696
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053786e+01,5.044019e-01,242153
dnose2ell_flymale_framechase,1.984869e+00,4.805857e-01,936
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126071e+01,2.698835e-01,479460
dnose2tail_flyany_framemove,1.096159e+01,-2.938010e-01,297888
dnose2tail_flyfemale_frameany,1.104658e+01,-1.569049e-01,236696
dnose2tail_flymale_frameany,1.145692e+01,5.310112e-01,242153
dnwingsdetected_flyany_frameany,-6.324116e-05,-8.785391e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,236686
dnwingsdetected_flymale_frameany,-3.756500e-04,-1.666381e-01,242143
dphi_flyany_framemove,-3.059345e-02,-1.128469e+00,297868
dphi_flyfemale_framemove,4.920289e-02,6.555176e-01,144268
dphi_flymale_framemove,-1.097394e-01,-2.419365e+00,153579
dtheta_flyany_frameany,-6.002439e-04,-1.171697e-01,479440
dtheta_flyfemale_frameany,1.451957e-02,1.636214e+00,236686
dtheta_flymale_frameany,-1.535071e-02,-1.693195e+00,242143
du_cor_flyany_frameany,7.049289e+00,1.892822e+00,479440
du_cor_flyfemale_frameany,6.269669e+00,1.312032e+00,236686
du_cor_flymale_frameany,7.828877e+00,2.129855e+00,242143
du_ctr_flyany_frameany,7.403289e+00,1.823870e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.394195e+00,-3.198202e+00,4319
du_ctr_flyany_framebodyturn,6.082260e+00,2.127296e+00,5588
du_ctr_flyany_framecrabwalkall,1.240552e+01,1.175913e+00,50281
du_ctr_flyany_framecrabwalkextreme,1.318356e+00,2.769700e+00,1661
du_ctr_flyany_framejump,3.503704e+01,2.278117e-01,845
du_ctr_flyany_framemove,1.179331e+01,1.087072e+00,297868
du_ctr_flyany_framenearfly,6.533887e+00,1.466733e+00,167753
du_ctr_flyany_framenearwall,8.096390e+00,1.756796e+00,392369
du_ctr_flyany_framenotnearfly_notnearwall,5.320931e+00,1.204258e+00,74598
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.861774e+00,-1.400334e+00,320
du_ctr_flyany_framestop,3.604870e-02,-5.673137e+00,181572
du_ctr_flyany_frametouch,2.420861e+00,6.654086e-01,10010
du_ctr_flyany_framewalk,1.760690e+01,1.479777e+00,178107
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.778175e-02,-1.423307e+00,22247
