field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504447e-01,9.776233e-01,479617
a_mm_flyfemale_frameany,7.013931e-01,1.721859e+00,239350
a_mm_flymale_frameany,5.995829e-01,-1.440967e-01,239752
absangle2wall_flyany_frameattemptedcopulation,1.593634e+00,-1.139506e-01,4460
absangle2wall_flyany_framebackupstart_nearwall,8.860932e-01,2.340058e+00,272
absangle2wall_flyany_framebodyturnstart,1.253700e+00,5.834739e+00,1304
absangle2wall_flyany_framecrabwalkall,1.237020e+00,5.163787e+00,30702
absangle2wall_flyany_framecrabwalkextreme,1.215241e+00,4.001545e+00,1605
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409456e+00,7.458988e+00,248463
absangle2wall_flyany_framenearwall,1.439852e+00,2.461482e+00,315792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.005983e+00,8.668231e+00,2149
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559941e+00,-2.406102e+00,231154
absangle2wall_flyany_frametouch,1.492610e+00,2.083709e+00,51908
absangle2wall_flyany_framewalk,1.447390e+00,7.298195e+00,137894
absangle2wall_flyany_framewinggrooming,1.438685e+00,-2.368271e+00,4075
absangle2wall_flyfemale_framenearwall,1.428763e+00,1.647048e+00,155662
absangle2wall_flymale_framenearwall,1.456968e+00,3.087822e+00,159788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612601e+00,2.418676e+00,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335045e+00,-3.080618e+00,2303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.348231e-01,-2.348623e+00,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490370e+00,-2.936996e+00,278735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397887e+00,-2.044347e+00,1024
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536543e+00,-3.825267e-01,134149
absanglefrom1to2_nose2ell_flyany_frametouch,6.904462e-01,-9.738594e-01,51908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.929037e+00,5.245135e+00,139142
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.566608e-01,8.262426e+00,4446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.002806e-01,-5.022487e-01,4460
absanglefrom1to2_nose2ell_flymale_framechase,2.320338e-01,-1.684888e+00,21325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.062039e+00,-8.201514e+00,139342
absanglefrom1to2_nose2ell_flymale_frametouch,4.394270e-01,-4.775624e+00,47422
absanglefrom1to2_nose2ell_flymale_framewingextension,3.425324e-01,-1.466714e+00,17082
absdangle2wall_flyany_framenearwall,1.232011e+00,-2.888528e+00,315774
absdangle2wall_flyfemale_framenearwall,1.060150e+00,-4.040992e+00,155651
absdangle2wall_flymale_framenearwall,1.395454e+00,-1.399233e+00,159781
absdtheta_flyany_frameany,1.055991e+00,-2.975184e+00,479591
absdtheta_flyany_framebackup,2.128819e+00,-2.389490e+00,1197
absdtheta_flyany_framebodyturn,5.469675e+00,-5.781086e-01,3287
absdtheta_flyany_framecrabwalkall,1.654195e+00,-6.899740e-01,30702
absdtheta_flyany_framecrabwalkextreme,1.425115e+00,-3.948130e+00,1605
absdtheta_flyany_framemove,1.743792e+00,-2.783018e+00,248437
absdtheta_flyany_framenearfly,1.060662e+00,-3.694474e+00,278719
absdtheta_flyany_framenearwall,1.231456e+00,-2.836029e+00,315774
absdtheta_flyany_framenotnearfly_notnearwall,7.009481e-01,-7.958399e-01,79340
absdtheta_flyany_framepivotcenter,5.804115e+00,-1.325368e+00,434
absdtheta_flyany_framepivottail,5.165084e+00,-3.115468e-01,8691
absdtheta_flyany_framerighting,7.254354e+00,-3.660201e+00,457
absdtheta_flyany_framestop,3.006618e-01,-5.468022e+00,231154
absdtheta_flyany_frametouch,1.393605e+00,-3.102408e+00,51908
absdtheta_flyany_framewalk,1.488431e+00,-1.564469e+00,137893
absdtheta_flyany_framewingextension,1.165530e+00,-7.904159e-01,17099
absdtheta_flyany_framewingflick,1.804177e+00,-4.701907e-01,328
absdtheta_flyany_framewinggrooming,5.942971e-01,-3.369383e+00,4074
absdtheta_flyfemale_frameany,8.755690e-01,-4.022673e+00,239336
absdtheta_flymale_frameany,1.236145e+00,-1.408145e+00,239740
absdtheta_flymale_framechase,1.909429e+00,-9.873854e-02,21325
absdv_cor_flyany_frameany,1.246505e+00,-3.252041e+00,479591
absdv_cor_flyany_frameattemptedcopulation,7.412590e-01,-2.644498e-01,4459
absdv_cor_flyany_framebackup,1.270682e+00,-1.316080e+00,1197
absdv_cor_flyany_framebodyturn,2.442372e+00,-2.302034e+00,3287
absdv_cor_flyany_framecrabwalkall,4.909625e+00,-2.681263e+00,30702
absdv_cor_flyany_framecrabwalkextreme,4.002795e+00,-3.540362e+00,1605
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.246358e+00,-4.070056e+00,248437
absdv_cor_flyany_framenearfly,1.135939e+00,-3.518541e+00,278719
absdv_cor_flyany_framenearwall,1.472801e+00,-3.676631e+00,315774
absdv_cor_flyany_framenotnearfly_notnearwall,8.746899e-01,1.417749e+00,79340
absdv_cor_flyany_framepivotcenter,1.186966e-01,5.402501e-01,434
absdv_cor_flyany_framepivottail,2.115964e+00,-1.548390e+00,8691
absdv_cor_flyany_framerighting,5.062045e+00,-2.887005e+00,457
absdv_cor_flyany_framestop,1.215884e-01,-1.722119e+00,231154
absdv_cor_flyany_frametouch,1.223838e+00,-4.003205e+00,51908
absdv_cor_flyany_framewalk,2.752812e+00,-3.958373e+00,137893
absdv_cor_flyany_framewingextension,1.128197e+00,4.440984e-01,17099
absdv_cor_flyany_framewingflick,2.798781e+00,-9.509185e-02,328
absdv_cor_flyany_framewinggrooming,1.085219e-01,-2.085570e+00,4074
absdv_cor_flyfemale_frameany,1.060944e+00,-3.281503e+00,239336
absdv_cor_flymale_frameany,1.432021e+00,-2.762654e+00,239740
absdv_cor_flymale_framechase,2.114950e+00,-6.937577e-01,21325
absphidiff_nose2ell_flyany_framenearfly,1.319878e+00,-6.834837e+00,278719
absphidiff_nose2ell_flyany_frametouch,1.278011e+00,-8.751779e+00,51908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.339024e+00,-7.205884e+00,139132
absphidiff_nose2ell_flyfemale_frametouch,1.385222e+00,-8.417764e+00,4446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265728e-01,-1.517032e+00,21325
absphidiff_nose2ell_flymale_framenearfly,1.302436e+00,-6.304886e+00,139336
absphidiff_nose2ell_flymale_frametouch,1.179396e+00,-6.304482e+00,47422
absphidiff_nose2ell_flymale_framewingextension,9.068979e-01,-2.108073e+00,17082
abssmoothdtheta_flyany_frameany,8.199103e-01,-2.579550e+00,479591
abssmoothdtheta_flyfemale_frameany,7.075930e-01,-3.496678e+00,239336
abssmoothdtheta_flymale_frameany,9.321051e-01,-1.226166e+00,239740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477874e+00,-3.174153e+00,2303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.546482e+00,-1.855321e+00,320
absthetadiff_nose2ell_flyany_framenearfly,1.255775e+00,-5.485505e+00,278735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489263e+00,-2.393676e+00,1024
absthetadiff_nose2ell_flyany_framestop_nearfly,1.213185e+00,-6.051794e+00,134149
absthetadiff_nose2ell_flyany_frametouch,1.322940e+00,-6.056325e+00,51908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.310332e+00,-5.270883e+00,139142
absthetadiff_nose2ell_flyfemale_frametouch,1.754832e+00,-1.811196e+00,4446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.662248e-01,-5.204890e-01,4460
absthetadiff_nose2ell_flymale_framechase,3.384947e-01,-1.737718e+00,21325
absthetadiff_nose2ell_flymale_framenearfly,1.204411e+00,-5.450047e+00,139342
absthetadiff_nose2ell_flymale_frametouch,9.066776e-01,-5.727133e+00,47422
absthetadiff_nose2ell_flymale_framewingextension,4.622285e-01,-1.796399e+00,17082
absyaw_flyany_framemove,5.450643e-01,-1.162203e+00,248463
absyaw_flyfemale_framemove,5.610561e-01,-1.231219e+00,108089
absyaw_flymale_framemove,5.276726e-01,-9.708888e-01,140200
accmag_flyany_frameany,8.406524e+01,-2.487331e+00,479591
accmag_flyfemale_frameany,6.968323e+01,-3.504244e+00,239336
accmag_flymale_frameany,9.839285e+01,-1.003427e+00,239740
angle_biggest_wing_flyany_frameany,4.435013e-02,1.299666e-01,479617
angle_biggest_wing_flyany_framewingextension,7.914757e-01,2.036562e+00,17099
angle_biggest_wing_flyfemale_frameany,2.981457e-02,-1.706215e+00,239350
angle_biggest_wing_flymale_frameany,5.881482e-02,1.538913e+00,239752
angle_smallest_wing_flyany_frameany,5.065125e-03,-1.873369e+00,479617
angle_smallest_wing_flyany_framewingextension,8.848257e-02,-7.686082e-02,17099
angle_smallest_wing_flyfemale_frameany,2.246436e-03,-2.151721e+00,239350
angle_smallest_wing_flymale_frameany,7.786230e-03,-1.020540e+00,239752
angleonclosestfly_flyany_framenearfly,-5.299960e-01,-4.198210e+00,278735
angleonclosestfly_flyany_framestop_nearfly,-5.686813e-01,-4.222334e+00,134149
angleonclosestfly_flyany_frametouch,-3.374789e-01,-6.783489e-01,51908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.412908e-01,-5.897347e+00,139142
angleonclosestfly_flyfemale_frametouch,-6.091789e-01,-4.512713e+00,4446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.737573e-02,-1.554006e-01,4460
angleonclosestfly_flymale_framechase,-9.296777e-03,-3.460691e-01,21325
angleonclosestfly_flymale_framenearfly,-2.262155e-01,4.232034e+00,139342
angleonclosestfly_flymale_frametouch,-6.805552e-02,3.520420e+00,47422
angleonclosestfly_flymale_framewingextension,5.421047e-02,4.804318e-01,17082
anglesub_flyany_frameany,3.508974e-01,1.286932e+01,479617
anglesub_flyfemale_frameany,2.404666e-01,4.832356e+00,239350
anglesub_flymale_frameany,4.610855e-01,1.434470e+01,239752
area_flyany_frameany,1.897529e+00,7.351104e-01,479617
area_flyfemale_frameany,2.148998e+00,7.031350e-01,239350
area_flymale_frameany,1.646306e+00,6.038083e-01,239752
area_inmost_wing_flyany_frameany,8.609614e-01,-1.823553e-01,479617
area_inmost_wing_flyany_framewingextension,6.846457e-01,4.901392e-01,17099
area_inmost_wing_flyany_framewinggrooming,3.611742e-01,-9.087457e-01,4075
area_inmost_wing_flyfemale_frameany,8.418256e-01,-1.574596e+00,239350
area_inmost_wing_flymale_frameany,8.803021e-01,1.521598e+00,239752
area_outmost_wing_flyany_frameany,9.233478e-01,-2.653130e-01,479617
area_outmost_wing_flyany_framewingextension,1.243707e+00,6.646523e-02,17099
area_outmost_wing_flyany_framewinggrooming,7.044547e-01,-5.071022e+00,4075
area_outmost_wing_flyfemale_frameany,9.184008e-01,-1.738132e+00,239350
area_outmost_wing_flymale_frameany,9.285895e-01,1.615944e+00,239752
arena_angle_flyany_frameany,-5.893444e-01,-6.814099e+00,479617
b_mm_flyany_frameany,2.310986e-01,4.738353e-01,479617
b_mm_flyfemale_frameany,2.437794e-01,-2.003531e-01,239350
b_mm_flymale_frameany,2.184146e-01,1.156271e+00,239752
boutfreq_flyany_framebackup,6.359241e-04,-3.487278e+00,479617
boutfreq_flyany_framebodyturn,2.718836e-03,-2.552047e+00,479617
boutfreq_flyany_framecrabwalkall,8.544318e-03,-2.349811e+00,479617
boutfreq_flyany_framecrabwalkextreme,7.943839e-04,1.093146e-01,479617
boutfreq_flyany_framejump,1.980747e-04,-2.185872e+00,479617
boutfreq_flyany_framepivotcenter,3.252595e-04,1.879740e+00,479617
boutfreq_flyany_framepivottail,4.480659e-03,-3.696667e+00,479617
boutfreq_flyany_framerighting,1.292698e-04,-7.156687e-01,479617
boutfreq_flyany_framestop,1.583972e-02,2.419039e+00,479617
boutfreq_flyany_frametouch,8.442153e-03,5.487258e+00,479617
boutfreq_flyany_framewalk,1.561871e-02,-1.965032e+00,479617
boutfreq_flyany_framewingextension,1.711783e-03,9.993341e+00,479617
boutfreq_flyany_framewingflick,6.630290e-04,6.031986e+00,479617
boutfreq_flyany_framewinggrooming,2.564546e-04,-5.781921e+00,479617
boutfreq_flymale_frameattemptedcopulation,6.173354e-04,1.802988e+01,239740
boutfreq_flymale_framechase,5.568533e-03,8.059841e+00,239740
boutfreq_flymale_framecopulation,8.342371e-06,4.951182e+00,239740
corfrac_maj_flyany_frameany,-6.855765e-02,1.618912e+00,479591
corfrac_maj_flyany_framebackup,-1.929584e-01,2.321204e+00,1197
corfrac_maj_flyany_framebodyturn,-7.254036e-01,2.979865e+00,3287
corfrac_maj_flyany_framecrabwalkall,-2.827214e-01,1.383078e+00,30702
corfrac_maj_flyany_framecrabwalkextreme,-1.979528e-01,8.241631e+00,1605
corfrac_maj_flyany_framepivotcenter,-1.175163e-01,-8.288056e-01,434
corfrac_maj_flyany_framepivottail,-6.827150e-01,5.848994e-01,8691
corfrac_maj_flyfemale_frameany,-6.827366e-02,1.600532e+00,239336
corfrac_maj_flymale_frameany,-6.897542e-02,1.397387e+00,239740
da_flyany_frameany,-2.852457e-05,-3.084041e+00,479591
da_flyfemale_frameany,-3.581674e-05,4.209712e-01,239336
da_flymale_frameany,-1.134020e-05,-1.469041e+00,239740
dangle2wall_flyany_framenearwall,6.458934e-02,4.059398e+00,315774
dangle2wall_flyfemale_framenearwall,6.177606e-02,2.122048e+00,155651
dangle2wall_flymale_framenearwall,6.708242e-02,5.684946e+00,159781
dangle_biggest_wing_flyany_frameany,1.344002e-02,2.403091e+00,479591
dangle_biggest_wing_flyfemale_frameany,2.041153e-02,2.703240e+00,239336
dangle_biggest_wing_flymale_frameany,6.812404e-03,1.565969e+00,239740
dangle_smallest_wing_flyany_frameany,-1.304000e-02,-2.362750e+00,479591
dangle_smallest_wing_flyfemale_frameany,-1.973691e-02,-2.643221e+00,239336
dangle_smallest_wing_flymale_frameany,-6.524325e-03,-1.522730e+00,239740
danglesub_flyany_framemove,-1.028152e-02,2.499673e+00,248437
danglesub_flyany_framenearfly,-3.521837e-02,4.500615e+00,278719
danglesub_flyfemale_framenearfly,-2.873830e-02,4.775822e+00,139132
danglesub_flymale_framenearfly,-4.122530e-02,3.886121e+00,139336
darea_flyany_frameany,-5.589458e-05,-1.269583e+00,479591
darea_flyany_frameattemptedcopulation,-3.384599e-01,-7.317314e-03,4459
darea_flyany_framebackup,-1.144489e-01,4.096488e+00,1197
darea_flyany_framebodyturn,-3.663318e-03,1.619471e+00,3287
darea_flyany_framechase,6.839229e-02,1.318700e+00,21364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.023886e-03,3.152774e+00,30702
darea_flyany_framecrabwalkextreme,7.017004e-02,5.208171e+00,1605
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.610628e-01,2.091755e+00,434
darea_flyany_framepivottail,-5.633342e-02,6.100333e-01,8691
darea_flyany_framerighting,-7.172202e-02,-9.607868e-01,457
darea_flyany_framestop,-1.004308e-02,8.788063e-01,231154
darea_flyany_frametouch,6.569417e-02,1.114504e+01,51908
darea_flyany_framewalk,2.435314e-02,-1.218356e+00,137893
darea_flyany_framewingextension,-9.761512e-02,-6.947732e-01,17099
darea_flyany_framewingflick,-7.976127e-03,-1.107136e+00,328
darea_flyany_framewinggrooming,1.684489e-02,1.361028e+01,4074
darea_flyfemale_frameany,-1.442108e-05,1.301054e+00,239336
darea_flymale_frameany,-6.007905e-05,-1.662406e+00,239740
darea_inmost_wing_flyany_frameany,3.705318e-03,-5.130129e+00,479591
darea_inmost_wing_flyfemale_frameany,3.255384e-03,-4.876052e+00,239336
darea_inmost_wing_flymale_frameany,3.925555e-03,-3.829838e+00,239740
darea_outmost_wing_flyany_frameany,-3.570427e-03,5.131627e+00,479591
darea_outmost_wing_flyany_framewingextension,-2.329399e-01,6.666753e-01,17099
darea_outmost_wing_flyfemale_frameany,-3.035372e-03,4.883296e+00,239336
darea_outmost_wing_flymale_frameany,-3.816780e-03,3.857508e+00,239740
db_flyany_frameany,4.290636e-06,1.932836e+00,479591
db_flyfemale_frameany,1.056139e-05,2.005874e+00,239336
db_flymale_frameany,-1.747731e-06,-1.337942e+00,239740
dcenter_flyany_frameany,9.096615e+00,-6.186617e+00,479617
dcenter_flyany_framebackupstart,9.555147e+00,1.716975e+00,303
dcenter_flyany_framebodyturn,1.173795e+01,1.166395e+00,3287
dcenter_flyany_framebodyturnstart,1.139810e+01,5.569143e-01,1304
dcenter_flyany_framecrabwalkallstart,1.006948e+01,-2.892874e+00,4097
dcenter_flyany_framecrabwalkextreme,6.340018e+00,-3.421463e+00,1605
dcenter_flyany_framecrabwalkextremestart,6.158281e+00,-4.077821e+00,380
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.542615e+00,-4.901683e+00,248463
dcenter_flyany_framenearwall,8.823020e+00,-5.567080e+00,315792
dcenter_flyany_framepivotcenter,4.624427e+00,-4.441009e+00,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090245e+01,2.031648e+00,2149
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.554477e+00,-5.716335e+00,231154
dcenter_flyany_frametouch,2.857213e+00,-2.814583e+00,51908
dcenter_flyany_framewalk,1.116601e+01,-2.757669e+00,137894
dcenter_flyany_framewingflick,4.753429e+00,-8.162511e-01,328
dcenter_flyany_framewinggrooming,1.016150e+01,-5.103820e+00,4075
dcenter_flyfemale_frameany,8.506763e+00,-7.668468e+00,239350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.691327e+00,-3.867789e+00,239752
dcenter_flymale_framewingextension,3.180872e+00,-1.402884e+00,17082
dcenter_flymale_framewingflick,4.214732e+00,-8.203714e-01,258
ddcenter_flyany_framemove,2.093576e-01,1.815329e+00,248437
ddcenter_flyany_framenearfly,1.234800e-01,-4.205264e+00,278719
ddcenter_flyfemale_framenearfly,1.060912e-01,-4.212296e+00,139132
ddcenter_flymale_framenearfly,1.402334e-01,-4.070809e+00,139336
ddell2nose_flyany_framenearfly,4.126024e-01,-4.471425e+00,278719
ddell2nose_flyfemale_framenearfly,3.687886e-01,-4.430949e+00,139132
ddell2nose_flymale_framenearfly,4.554361e-01,-4.431240e+00,139336
ddist2wall_flyany_framenearwall,2.038704e-02,1.067050e-01,315774
ddist2wall_flyfemale_framenearwall,1.763065e-02,-5.240255e-01,155651
ddist2wall_flymale_framenearwall,2.199204e-02,5.698679e-01,159781
ddnose2ell_flyany_frameattemptedcopulation,1.651977e-01,-5.309320e-01,4459
ddnose2ell_flyany_framenearfly,4.234134e-01,-4.471990e+00,278719
ddnose2ell_flyfemale_framenearfly,3.710626e-01,-4.535117e+00,139132
ddnose2ell_flymale_framechase,-2.254808e-01,1.336386e+00,21325
ddnose2ell_flymale_framenearfly,4.747394e-01,-4.140630e+00,139336
decc_flyany_frameany,3.045785e-05,5.034089e+00,479591
decc_flyfemale_frameany,2.987471e-05,1.270070e+00,239336
decc_flymale_frameany,2.340263e-05,1.857680e+00,239740
dell2nose_flyany_frameany,8.083177e+00,-6.354867e+00,479617
dell2nose_flyany_framewingflick,3.537514e+00,-7.433625e-01,328
dell2nose_flyfemale_frameany,7.137469e+00,-8.500563e+00,239350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.032881e+00,-3.414939e+00,239752
dell2nose_flymale_framewingflick,3.165552e+00,-5.946138e-01,258
dist2wall_flyany_frameany,1.485447e+01,2.963750e+00,479617
dist2wall_flyany_frameattemptedcopulation,1.668585e+01,1.417589e+00,4460
dist2wall_flyany_framebackupstart,8.809012e+00,8.066920e+00,303
dist2wall_flyany_framebodyturnstart,1.136969e+01,7.476620e+00,1304
dist2wall_flyany_framecrabwalkall,9.838005e+00,8.574687e+00,30702
dist2wall_flyany_framecrabwalkextreme,1.333810e+01,1.040481e+01,1605
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.277225e+01,5.901311e+00,248463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.690408e+00,5.452723e+00,2149
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703715e+01,9.092131e-01,231154
dist2wall_flyany_frametouch,1.296966e+01,6.258307e+00,51908
dist2wall_flyany_framewalk,1.359662e+01,6.130920e+00,137894
dist2wall_flyany_framewinggrooming,2.193466e+01,8.592629e-01,4075
dist2wall_flyfemale_frameany,1.521748e+01,2.671967e+00,239350
dist2wall_flymale_frameany,1.448873e+01,2.842773e+00,239752
dmax_wing_angle_flyany_frameany,5.680748e-03,-1.226027e-02,479591
dmax_wing_angle_flyany_framewingextension,-4.731325e-01,8.745908e-02,17099
dmax_wing_angle_flyany_framewingflick,-6.763373e+00,1.023510e+00,328
dmax_wing_angle_flyfemale_frameany,5.755606e-03,1.753659e-01,239336
dmax_wing_angle_flymale_frameany,5.778418e-03,-1.006725e-01,239740
dmax_wing_area_flyany_frameany,-2.127083e-01,3.008926e+00,479591
dmax_wing_area_flyany_framewingextension,-3.046955e-01,7.908938e-01,17099
dmax_wing_area_flyfemale_frameany,-1.940629e-01,3.006962e+00,239336
dmax_wing_area_flymale_frameany,-2.313530e-01,1.878388e+00,239740
dmin_wing_angle_flyany_frameany,-5.280724e-03,8.501645e-02,479591
dmin_wing_angle_flyany_framewingextension,-1.695367e-01,1.542730e+00,17099
dmin_wing_angle_flyany_framewingflick,-7.930924e+00,1.036323e+00,328
dmin_wing_angle_flyfemale_frameany,-5.080980e-03,-8.860715e-02,239336
dmin_wing_angle_flymale_frameany,-5.490338e-03,1.571713e-01,239740
dmin_wing_area_flyany_frameany,2.128432e-01,-3.007745e+00,479591
dmin_wing_area_flyany_framewingextension,8.382048e-01,4.611079e-01,17099
dmin_wing_area_flyfemale_frameany,1.942829e-01,-3.010588e+00,239336
dmin_wing_area_flymale_frameany,2.314618e-01,-1.867488e+00,239740
dnose2ell_angle_30tomin30_flyany_frameany,8.585897e+00,-6.383773e+00,479617
dnose2ell_angle_30tomin30_flyfemale_frameany,8.216062e+00,-7.354354e+00,239350
dnose2ell_angle_30tomin30_flymale_frameany,8.961947e+00,-4.454423e+00,239752
dnose2ell_angle_min20to20_flyany_frameany,4.092072e+01,-8.400798e-01,479617
dnose2ell_angle_min20to20_flyfemale_frameany,3.927369e+01,-1.040788e+00,239350
dnose2ell_angle_min20to20_flymale_frameany,4.260897e+01,-3.242115e-01,239752
dnose2ell_angle_min30to30_flyany_frameany,3.265506e+01,-1.108826e+00,479617
dnose2ell_angle_min30to30_flyfemale_frameany,3.154540e+01,-1.224095e+00,239350
dnose2ell_angle_min30to30_flymale_frameany,3.379681e+01,-5.855430e-01,239752
dnose2ell_flyany_frameany,8.077276e+00,-6.342663e+00,479617
dnose2ell_flyany_frameattemptedcopulation,2.547453e-01,-4.098390e-01,4460
dnose2ell_flyany_framebackupstart,8.690155e+00,1.522228e+00,303
dnose2ell_flyany_framebodyturn,1.087396e+01,1.221464e+00,3287
dnose2ell_flyany_framebodyturnstart,1.052284e+01,5.720121e-01,1304
dnose2ell_flyany_framecrabwalkallstart,9.066197e+00,-3.021555e+00,4097
dnose2ell_flyany_framecrabwalkextreme,4.982788e+00,-3.751069e+00,1605
dnose2ell_flyany_framecrabwalkextremestart,4.831931e+00,-4.283584e+00,380
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.772412e+00,-5.746856e+00,315792
dnose2ell_flyany_framepivotcenter,3.657454e+00,-4.473388e+00,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003588e+01,1.942054e+00,2149
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.540356e+00,-5.855121e+00,231154
dnose2ell_flyany_frametouch,9.313963e-01,-4.978834e+00,51908
dnose2ell_flyany_framewalk,1.024668e+01,-2.724342e+00,137894
dnose2ell_flyany_framewingflick,3.961678e+00,-7.748910e-01,328
dnose2ell_flyany_framewinggrooming,9.363040e+00,-5.016969e+00,4075
dnose2ell_flyfemale_frameany,7.784547e+00,-7.131660e+00,239350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.375865e+00,-4.586944e+00,239752
dnose2ell_flymale_framechase,1.254742e+00,-2.490523e+00,21325
dnose2ell_flymale_framewingextension,7.383823e-01,-1.497518e+00,17082
dnose2ell_flymale_framewingflick,3.209511e+00,-8.222281e-01,258
dnose2tail_flyany_frameany,9.018077e+00,-6.304717e+00,479617
dnose2tail_flyany_framemove,9.455527e+00,-5.046591e+00,248463
dnose2tail_flyfemale_frameany,8.960053e+00,-6.452066e+00,239350
dnose2tail_flymale_frameany,9.082242e+00,-5.004613e+00,239752
dnwingsdetected_flyany_frameany,2.528868e-04,4.687463e+00,479591
dnwingsdetected_flyfemale_frameany,6.334309e-04,1.502278e+00,239336
dnwingsdetected_flymale_frameany,1.481903e-20,1.021702e+00,239740
dphi_flyany_framemove,1.855033e-01,4.596969e+00,248437
dphi_flyfemale_framemove,2.357486e-01,4.333575e+00,108075
dphi_flymale_framemove,1.399272e-01,2.609733e+00,140188
dtheta_flyany_frameany,5.520125e-03,1.020866e+00,479591
dtheta_flyfemale_frameany,5.239468e-04,3.837385e-01,239336
dtheta_flymale_frameany,1.048970e-02,1.156075e+00,239740
du_cor_flyany_frameany,4.775151e+00,-1.807880e+00,479591
du_cor_flyfemale_frameany,3.977288e+00,-2.421066e+00,239336
du_cor_flymale_frameany,5.579265e+00,-1.026021e+00,239740
du_ctr_flyany_frameany,5.082273e+00,-1.810023e+00,479591
du_ctr_flyany_frameattemptedcopulation,4.002367e-01,-5.994873e-01,4459
du_ctr_flyany_framebackup,-7.094904e+00,1.534700e+00,1197
du_ctr_flyany_framebodyturn,4.792401e+00,-1.948285e+00,3287
du_ctr_flyany_framecrabwalkall,9.264669e+00,-2.694361e+00,30702
du_ctr_flyany_framecrabwalkextreme,1.267942e+00,2.426995e+00,1605
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.465482e+00,-1.659858e+00,248437
