field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260414e-01,2.861062e-01,479440
a_mm_flyfemale_frameany,6.755426e-01,7.492124e-01,225090
a_mm_flymale_frameany,5.821286e-01,2.823333e-01,253886
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.256889e+00,4.541057e+00,1624
absangle2wall_flyany_framecrabwalkall,1.383258e+00,1.136412e+01,20023
absangle2wall_flyany_framecrabwalkextreme,1.412089e+00,6.306194e+00,635
absangle2wall_flyany_framejump,1.623520e+00,-1.262942e+00,2058
absangle2wall_flyany_framejumpstart,1.668483e+00,-7.953326e-01,804
absangle2wall_flyany_framemove,1.446958e+00,7.638248e+00,219377
absangle2wall_flyany_framenearwall,1.511636e+00,4.656358e+00,295389
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.000497e+00,6.197558e+00,1741
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567308e+00,-2.375049e+00,260063
absangle2wall_flyany_frametouch,1.607392e+00,4.711279e+00,4549
absangle2wall_flyany_framewalk,1.420610e+00,3.678317e+00,120273
absangle2wall_flyany_framewinggrooming,1.398782e+00,-2.623888e+00,46891
absangle2wall_flyfemale_framenearwall,1.485073e+00,3.366229e+00,166740
absangle2wall_flymale_framenearwall,1.535741e+00,5.133961e+00,128185
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398327e+00,-6.417114e-01,453
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273515e+00,-3.389721e+00,927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.510738e+00,-2.338610e+00,289
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478658e+00,-2.027560e+00,104735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.269127e+00,-3.720137e+00,516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.445712e+00,-1.008641e+00,50471
absanglefrom1to2_nose2ell_flyany_frametouch,6.606200e-01,-1.436749e+00,4549
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583481e+00,1.148706e-01,53142
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108014e-01,-1.777063e+00,1370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.813012e-01,1.127954e+00,1570
absanglefrom1to2_nose2ell_flymale_framenearfly,1.382215e+00,-1.817682e+00,51415
absanglefrom1to2_nose2ell_flymale_frametouch,6.136581e-01,-8.237803e-01,3169
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.264335e+00,-2.967748e+00,295379
absdangle2wall_flyfemale_framenearwall,1.328877e+00,-2.459523e+00,166735
absdangle2wall_flymale_framenearwall,1.206574e+00,-3.001922e+00,128180
absdtheta_flyany_frameany,1.088595e+00,-3.604990e+00,479420
absdtheta_flyany_framebackup,2.507393e+00,8.467461e-01,644
absdtheta_flyany_framebodyturn,6.796513e+00,4.569034e+00,4179
absdtheta_flyany_framecrabwalkall,1.662609e+00,-3.429499e-01,20023
absdtheta_flyany_framecrabwalkextreme,1.124596e+00,-6.890321e+00,635
absdtheta_flyany_framemove,1.885655e+00,-7.456714e-01,219357
absdtheta_flyany_framenearfly,1.253054e+00,-2.484681e+00,104733
absdtheta_flyany_framenearwall,1.266849e+00,-2.917553e+00,295379
absdtheta_flyany_framenotnearfly_notnearwall,7.976557e-01,-9.991973e-01,160882
absdtheta_flyany_framepivotcenter,8.805568e+00,5.588715e+00,222
absdtheta_flyany_framepivottail,6.375181e+00,5.027472e+00,6753
absdtheta_flyany_framerighting,8.500573e+00,-1.225335e+00,1476
absdtheta_flyany_framestop,3.943812e-01,-9.802532e-01,260063
absdtheta_flyany_frametouch,1.762079e+00,1.386505e+00,4549
absdtheta_flyany_framewalk,1.583635e+00,-3.258054e-01,120271
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.740372e-01,-1.117283e+00,46889
absdtheta_flyfemale_frameany,1.224365e+00,-1.926680e+00,225081
absdtheta_flymale_frameany,9.668708e-01,-4.790270e+00,253875
absdtheta_flymale_framechase,1.872722e+00,7.915128e-01,1570
absdv_cor_flyany_frameany,1.193032e+00,-5.186219e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537315e+00,1.714988e+00,644
absdv_cor_flyany_framebodyturn,3.276186e+00,1.147651e+00,4179
absdv_cor_flyany_framecrabwalkall,4.858625e+00,-2.565045e+00,20023
absdv_cor_flyany_framecrabwalkextreme,3.576475e+00,-4.793639e+00,635
absdv_cor_flyany_framejump,1.382712e+01,-1.011027e+00,2058
absdv_cor_flyany_framemove,2.382291e+00,-3.402512e+00,219357
absdv_cor_flyany_framenearfly,1.392177e+00,-2.849588e+00,104733
absdv_cor_flyany_framenearwall,1.436730e+00,-4.910050e+00,295379
absdv_cor_flyany_framenotnearfly_notnearwall,7.495987e-01,-1.164832e+00,160882
absdv_cor_flyany_framepivotcenter,1.393769e-01,4.017863e-01,222
absdv_cor_flyany_framepivottail,2.638945e+00,8.844758e-01,6753
absdv_cor_flyany_framerighting,6.493175e+00,7.922170e-01,1476
absdv_cor_flyany_framestop,1.788459e-01,2.979765e+00,260063
absdv_cor_flyany_frametouch,1.607673e+00,-7.268997e-01,4549
absdv_cor_flyany_framewalk,2.870090e+00,-3.111360e+00,120271
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.541273e-01,1.420464e+00,46889
absdv_cor_flyfemale_frameany,1.350068e+00,-2.944834e+00,225081
absdv_cor_flymale_frameany,1.053914e+00,-6.520102e+00,253875
absdv_cor_flymale_framechase,2.252385e+00,1.595794e-01,1570
absphidiff_nose2ell_flyany_framenearfly,1.576553e+00,-1.389819e+00,104733
absphidiff_nose2ell_flyany_frametouch,1.442329e+00,-3.858984e+00,4549
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629632e+00,-6.763255e-01,53142
absphidiff_nose2ell_flyfemale_frametouch,1.522927e+00,-3.400534e+00,1370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.632694e-01,4.403624e-01,1570
absphidiff_nose2ell_flymale_framenearfly,1.529090e+00,-1.863954e+00,51413
absphidiff_nose2ell_flymale_frametouch,1.371040e+00,-2.858979e+00,3169
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.781710e-01,-4.069895e+00,479420
abssmoothdtheta_flyfemale_frameany,9.123968e-01,-2.392856e+00,225081
abssmoothdtheta_flymale_frameany,6.579674e-01,-5.128002e+00,253875
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763212e+00,1.193418e+00,927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655455e+00,5.276318e-01,104735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.815885e+00,4.384360e+00,516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604894e+00,6.677857e-01,50471
absthetadiff_nose2ell_flyany_frametouch,1.640754e+00,-1.951050e+00,4549
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738730e+00,1.333229e+00,53142
absthetadiff_nose2ell_flyfemale_frametouch,1.864307e+00,-4.516251e-01,1370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.673221e-01,3.444363e+00,1570
absthetadiff_nose2ell_flymale_framenearfly,1.582656e+00,-8.018232e-02,51415
absthetadiff_nose2ell_flymale_frametouch,1.430690e+00,-1.876552e+00,3169
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.666666e-01,-2.631931e+00,219377
absyaw_flyfemale_framemove,4.810637e-01,-2.897293e+00,120555
absyaw_flymale_framemove,4.529063e-01,-2.035451e+00,98489
accmag_flyany_frameany,9.613445e+01,-2.511204e+00,479420
accmag_flyfemale_frameany,1.083944e+02,-1.066915e+00,225081
accmag_flymale_frameany,8.522667e+01,-3.780300e+00,253875
angle_biggest_wing_flyany_frameany,1.183667e-01,9.964168e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.758582e-02,-7.364871e-01,225090
angle_biggest_wing_flymale_frameany,1.991264e-01,1.453154e+01,253886
angle_smallest_wing_flyany_frameany,8.531141e-02,1.689519e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.401228e-03,-9.164214e-01,225090
angle_smallest_wing_flymale_frameany,1.572659e-01,2.284608e+01,253886
angleonclosestfly_flyany_framenearfly,-4.803805e-01,-1.859432e+00,104735
angleonclosestfly_flyany_framestop_nearfly,-5.771545e-01,-3.450145e+00,50471
angleonclosestfly_flyany_frametouch,-3.258849e-01,8.010269e-01,4549
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.228512e-01,-1.002262e+00,53142
angleonclosestfly_flyfemale_frametouch,-2.872566e-01,1.991511e+00,1370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.024726e-04,7.178160e-02,1570
angleonclosestfly_flymale_framenearfly,-4.369995e-01,-2.032216e+00,51415
angleonclosestfly_flymale_frametouch,-3.700644e-01,-9.224626e-01,3169
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.581981e-01,-3.000856e+00,479440
anglesub_flyfemale_frameany,1.504507e-01,-3.465619e+00,225090
anglesub_flymale_frameany,1.649646e-01,-2.020280e+00,253886
area_flyany_frameany,1.686827e+00,4.504895e-01,479440
area_flyfemale_frameany,1.914146e+00,3.484295e-02,225090
area_flymale_frameany,1.485245e+00,1.479277e+00,253886
area_inmost_wing_flyany_frameany,8.333255e-01,-1.343840e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.377882e-01,-2.549388e+00,46891
area_inmost_wing_flyfemale_frameany,8.852488e-01,-6.978026e-01,225090
area_inmost_wing_flymale_frameany,7.870633e-01,-1.739311e+00,253886
area_outmost_wing_flyany_frameany,9.063068e-01,-9.003282e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.480948e-01,-1.015393e+00,46891
area_outmost_wing_flyfemale_frameany,9.481697e-01,-1.037254e+00,225090
area_outmost_wing_flymale_frameany,8.690360e-01,-4.617975e-01,253886
arena_angle_flyany_frameany,-8.350468e-02,-2.563508e-01,479440
b_mm_flyany_frameany,2.134810e-01,6.943255e-01,479440
b_mm_flyfemale_frameany,2.254142e-01,-5.164920e-01,225090
b_mm_flymale_frameany,2.029023e-01,2.356231e+00,253886
boutfreq_flyany_framebackup,3.629234e-04,-3.608083e+00,479440
boutfreq_flyany_framebodyturn,3.387285e-03,-5.675627e-01,479440
boutfreq_flyany_framecrabwalkall,6.709912e-03,-6.257556e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.879526e-04,-4.436782e+00,479440
boutfreq_flyany_framejump,1.676956e-03,4.381799e+00,479440
boutfreq_flyany_framepivotcenter,1.981478e-04,7.861656e-01,479440
boutfreq_flyany_framepivottail,3.631320e-03,-3.052154e+00,479440
boutfreq_flyany_framerighting,2.315201e-04,-3.011520e-01,479440
boutfreq_flyany_framestop,2.739446e-02,1.288031e+01,479440
boutfreq_flyany_frametouch,1.747873e-03,-4.929460e+00,479440
boutfreq_flyany_framewalk,1.696563e-02,-2.140733e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.438358e+00,479440
boutfreq_flyany_framewingflick,3.045219e-04,8.912257e-01,479440
boutfreq_flyany_framewinggrooming,2.075338e-03,4.036524e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.938946e-06,-1.124355e+00,253875
boutfreq_flymale_framechase,6.499261e-04,-1.262840e+00,253875
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,253875
corfrac_maj_flyany_frameany,-5.421216e-02,5.410940e+00,479420
corfrac_maj_flyany_framebackup,-2.329438e-01,-6.550480e-01,644
corfrac_maj_flyany_framebodyturn,-6.608445e-01,9.395980e+00,4179
corfrac_maj_flyany_framecrabwalkall,-2.424774e-01,4.349381e+00,20023
corfrac_maj_flyany_framecrabwalkextreme,-4.518227e-01,2.085497e+00,635
corfrac_maj_flyany_framepivotcenter,-1.616551e-01,-2.817133e+00,222
corfrac_maj_flyany_framepivottail,-6.764761e-01,3.060885e+00,6753
corfrac_maj_flyfemale_frameany,-7.881557e-02,3.611302e+00,225081
corfrac_maj_flymale_frameany,-3.203119e-02,6.539520e+00,253875
da_flyany_frameany,-1.229131e-05,-7.323923e-01,479420
da_flyfemale_frameany,-2.801263e-05,1.933105e-01,225081
da_flymale_frameany,4.608926e-06,-3.457737e-01,253875
dangle2wall_flyany_framenearwall,6.007982e-02,2.674663e+00,295379
dangle2wall_flyfemale_framenearwall,4.094853e-02,-6.824525e-01,166735
dangle2wall_flymale_framenearwall,7.740529e-02,6.610563e+00,128180
dangle_biggest_wing_flyany_frameany,-7.428032e-02,-6.484123e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.150052e-02,-3.620134e+00,225081
dangle_biggest_wing_flymale_frameany,-1.037804e-01,-6.994315e+00,253875
dangle_smallest_wing_flyany_frameany,7.424698e-02,6.484916e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.116785e-02,3.570406e+00,225081
dangle_smallest_wing_flymale_frameany,1.040124e-01,7.015857e+00,253875
danglesub_flyany_framemove,-1.149984e-02,2.333831e+00,219357
danglesub_flyany_framenearfly,-9.328857e-02,1.491310e-01,104733
danglesub_flyfemale_framenearfly,-9.757265e-02,-7.146277e-02,53142
danglesub_flymale_framenearfly,-8.931395e-02,3.284513e-01,51413
darea_flyany_frameany,-2.362092e-06,1.714489e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.482192e-01,8.140461e-01,644
darea_flyany_framebodyturn,-5.332454e-02,-9.664768e-01,4179
darea_flyany_framechase,1.311059e-01,3.229943e+00,1639
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.998805e-03,3.270389e+00,20023
darea_flyany_framecrabwalkextreme,7.572235e-02,4.820149e+00,635
darea_flyany_framejump,-3.640582e-01,-2.409072e+00,2058
darea_flyany_framepivotcenter,9.068917e-02,6.189368e-01,222
darea_flyany_framepivottail,-2.047608e-02,4.132845e-02,6753
darea_flyany_framerighting,3.019282e-01,2.676680e+00,1476
darea_flyany_framestop,-2.032350e-02,-5.989147e-01,260063
darea_flyany_frametouch,-1.131086e-01,-1.960620e+00,4549
darea_flyany_framewalk,3.406476e-02,2.008128e+00,120271
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.557554e-02,-2.014632e+00,46889
darea_flyfemale_frameany,-1.392343e-04,2.593050e-01,225081
darea_flymale_frameany,1.057903e-04,-2.319174e-01,253875
darea_inmost_wing_flyany_frameany,2.219091e-01,7.402212e+00,479420
darea_inmost_wing_flyfemale_frameany,1.808078e-01,3.606202e+00,225081
darea_inmost_wing_flymale_frameany,2.585523e-01,8.767829e+00,253875
darea_outmost_wing_flyany_frameany,-2.220368e-01,-7.413694e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.799593e-01,-3.602555e+00,225081
darea_outmost_wing_flymale_frameany,-2.595650e-01,-8.818381e+00,253875
db_flyany_frameany,3.840065e-06,1.036816e+00,479420
db_flyfemale_frameany,-7.323072e-06,3.364180e-01,225081
db_flymale_frameany,1.122170e-05,-8.645669e-02,253875
dcenter_flyany_frameany,1.282700e+01,4.803233e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.203686e+01,2.931852e+00,4179
dcenter_flyany_framebodyturnstart,1.193729e+01,3.136430e+00,1624
dcenter_flyany_framecrabwalkallstart,1.210455e+01,2.710776e+00,3217
dcenter_flyany_framecrabwalkextreme,1.113262e+01,6.067947e+00,635
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.021825e+01,-1.743072e+00,804
dcenter_flyany_framemove,1.285454e+01,5.567957e+00,219377
dcenter_flyany_framenearwall,1.190003e+01,5.371282e+00,295389
dcenter_flyany_framepivotcenter,1.070471e+01,1.726579e+00,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.198331e+01,5.829942e+00,1741
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263889e+01,2.810053e+00,260063
dcenter_flyany_frametouch,3.084667e+00,3.260320e+00,4549
dcenter_flyany_framewalk,1.363497e+01,4.310914e+00,120273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454531e+01,3.305532e-01,46891
dcenter_flyfemale_frameany,1.248353e+01,3.465316e+00,225090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.313825e+01,5.045339e+00,253886
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.423489e-01,6.204879e+00,219357
ddcenter_flyany_framenearfly,5.172024e-01,8.350851e-01,104733
ddcenter_flyfemale_framenearfly,5.120940e-01,1.041361e+00,53142
ddcenter_flymale_framenearfly,5.200926e-01,5.849576e-01,51413
ddell2nose_flyany_framenearfly,1.323637e+00,3.225241e-01,104733
ddell2nose_flyfemale_framenearfly,1.351878e+00,6.879788e-01,53142
ddell2nose_flymale_framenearfly,1.292723e+00,-7.288094e-02,51413
ddist2wall_flyany_framenearwall,3.125966e-02,2.468566e+00,295379
ddist2wall_flyfemale_framenearwall,1.723729e-02,-1.172401e+00,166735
ddist2wall_flymale_framenearwall,4.210686e-02,4.923675e+00,128180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.280584e+00,-6.388735e-02,104733
ddnose2ell_flyfemale_framenearfly,1.414885e+00,6.492006e-01,53142
ddnose2ell_flymale_framechase,-1.124035e-01,1.932073e+00,1570
ddnose2ell_flymale_framenearfly,1.161830e+00,-6.720039e-01,51413
decc_flyany_frameany,1.318230e-05,1.306308e+00,479420
decc_flyfemale_frameany,3.027107e-06,1.148417e-01,225081
decc_flymale_frameany,1.703542e-05,4.420873e-01,253875
dell2nose_flyany_frameany,1.187891e+01,4.631773e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143261e+01,3.227259e+00,225090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.228109e+01,4.985232e+00,253886
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.626930e+01,5.574814e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.166162e+01,8.138447e+00,1624
dist2wall_flyany_framecrabwalkall,1.236042e+01,1.634080e+01,20023
dist2wall_flyany_framecrabwalkextreme,1.348123e+01,1.104763e+01,635
dist2wall_flyany_framejump,2.097090e+01,2.045617e+00,2058
dist2wall_flyany_framejumpstart,1.989451e+01,2.882357e+00,804
dist2wall_flyany_framemove,1.357268e+01,7.465493e+00,219377
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.738951e+00,2.961663e+00,1741
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.841319e+01,2.587829e+00,260063
dist2wall_flyany_frametouch,1.211102e+01,5.521741e+00,4549
dist2wall_flyany_framewalk,1.274976e+01,4.848665e+00,120273
dist2wall_flyany_framewinggrooming,2.080548e+01,-1.044525e-01,46891
dist2wall_flyfemale_frameany,1.351970e+01,1.442187e+00,225090
dist2wall_flymale_frameany,1.871953e+01,8.543891e+00,253886
dmax_wing_angle_flyany_frameany,1.005178e-02,4.781614e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.307004e-03,2.569990e-03,225081
dmax_wing_angle_flymale_frameany,1.323441e-02,5.167135e-01,253875
dmax_wing_area_flyany_frameany,-6.436481e-01,-8.077866e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.946806e-01,1.376535e+00,225081
dmax_wing_area_flymale_frameany,-9.533724e-01,-1.323290e+01,253875
dmin_wing_angle_flyany_frameany,-1.008512e-02,-4.789628e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.639678e-03,-6.548868e-02,225081
dmin_wing_angle_flymale_frameany,-1.300243e-02,-4.796890e-01,253875
dmin_wing_area_flyany_frameany,6.435204e-01,8.071850e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.955292e-01,-1.363808e+00,225081
dmin_wing_area_flymale_frameany,9.523597e-01,1.321162e+01,253875
dnose2ell_angle_30tomin30_flyany_frameany,1.260514e+01,4.913867e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.227833e+01,3.595258e+00,225090
dnose2ell_angle_30tomin30_flymale_frameany,1.290220e+01,5.078349e+00,253886
dnose2ell_angle_min20to20_flyany_frameany,3.893674e+01,-5.801966e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.169258e+01,1.853667e+00,225090
dnose2ell_angle_min20to20_flymale_frameany,3.652286e+01,-2.206011e+00,253886
dnose2ell_angle_min30to30_flyany_frameany,3.179108e+01,-2.392336e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.369286e+01,1.822852e+00,225090
dnose2ell_angle_min30to30_flymale_frameany,3.012917e+01,-1.711924e+00,253886
dnose2ell_flyany_frameany,1.185714e+01,4.587153e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.116963e+01,2.981071e+00,4179
dnose2ell_flyany_framebodyturnstart,1.106336e+01,3.148035e+00,1624
dnose2ell_flyany_framecrabwalkallstart,1.114945e+01,2.571048e+00,3217
dnose2ell_flyany_framecrabwalkextreme,1.003664e+01,5.601121e+00,635
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.349141e+00,-1.913261e+00,804
dnose2ell_flyany_framenearwall,1.090061e+01,5.101606e+00,295389
dnose2ell_flyany_framepivotcenter,1.005153e+01,1.785164e+00,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.107731e+01,5.601702e+00,1741
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162791e+01,2.601883e+00,260063
dnose2ell_flyany_frametouch,1.222888e+00,1.752971e+00,4549
dnose2ell_flyany_framewalk,1.274319e+01,4.260002e+00,120273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364684e+01,2.453674e-01,46891
dnose2ell_flyfemale_frameany,1.155403e+01,3.367207e+00,225090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.213223e+01,4.728467e+00,253886
dnose2ell_flymale_framechase,2.154394e+00,-6.903025e-03,1570
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278114e+01,4.735824e+00,479440
dnose2tail_flyany_framemove,1.283124e+01,5.512344e+00,219377
dnose2tail_flyfemale_frameany,1.251403e+01,3.583729e+00,225090
dnose2tail_flymale_frameany,1.302439e+01,4.726532e+00,253886
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,-4.042193e-04,-1.652570e+00,225081
dnwingsdetected_flymale_frameany,3.583735e-04,1.752784e+00,253875
dphi_flyany_framemove,-7.308027e-02,-1.812602e+00,219357
dphi_flyfemale_framemove,-1.328099e-01,-2.508318e+00,120546
dphi_flymale_framemove,-2.401404e-02,-3.746623e-01,98478
dtheta_flyany_frameany,-7.610942e-04,-1.077093e-01,479420
dtheta_flyfemale_frameany,-2.044260e-02,-2.124994e+00,225081
dtheta_flymale_frameany,1.694649e-02,1.687279e+00,253875
du_cor_flyany_frameany,4.542975e+00,-3.750640e+00,479420
du_cor_flyfemale_frameany,5.152930e+00,-2.335328e+00,225081
du_cor_flymale_frameany,4.006068e+00,-4.366627e+00,253875
du_ctr_flyany_frameany,4.908987e+00,-3.693063e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.236501e+00,-1.809014e+00,644
du_ctr_flyany_framebodyturn,6.410840e+00,3.125631e+00,4179
du_ctr_flyany_framecrabwalkall,1.015446e+01,-1.865815e+00,20023
du_ctr_flyany_framecrabwalkextreme,8.167685e-01,-2.330126e+00,635
du_ctr_flyany_framejump,3.026276e+01,-6.613896e-01,2058
du_ctr_flyany_framemove,1.031230e+01,-1.116169e+00,219357
du_ctr_flyany_framenearfly,4.981046e+00,-2.219468e+00,104733
du_ctr_flyany_framenearwall,5.829529e+00,-2.972518e+00,295379
du_ctr_flyany_framenotnearfly_notnearwall,3.613342e+00,-2.239702e+00,160882
du_ctr_flyany_framepivotcenter,1.721416e+00,4.591026e+00,222
du_ctr_flyany_framerighting,4.941110e+00,9.390288e-01,1476
du_ctr_flyany_framestop,2.909196e-01,1.556743e+01,260063
du_ctr_flyany_frametouch,1.972201e+00,-4.910755e-01,4549
du_ctr_flyany_framewalk,1.566722e+01,-7.072608e-01,120271
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.808446e-01,2.641679e+00,46889
du_ctr_flyfemale_frameany,5.576685e+00,-2.253308e+00,225081
