field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581929e-01,2.353277e+00,479460
a_mm_flyfemale_frameany,7.183254e-01,4.261951e+00,239730
a_mm_flymale_frameany,5.980604e-01,-3.359695e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.219136e+00,4.697849e+00,1370
absangle2wall_flyany_framecrabwalkall,1.382487e+00,1.230779e+01,26410
absangle2wall_flyany_framecrabwalkextreme,8.320405e-01,-2.405473e+00,378
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423975e+00,8.765955e+00,306144
absangle2wall_flyany_framenearwall,1.333441e+00,-1.676293e+00,216879
absangle2wall_flyany_framepivotcenterstart,1.563792e+00,-1.441213e+00,229
absangle2wall_flyany_framepivottailstart,8.000673e-01,-1.142496e+00,1088
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.455602e+00,-4.561430e+00,173316
absangle2wall_flyany_frametouch,1.327721e+00,-2.695728e+00,3803
absangle2wall_flyany_framewalk,1.354271e+00,1.465474e+00,79418
absangle2wall_flyany_framewinggrooming,1.375593e+00,-2.929499e+00,21125
absangle2wall_flyfemale_framenearwall,1.360089e+00,-9.633153e-01,85103
absangle2wall_flymale_framenearwall,1.312122e+00,-1.952062e+00,131776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674968e+00,3.294069e+00,294
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733954e+00,5.994128e+00,1015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.696432e+00,4.650673e+00,92866
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.707402e+00,5.973086e+00,315
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660707e+00,1.622520e+00,29620
absanglefrom1to2_nose2ell_flyany_frametouch,7.921320e-01,1.978164e+00,3803
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660173e+00,6.257445e-01,46501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.469413e-01,-1.088259e+00,1911
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732691e+00,3.414553e+00,46365
absanglefrom1to2_nose2ell_flymale_frametouch,8.373227e-01,2.754296e+00,1892
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.429264e+00,-3.843801e-01,216869
absdangle2wall_flyfemale_framenearwall,1.247344e+00,-1.954410e+00,85101
absdangle2wall_flymale_framenearwall,1.574800e+00,8.893236e-01,131768
absdtheta_flyany_frameany,1.140357e+00,-1.697489e+00,479440
absdtheta_flyany_framebackup,2.686278e+00,7.701006e-01,669
absdtheta_flyany_framebodyturn,4.582439e+00,-4.189493e+00,3503
absdtheta_flyany_framecrabwalkall,1.374364e+00,-3.839778e+00,26410
absdtheta_flyany_framecrabwalkextreme,2.192339e+00,3.342997e+00,378
absdtheta_flyany_framemove,1.439766e+00,-6.145050e+00,306124
absdtheta_flyany_framenearfly,1.220943e+00,-1.589338e+00,92866
absdtheta_flyany_framenearwall,1.428929e+00,-3.187057e-01,216869
absdtheta_flyany_framenotnearfly_notnearwall,9.209182e-01,1.882145e+00,226311
absdtheta_flyany_framepivotcenter,4.015467e+00,-5.182652e+00,650
absdtheta_flyany_framepivottail,5.092991e+00,-7.625892e-01,4166
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.603479e-01,7.791840e+00,173316
absdtheta_flyany_frametouch,1.566834e+00,-1.315972e+00,3803
absdtheta_flyany_framewalk,1.352340e+00,-3.425012e+00,79418
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.460067e-01,-2.616553e+00,359
absdtheta_flyany_framewinggrooming,1.000616e+00,1.389999e+01,21125
absdtheta_flyfemale_frameany,9.505339e-01,-3.139688e+00,239720
absdtheta_flymale_frameany,1.330180e+00,1.100204e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.651339e-01,-4.366589e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188834e+00,-2.341451e+00,669
absdv_cor_flyany_framebodyturn,1.821725e+00,-4.830406e+00,3503
absdv_cor_flyany_framecrabwalkall,2.585850e+00,-9.926358e+00,26410
absdv_cor_flyany_framecrabwalkextreme,3.583385e+00,-5.825423e+00,378
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.256337e+00,-9.648956e+00,306124
absdv_cor_flyany_framenearfly,1.008737e+00,-3.527649e+00,92866
absdv_cor_flyany_framenearwall,1.307592e+00,-3.830943e+00,216869
absdv_cor_flyany_framenotnearfly_notnearwall,6.789795e-01,5.791666e-01,226311
absdv_cor_flyany_framepivotcenter,5.645766e-02,3.367081e-02,650
absdv_cor_flyany_framepivottail,1.662498e+00,-3.809275e+00,4166
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.804963e-01,1.525487e+01,173316
absdv_cor_flyany_frametouch,1.184319e+00,-4.180424e+00,3803
absdv_cor_flyany_framewalk,1.796503e+00,-8.696660e+00,79418
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.520957e-01,-3.283530e+00,359
absdv_cor_flyany_framewinggrooming,3.163116e-01,2.158938e+01,21125
absdv_cor_flyfemale_frameany,6.435260e-01,-5.202022e+00,239720
absdv_cor_flymale_frameany,1.286742e+00,-2.932367e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.608436e+00,-7.477631e-03,92866
absphidiff_nose2ell_flyany_frametouch,1.623968e+00,1.233773e+00,3803
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578719e+00,-9.329400e-01,46501
absphidiff_nose2ell_flyfemale_frametouch,1.654424e+00,1.411395e+00,1911
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.638154e+00,7.487409e-01,46365
absphidiff_nose2ell_flymale_frametouch,1.593513e+00,7.115660e-01,1892
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.876428e-01,-1.370132e+00,479440
abssmoothdtheta_flyfemale_frameany,7.693255e-01,-2.659604e+00,239720
abssmoothdtheta_flymale_frameany,1.005960e+00,1.963032e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617265e+00,-5.840435e-01,1015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613924e+00,3.387907e-01,92866
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.366248e+00,-5.032354e+00,315
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646688e+00,2.067277e+00,29620
absthetadiff_nose2ell_flyany_frametouch,1.687606e+00,-9.765595e-01,3803
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618081e+00,1.482787e-01,46501
absthetadiff_nose2ell_flyfemale_frametouch,1.735257e+00,-1.714120e+00,1911
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609767e+00,4.644119e-01,46365
absthetadiff_nose2ell_flymale_frametouch,1.639954e+00,-4.388531e-01,1892
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.196839e-01,9.448122e-01,306144
absyaw_flyfemale_framemove,7.117291e-01,4.045051e+00,141146
absyaw_flymale_framemove,5.276386e-01,-1.182517e+00,164998
accmag_flyany_frameany,7.773866e+01,-2.637236e+00,479440
accmag_flyfemale_frameany,6.446953e+01,-3.604606e+00,239720
accmag_flymale_frameany,9.100780e+01,-1.201996e+00,239720
angle_biggest_wing_flyany_frameany,5.153987e-02,1.367856e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.493658e-02,-5.512799e-01,239730
angle_biggest_wing_flymale_frameany,6.814317e-02,2.491438e+00,239730
angle_smallest_wing_flyany_frameany,3.140574e-02,4.090771e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.880754e-02,1.498680e+00,239730
angle_smallest_wing_flymale_frameany,4.400394e-02,4.624763e+00,239730
angleonclosestfly_flyany_framenearfly,-2.310183e-01,3.780165e+00,92866
angleonclosestfly_flyany_framestop_nearfly,-2.205714e-01,2.889964e+00,29620
angleonclosestfly_flyany_frametouch,-2.927981e-01,7.937153e-01,3803
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.865312e-01,2.910424e+00,46501
angleonclosestfly_flyfemale_frametouch,-3.258369e-01,3.434220e-01,1911
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.755053e-01,2.093311e+00,46365
angleonclosestfly_flymale_frametouch,-2.597593e-01,7.371437e-01,1892
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.499987e-01,-3.793210e+00,479460
anglesub_flyfemale_frameany,1.585181e-01,-3.156793e+00,239730
anglesub_flymale_frameany,1.414794e-01,-3.216189e+00,239730
area_flyany_frameany,1.842792e+00,1.739045e-02,479460
area_flyfemale_frameany,2.098603e+00,4.276731e-01,239730
area_flymale_frameany,1.586981e+00,-6.592829e-01,239730
area_inmost_wing_flyany_frameany,8.664575e-01,4.766928e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.063757e-01,7.583365e+00,21125
area_inmost_wing_flyfemale_frameany,9.055531e-01,1.972021e-01,239730
area_inmost_wing_flymale_frameany,8.273619e-01,6.914675e-01,239730
area_outmost_wing_flyany_frameany,9.424243e-01,1.008508e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.311227e-01,2.280835e-01,21125
area_outmost_wing_flyfemale_frameany,9.913492e-01,5.323389e-01,239730
area_outmost_wing_flymale_frameany,8.934993e-01,1.389007e+00,239730
arena_angle_flyany_frameany,-2.145892e-01,-2.429907e+00,479460
b_mm_flyany_frameany,2.217675e-01,-1.882274e+00,479460
b_mm_flyfemale_frameany,2.324421e-01,-2.699071e+00,239730
b_mm_flymale_frameany,2.110929e-01,-7.971099e-01,239730
boutfreq_flyany_framebackup,3.191090e-04,-5.435720e+00,479460
boutfreq_flyany_framebodyturn,2.857381e-03,-2.214530e+00,479460
boutfreq_flyany_framecrabwalkall,9.819380e-03,-8.960663e-01,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-04,-3.134105e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-2.742973e+00,479460
boutfreq_flyany_framepivotcenter,4.922204e-04,3.823239e+00,479460
boutfreq_flyany_framepivottail,2.273391e-03,-6.722166e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.540346e+00,479460
boutfreq_flyany_framestop,3.388812e-02,1.948275e+01,479460
boutfreq_flyany_frametouch,1.545489e-03,-3.862224e+00,479460
boutfreq_flyany_framewalk,1.318775e-02,-3.447593e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.103875e+00,479460
boutfreq_flyany_framewingflick,7.696158e-04,9.954791e+00,479460
boutfreq_flyany_framewinggrooming,2.932466e-03,6.130718e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,239720
boutfreq_flymale_framechase,8.760220e-05,-1.273475e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239720
corfrac_maj_flyany_frameany,-1.469122e-01,-3.284426e+00,479440
corfrac_maj_flyany_framebackup,-1.804493e-01,3.287544e+00,669
corfrac_maj_flyany_framebodyturn,-7.818172e-01,-3.416164e+00,3503
corfrac_maj_flyany_framecrabwalkall,-3.602659e-01,-3.139741e+00,26410
corfrac_maj_flyany_framecrabwalkextreme,-7.266499e-01,-4.332485e+00,378
corfrac_maj_flyany_framepivotcenter,-2.316798e-01,-6.554345e+00,650
corfrac_maj_flyany_framepivottail,-7.212149e-01,-4.015266e+00,4166
corfrac_maj_flyfemale_frameany,-1.785864e-01,-4.192084e+00,239720
corfrac_maj_flymale_frameany,-1.152379e-01,-1.642889e+00,239720
da_flyany_frameany,-1.067545e-05,-2.705372e-01,479440
da_flyfemale_frameany,-4.365137e-06,1.460107e+00,239720
da_flymale_frameany,-1.698577e-05,-1.661360e+00,239720
dangle2wall_flyany_framenearwall,5.694235e-02,4.340291e+00,216869
dangle2wall_flyfemale_framenearwall,6.896239e-02,3.604367e+00,85101
dangle2wall_flymale_framenearwall,4.732631e-02,4.423638e+00,131768
dangle_biggest_wing_flyany_frameany,4.405269e-02,5.174384e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.440933e-01,1.383812e+01,239720
dangle_biggest_wing_flymale_frameany,-5.598790e-02,-3.264768e+00,239720
dangle_smallest_wing_flyany_frameany,-4.422419e-02,-5.188173e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.441813e-01,-1.381527e+01,239720
dangle_smallest_wing_flymale_frameany,5.573296e-02,3.269293e+00,239720
danglesub_flyany_framemove,-3.171603e-03,5.177301e+00,306124
danglesub_flyany_framenearfly,-6.112546e-02,1.909086e+00,92866
danglesub_flyfemale_framenearfly,-3.896384e-02,3.382424e+00,46501
danglesub_flymale_framenearfly,-8.328708e-02,4.223949e-01,46365
darea_flyany_frameany,-2.061575e-05,2.615731e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.802556e-02,5.908715e+00,669
darea_flyany_framebodyturn,1.043841e-01,5.250701e+00,3503
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.103845e-02,-1.164476e+00,26410
darea_flyany_framecrabwalkextreme,-3.812394e-02,1.591346e-01,378
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.224805e-01,1.646625e+00,650
darea_flyany_framepivottail,-1.947200e-02,1.916438e+00,4166
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.228650e-02,1.290688e-01,173316
darea_flyany_frametouch,-5.358676e-02,2.057806e+00,3803
darea_flyany_framewalk,9.765099e-03,-4.457986e+00,79418
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.181246e-01,-6.903887e-01,359
darea_flyany_framewinggrooming,-9.070489e-02,-4.113286e+01,21125
darea_flyfemale_frameany,-2.604839e-05,1.398847e+00,239720
darea_flymale_frameany,-1.518311e-05,-1.569476e+00,239720
darea_inmost_wing_flyany_frameany,6.445761e-02,-1.481581e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.783307e-02,-7.630448e+00,239720
darea_inmost_wing_flymale_frameany,1.867483e-01,5.170524e+00,239720
darea_outmost_wing_flyany_frameany,-6.427691e-02,1.487579e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.790074e-02,7.643824e+00,239720
darea_outmost_wing_flymale_frameany,-1.864546e-01,-5.135472e+00,239720
db_flyany_frameany,9.909690e-07,5.836633e-01,479440
db_flyfemale_frameany,-1.728426e-06,1.026596e+00,239720
db_flymale_frameany,3.710364e-06,-1.156902e+00,239720
dcenter_flyany_frameany,1.312915e+01,5.220831e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.435746e+01,7.762740e+00,3503
dcenter_flyany_framebodyturnstart,1.432136e+01,8.162570e+00,1370
dcenter_flyany_framecrabwalkallstart,1.370971e+01,5.521475e+00,4708
dcenter_flyany_framecrabwalkextreme,1.241618e+01,7.453827e+00,378
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.345218e+01,6.983451e+00,306144
dcenter_flyany_framenearwall,1.333116e+01,9.581942e+00,216879
dcenter_flyany_framepivotcenter,1.204941e+01,1.978143e+00,650
dcenter_flyany_framepivotcenterstart,1.226334e+01,1.785629e+00,229
dcenter_flyany_framepivottailstart,1.405485e+01,9.153916e+00,1088
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.255886e+01,2.383878e+00,173316
dcenter_flyany_frametouch,3.053600e+00,3.102695e+00,3803
dcenter_flyany_framewalk,1.421895e+01,6.003371e+00,79418
dcenter_flyany_framewingflick,1.277446e+01,6.484253e+00,359
dcenter_flyany_framewinggrooming,1.440733e+01,1.423923e+00,21125
dcenter_flyfemale_frameany,1.282078e+01,4.655514e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.343753e+01,4.832779e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.273215e-03,-6.327113e+00,306124
ddcenter_flyany_framenearfly,1.664370e-01,-2.996937e+00,92866
ddcenter_flyfemale_framenearfly,1.217072e-01,-3.345408e+00,46501
ddcenter_flymale_framenearfly,2.111667e-01,-2.600107e+00,46365
ddell2nose_flyany_framenearfly,7.143934e-01,-2.108819e+00,92866
ddell2nose_flyfemale_framenearfly,6.369446e-01,-2.223433e+00,46501
ddell2nose_flymale_framenearfly,7.918423e-01,-1.974395e+00,46365
ddist2wall_flyany_framenearwall,4.904049e-03,-2.489699e+00,216869
ddist2wall_flyfemale_framenearwall,5.391778e-03,-2.079917e+00,85101
ddist2wall_flymale_framenearwall,4.513865e-03,-2.048834e+00,131768
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.817296e-01,-2.364463e+00,92866
ddnose2ell_flyfemale_framenearfly,4.440493e-01,-3.453765e+00,46501
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.194099e-01,-1.195403e+00,46365
decc_flyany_frameany,8.544491e-06,7.893642e-01,479440
decc_flyfemale_frameany,2.956124e-07,-7.372006e-01,239720
decc_flymale_frameany,1.679337e-05,9.652970e-01,239720
dell2nose_flyany_frameany,1.222760e+01,5.184783e+00,479460
dell2nose_flyany_framewingflick,1.181020e+01,6.230423e+00,359
dell2nose_flyfemale_frameany,1.185284e+01,4.579588e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.260235e+01,4.870917e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.189736e+01,1.110567e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.161582e+01,8.564323e+00,1370
dist2wall_flyany_framecrabwalkall,1.651936e+01,2.847053e+01,26410
dist2wall_flyany_framecrabwalkextreme,9.880057e+00,4.205564e+00,378
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.962809e+01,1.835836e+01,306144
dist2wall_flyany_framepivotcenterstart,2.361107e+01,3.891388e+00,229
dist2wall_flyany_framepivottailstart,7.231011e+00,2.459281e+00,1088
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.687837e+01,8.862609e+00,173316
dist2wall_flyany_frametouch,1.279737e+01,6.512697e+00,3803
dist2wall_flyany_framewalk,1.554890e+01,9.658871e+00,79418
dist2wall_flyany_framewinggrooming,3.037680e+01,6.603160e+00,21125
dist2wall_flyfemale_frameany,2.492554e+01,1.313833e+01,239730
dist2wall_flymale_frameany,1.886918e+01,7.595161e+00,239730
dmax_wing_angle_flyany_frameany,1.811973e-02,1.844366e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.463619e+00,-3.758161e-01,359
dmax_wing_angle_flyfemale_frameany,4.033854e-02,5.607153e+00,239720
dmax_wing_angle_flymale_frameany,-4.099076e-03,-1.385808e+00,239720
dmax_wing_area_flyany_frameany,-8.469077e-01,-1.415235e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.006658e+00,-1.511333e+01,239720
dmax_wing_area_flymale_frameany,-6.871576e-01,-7.983491e+00,239720
dmin_wing_angle_flyany_frameany,-1.829123e-02,-1.867674e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.048397e+01,-4.077646e-01,359
dmin_wing_angle_flyfemale_frameany,-4.042660e-02,-5.663052e+00,239720
dmin_wing_angle_flymale_frameany,3.844133e-03,1.395506e+00,239720
dmin_wing_area_flyany_frameany,8.470884e-01,1.415494e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.006725e+00,1.507511e+01,239720
dmin_wing_area_flymale_frameany,6.874513e-01,7.998182e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.276762e+01,5.037372e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.247225e+01,4.516424e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.306299e+01,4.607320e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.079345e+01,6.030564e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.613933e+01,3.328109e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.544757e+01,6.064563e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,4.084369e+01,6.164470e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.746698e+01,3.645938e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.422039e+01,6.118717e+00,239730
dnose2ell_flyany_frameany,1.226844e+01,5.265590e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.351679e+01,7.710319e+00,3503
dnose2ell_flyany_framebodyturnstart,1.350205e+01,8.055326e+00,1370
dnose2ell_flyany_framecrabwalkallstart,1.286949e+01,5.469313e+00,4708
dnose2ell_flyany_framecrabwalkextreme,1.161777e+01,7.406240e+00,378
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.249702e+01,9.698029e+00,216879
dnose2ell_flyany_framepivotcenter,1.132903e+01,2.028340e+00,650
dnose2ell_flyany_framepivotcenterstart,1.157720e+01,1.920959e+00,229
dnose2ell_flyany_framepivottailstart,1.343060e+01,9.274431e+00,1088
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170769e+01,2.467713e+00,173316
dnose2ell_flyany_frametouch,1.261097e+00,4.614666e+00,3803
dnose2ell_flyany_framewalk,1.336015e+01,5.986724e+00,79418
dnose2ell_flyany_framewingflick,1.216317e+01,5.697360e+00,359
dnose2ell_flyany_framewinggrooming,1.363454e+01,1.574675e+00,21125
dnose2ell_flyfemale_frameany,1.196388e+01,4.751769e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.257300e+01,4.794970e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.317035e+01,5.312011e+00,479460
dnose2tail_flyany_framemove,1.350255e+01,6.979618e+00,306144
dnose2tail_flyfemale_frameany,1.284657e+01,4.733593e+00,239730
dnose2tail_flymale_frameany,1.349413e+01,4.808409e+00,239730
dnwingsdetected_flyany_frameany,-3.794909e-04,-5.698595e+00,479440
dnwingsdetected_flyfemale_frameany,-3.794909e-04,-2.297511e+00,239720
dnwingsdetected_flymale_frameany,-3.794909e-04,-8.528421e-02,239720
dphi_flyany_framemove,2.017278e-01,4.990260e+00,306124
dphi_flyfemale_framemove,2.392645e-01,4.234997e+00,141136
dphi_flymale_framemove,1.641911e-01,3.242468e+00,164988
dtheta_flyany_frameany,-8.805791e-03,-9.382671e-01,479440
dtheta_flyfemale_frameany,-2.931427e-02,-2.977696e+00,239720
dtheta_flymale_frameany,1.170269e-02,1.459005e+00,239720
du_cor_flyany_frameany,2.736648e+00,-3.990722e+00,479440
du_cor_flyfemale_frameany,1.495763e+00,-5.293891e+00,239720
du_cor_flymale_frameany,3.977534e+00,-2.327848e+00,239720
du_ctr_flyany_frameany,3.110996e+00,-3.774125e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.109368e+00,1.721235e+00,669
du_ctr_flyany_framebodyturn,3.128563e+00,-7.743192e+00,3503
du_ctr_flyany_framecrabwalkall,5.068151e+00,-7.792164e+00,26410
du_ctr_flyany_framecrabwalkextreme,6.391859e-01,-4.256897e+00,378
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.283088e+00,-6.972417e+00,306124
du_ctr_flyany_framenearfly,3.130902e+00,-3.336302e+00,92866
du_ctr_flyany_framenearwall,4.333663e+00,-3.011408e+00,216869
du_ctr_flyany_framenotnearfly_notnearwall,2.147026e+00,-1.319428e+00,226311
du_ctr_flyany_framepivotcenter,3.575724e-01,3.467011e-01,650
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.704858e-01,1.607234e+01,173316
du_ctr_flyany_frametouch,1.345666e+00,-3.611988e+00,3803
du_ctr_flyany_framewalk,8.476985e+00,-7.540546e+00,79418
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.328309e+00,-6.883919e+00,359
du_ctr_flyany_framewinggrooming,4.735785e-01,1.965862e+01,21125
du_ctr_flyfemale_frameany,1.796220e+00,-5.111295e+00,239720
du_ctr_flymale_frameany,4.425771e+00,-2.090544e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.111327e+00,-3.772393e+00,479440
