field,value,zscore,nflyframes
a_mm_flyany_frameany,6.671580e-01,3.348339e+00,479460
a_mm_flyfemale_frameany,7.188862e-01,3.744749e+00,239730
a_mm_flymale_frameany,6.154298e-01,2.346194e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.454410e-01,-1.534050e+00,824
absangle2wall_flyany_framebodyturnstart,1.077705e+00,-1.222699e+00,1838
absangle2wall_flyany_framecrabwalkall,1.065641e+00,-3.736783e+00,56294
absangle2wall_flyany_framecrabwalkextreme,8.851683e-01,-1.163727e+00,1565
absangle2wall_flyany_framejump,1.716782e+00,1.146412e-01,1262
absangle2wall_flyany_framejumpstart,1.718120e+00,-3.260019e-01,456
absangle2wall_flyany_framemove,1.248574e+00,-3.651342e+00,279682
absangle2wall_flyany_framenearwall,1.408911e+00,1.029543e+00,413369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.707129e-01,-3.446439e+00,3982
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.776328e+00,1.762070e+00,199778
absangle2wall_flyany_frametouch,1.419977e+00,-3.375896e-01,15926
absangle2wall_flyany_framewalk,1.301052e+00,-3.146576e+00,161019
absangle2wall_flyany_framewinggrooming,1.754894e+00,1.370990e+00,25736
absangle2wall_flyfemale_framenearwall,1.417424e+00,7.137460e-01,212163
absangle2wall_flymale_framenearwall,1.400399e+00,1.171095e+00,201206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.770392e+00,2.466954e+00,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569777e+00,2.133280e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487607e+00,1.343141e+00,2438
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234782e+00,1.111117e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607809e+00,2.030734e+00,196802
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574212e+00,3.305528e+00,1693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646043e+00,2.160417e+00,73699
absanglefrom1to2_nose2ell_flyany_frametouch,7.219756e-01,-2.025746e-01,15926
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676777e+00,1.563173e+00,103059
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.891667e-01,1.358884e+00,5819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.546948e-01,-5.477866e-01,3043
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538842e+00,6.777226e-02,93743
absanglefrom1to2_nose2ell_flymale_frametouch,6.547846e-01,-9.185260e-01,10107
absanglefrom1to2_nose2ell_flymale_framewingextension,5.405234e-01,-1.292074e+00,1209
absdangle2wall_flyany_framenearwall,1.488958e+00,-3.923454e-01,413351
absdangle2wall_flyfemale_framenearwall,1.587847e+00,5.035490e-01,212153
absdangle2wall_flymale_framenearwall,1.390070e+00,-1.237972e+00,201198
absdtheta_flyany_frameany,1.381999e+00,1.762858e-01,479440
absdtheta_flyany_framebackup,2.802347e+00,2.525747e+00,3238
absdtheta_flyany_framebodyturn,5.728535e+00,6.719372e-01,4485
absdtheta_flyany_framecrabwalkall,1.672395e+00,-1.042384e-01,56293
absdtheta_flyany_framecrabwalkextreme,1.881286e+00,3.606997e-01,1565
absdtheta_flyany_framemove,2.078502e+00,7.658267e-01,279662
absdtheta_flyany_framenearfly,1.466052e+00,3.799746e-02,196795
absdtheta_flyany_framenearwall,1.483309e+00,-3.761735e-01,413351
absdtheta_flyany_framenotnearfly_notnearwall,8.021594e-01,-2.212380e-01,56237
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.474509e+00,1.466960e+00,15795
absdtheta_flyany_framerighting,9.512046e+00,7.040719e-01,262
absdtheta_flyany_framestop,3.790223e-01,-1.939726e+00,199778
absdtheta_flyany_frametouch,1.744882e+00,9.912488e-01,15926
absdtheta_flyany_framewalk,1.648370e+00,3.594463e-01,161016
absdtheta_flyany_framewingextension,1.716097e+00,2.255000e+00,1209
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.573482e-01,-1.892195e-01,25735
absdtheta_flyfemale_frameany,1.489358e+00,1.315063e+00,239720
absdtheta_flymale_frameany,1.274640e+00,-1.101208e+00,239720
absdtheta_flymale_framechase,2.122738e+00,2.159440e+00,3043
absdv_cor_flyany_frameany,1.954889e+00,7.291709e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514198e+00,1.609367e+00,3238
absdv_cor_flyany_framebodyturn,3.712307e+00,2.811810e+00,4485
absdv_cor_flyany_framecrabwalkall,6.480022e+00,2.303454e+00,56293
absdv_cor_flyany_framecrabwalkextreme,5.855794e+00,4.579695e+00,1565
absdv_cor_flyany_framejump,1.372254e+01,-1.222283e+00,1262
absdv_cor_flyany_framemove,3.239293e+00,1.599225e+00,279662
absdv_cor_flyany_framenearfly,1.791932e+00,3.404368e-01,196795
absdv_cor_flyany_framenearwall,2.165335e+00,1.762134e-01,413351
absdv_cor_flyany_framenotnearfly_notnearwall,8.073442e-01,5.085062e-01,56237
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.913777e+00,2.204581e+00,15795
absdv_cor_flyany_framerighting,6.722859e+00,1.889608e+00,262
absdv_cor_flyany_framestop,1.500772e-01,6.315595e-01,199778
absdv_cor_flyany_frametouch,2.111698e+00,2.155822e+00,15926
absdv_cor_flyany_framewalk,3.873423e+00,1.770141e+00,161016
absdv_cor_flyany_framewingextension,1.468616e+00,2.510487e+00,1209
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186561e-01,-1.772211e+00,25735
absdv_cor_flyfemale_frameany,2.042263e+00,2.187133e+00,239720
absdv_cor_flymale_frameany,1.867516e+00,-8.164504e-01,239720
absdv_cor_flymale_framechase,1.824784e+00,-2.004491e+00,3043
absphidiff_nose2ell_flyany_framenearfly,1.635902e+00,-6.703531e-02,196795
absphidiff_nose2ell_flyany_frametouch,1.548902e+00,-9.665096e-01,15926
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660947e+00,2.346806e-01,103055
absphidiff_nose2ell_flyfemale_frametouch,1.587531e+00,-7.368468e-01,5819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.885094e-01,1.035090e+00,3043
absphidiff_nose2ell_flymale_framenearfly,1.610857e+00,-3.433721e-01,93740
absphidiff_nose2ell_flymale_frametouch,1.510273e+00,-8.752771e-01,10107
absphidiff_nose2ell_flymale_framewingextension,1.298259e+00,6.515643e-02,1209
abssmoothdtheta_flyany_frameany,1.073898e+00,3.657048e-01,479440
abssmoothdtheta_flyfemale_frameany,1.193090e+00,1.556954e+00,239720
abssmoothdtheta_flymale_frameany,9.547066e-01,-9.860153e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592459e+00,-4.206008e-01,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625384e+00,-1.178020e+00,2438
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.734878e+00,9.173356e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.588707e+00,-6.223580e-01,196802
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534522e+00,-1.885672e+00,1693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509210e+00,-9.807181e-01,73699
absthetadiff_nose2ell_flyany_frametouch,1.659286e+00,-2.071742e+00,15926
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639919e+00,-1.284715e-01,103059
absthetadiff_nose2ell_flyfemale_frametouch,1.775573e+00,-1.683439e+00,5819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.139609e-01,1.239014e+00,3043
absthetadiff_nose2ell_flymale_framenearfly,1.537494e+00,-1.055898e+00,93743
absthetadiff_nose2ell_flymale_frametouch,1.542999e+00,-1.620399e+00,10107
absthetadiff_nose2ell_flymale_framewingextension,7.602112e-01,-1.187273e+00,1209
absyaw_flyany_framemove,6.008495e-01,1.013810e+00,279682
absyaw_flyfemale_framemove,5.830037e-01,4.764999e-01,152458
absyaw_flymale_framemove,6.186954e-01,1.210783e+00,127224
accmag_flyany_frameany,1.179010e+02,6.756865e-01,479440
accmag_flyfemale_frameany,1.266352e+02,1.390471e+00,239720
accmag_flymale_frameany,1.091667e+02,-2.620842e-01,239720
angle_biggest_wing_flyany_frameany,1.788233e-02,-2.606033e+00,479460
angle_biggest_wing_flyany_framewingextension,7.798425e-01,1.825174e+00,1209
angle_biggest_wing_flyfemale_frameany,8.452179e-03,-3.457416e+00,239730
angle_biggest_wing_flymale_frameany,2.731248e-02,-1.170128e+00,239730
angle_smallest_wing_flyany_frameany,2.778649e-03,-2.181805e+00,479460
angle_smallest_wing_flyany_framewingextension,6.397437e-02,-9.675379e-01,1209
angle_smallest_wing_flyfemale_frameany,-2.882144e-03,-2.867617e+00,239730
angle_smallest_wing_flymale_frameany,8.439442e-03,-9.176035e-01,239730
angleonclosestfly_flyany_framenearfly,-3.582400e-01,3.937575e-01,196802
angleonclosestfly_flyany_framestop_nearfly,-3.869412e-01,-4.153761e-01,73699
angleonclosestfly_flyany_frametouch,-2.348953e-01,2.947924e+00,15926
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.197302e-01,1.005758e+00,103059
angleonclosestfly_flyfemale_frametouch,-2.635015e-01,1.884399e+00,5819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.256600e-02,1.263468e+00,3043
angleonclosestfly_flymale_framenearfly,-3.967498e-01,-1.530865e+00,93743
angleonclosestfly_flymale_frametouch,-2.062890e-01,2.047199e+00,10107
angleonclosestfly_flymale_framewingextension,8.115581e-02,8.918873e-01,1209
anglesub_flyany_frameany,2.129074e-01,1.428594e+00,479460
anglesub_flyfemale_frameany,2.058344e-01,1.371046e+00,239730
anglesub_flymale_frameany,2.199803e-01,1.117137e+00,239730
area_flyany_frameany,2.000155e+00,3.502430e+00,479460
area_flyfemale_frameany,2.312813e+00,4.049810e+00,239730
area_flymale_frameany,1.687496e+00,2.240000e+00,239730
area_inmost_wing_flyany_frameany,8.165413e-01,-8.904671e-01,479460
area_inmost_wing_flyany_framewingextension,6.746153e-01,1.015096e+00,1209
area_inmost_wing_flyany_framewinggrooming,3.611927e-01,-8.440745e-01,25736
area_inmost_wing_flyfemale_frameany,8.393940e-01,-1.057788e+00,239730
area_inmost_wing_flymale_frameany,7.936886e-01,-5.531494e-01,239730
area_outmost_wing_flyany_frameany,8.537896e-01,-1.663859e+00,479460
area_outmost_wing_flyany_framewingextension,1.305997e+00,1.931046e+00,1209
area_outmost_wing_flyany_framewinggrooming,8.048532e-01,-1.266349e+00,25736
area_outmost_wing_flyfemale_frameany,8.747359e-01,-2.095166e+00,239730
area_outmost_wing_flymale_frameany,8.328432e-01,-8.460518e-01,239730
arena_angle_flyany_frameany,3.956596e-02,6.039098e-01,479460
b_mm_flyany_frameany,2.369540e-01,3.003567e+00,479460
b_mm_flyfemale_frameany,2.558986e-01,3.761944e+00,239730
b_mm_flymale_frameany,2.180094e-01,1.738365e+00,239730
boutfreq_flyany_framebackup,1.718600e-03,3.614490e+00,479460
boutfreq_flyany_framebodyturn,3.833479e-03,1.048870e-02,479460
boutfreq_flyany_framecrabwalkall,1.261628e-02,1.233538e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.843282e-04,4.393246e-01,479460
boutfreq_flyany_framejump,9.573270e-04,8.991800e-01,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-2.871027e-01,479460
boutfreq_flyany_framepivottail,8.307262e-03,2.399755e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.536412e+00,479460
boutfreq_flyany_framestop,1.574062e-02,2.103230e+00,479460
boutfreq_flyany_frametouch,5.533308e-03,1.067380e+00,479460
boutfreq_flyany_framewalk,2.242940e-02,1.960249e+00,479460
boutfreq_flyany_framewingextension,1.585117e-04,-3.867884e-02,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.690401e+00,479460
boutfreq_flyany_framewinggrooming,9.573270e-04,-2.508073e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.920073e-05,-4.948080e-02,239720
boutfreq_flymale_framechase,1.109628e-03,4.262255e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239720
corfrac_maj_flyany_frameany,-1.161219e-01,-6.463802e-01,479440
corfrac_maj_flyany_framebackup,-1.844850e-01,3.668137e+00,3238
corfrac_maj_flyany_framebodyturn,-7.488791e-01,-2.257685e-01,4485
corfrac_maj_flyany_framecrabwalkall,-2.776931e-01,1.571428e+00,56293
corfrac_maj_flyany_framecrabwalkextreme,-5.128510e-01,1.196089e+00,1565
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.742190e-01,1.790861e+00,15795
corfrac_maj_flyfemale_frameany,-1.387372e-01,-1.338516e+00,239720
corfrac_maj_flymale_frameany,-9.350659e-02,3.021421e-01,239720
da_flyany_frameany,-1.132355e-05,-8.124820e-01,479440
da_flyfemale_frameany,-4.217334e-06,1.316270e+00,239720
da_flymale_frameany,-1.842976e-05,-1.625092e+00,239720
dangle2wall_flyany_framenearwall,1.761093e-03,-3.069308e+00,413351
dangle2wall_flyfemale_framenearwall,9.364420e-03,-2.789237e+00,212153
dangle2wall_flymale_framenearwall,-5.842233e-03,-2.632829e+00,201198
dangle_biggest_wing_flyany_frameany,9.664897e-03,2.581935e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.024887e-02,3.062242e+00,239720
dangle_biggest_wing_flymale_frameany,-9.190797e-04,1.532016e+00,239720
dangle_smallest_wing_flyany_frameany,-9.726093e-03,-2.585311e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.041266e-02,-3.080744e+00,239720
dangle_smallest_wing_flymale_frameany,9.604766e-04,-1.506303e+00,239720
danglesub_flyany_framemove,-3.120344e-02,-4.280937e+00,279662
danglesub_flyany_framenearfly,-8.996353e-02,6.416183e-01,196795
danglesub_flyfemale_framenearfly,-9.413403e-02,3.844033e-01,103055
danglesub_flymale_framenearfly,-8.579302e-02,8.334513e-01,93740
darea_flyany_frameany,-1.994393e-06,4.799842e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.897837e-01,1.330198e+00,3238
darea_flyany_framebodyturn,-6.074331e-03,8.915310e-01,4485
darea_flyany_framechase,5.462336e-02,6.100269e-01,3200
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.593945e-03,3.451825e+00,56293
darea_flyany_framecrabwalkextreme,-4.460753e-02,-1.557215e-01,1565
darea_flyany_framejump,-7.666996e-02,3.523095e-01,1262
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.078045e-02,-1.431428e+00,15795
darea_flyany_framerighting,3.003178e-01,3.654445e+00,262
darea_flyany_framestop,-1.790961e-02,-7.555274e-01,199778
darea_flyany_frametouch,-1.146305e-01,-2.069403e+00,15926
darea_flyany_framewalk,4.174958e-02,2.040748e+00,161016
darea_flyany_framewingextension,2.866863e-01,3.405518e+00,1209
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.193928e-02,-9.873984e-01,25735
darea_flyfemale_frameany,-5.691592e-06,1.352471e+00,239720
darea_flymale_frameany,1.702806e-06,-1.279179e+00,239720
darea_inmost_wing_flyany_frameany,5.580433e-02,-2.385657e+00,479440
darea_inmost_wing_flyfemale_frameany,3.581264e-02,-3.260534e+00,239720
darea_inmost_wing_flymale_frameany,7.579601e-02,-7.693819e-01,239720
darea_outmost_wing_flyany_frameany,-5.572436e-02,2.384816e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.007858e+00,-1.632758e+00,1209
darea_outmost_wing_flyfemale_frameany,-3.556248e-02,3.255253e+00,239720
darea_outmost_wing_flymale_frameany,-7.588623e-02,7.887298e-01,239720
db_flyany_frameany,3.553842e-06,1.488062e+00,479440
db_flyfemale_frameany,6.169552e-07,1.088586e+00,239720
db_flymale_frameany,6.490729e-06,-6.151511e-01,239720
dcenter_flyany_frameany,1.092810e+01,-5.910024e-01,479460
dcenter_flyany_framebackupstart,9.251633e+00,1.434265e+00,824
dcenter_flyany_framebodyturn,1.103445e+01,2.146168e-03,4485
dcenter_flyany_framebodyturnstart,1.096147e+01,1.019661e-01,1838
dcenter_flyany_framecrabwalkallstart,1.088223e+01,-6.694009e-01,6049
dcenter_flyany_framecrabwalkextreme,8.519277e+00,5.579967e-01,1565
dcenter_flyany_framecrabwalkextremestart,8.036966e+00,-4.006906e-01,424
dcenter_flyany_framejumpstart,1.235031e+01,1.372560e+00,459
dcenter_flyany_framemove,1.049906e+01,-1.787206e+00,279682
dcenter_flyany_framenearwall,1.002498e+01,-1.421613e+00,413369
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066444e+01,1.543113e+00,3982
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138620e+01,3.858211e-01,199778
dcenter_flyany_frametouch,2.942177e+00,-6.003714e-01,15926
dcenter_flyany_framewalk,1.156767e+01,-1.427721e+00,161019
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430562e+01,1.240980e+00,25736
dcenter_flyfemale_frameany,1.047219e+01,-1.937683e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138401e+01,6.515791e-01,239730
dcenter_flymale_framewingextension,3.004508e+00,-2.182011e+00,1209
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.990851e-01,4.921318e+00,279662
ddcenter_flyany_framenearfly,3.806374e-01,-1.026147e+00,196795
ddcenter_flyfemale_framenearfly,3.721900e-01,-9.030272e-01,103055
ddcenter_flymale_framenearfly,3.890848e-01,-1.111105e+00,93740
ddell2nose_flyany_framenearfly,1.100618e+00,-9.850481e-01,196795
ddell2nose_flyfemale_framenearfly,1.068466e+00,-9.408504e-01,103055
ddell2nose_flymale_framenearfly,1.132771e+00,-1.020809e+00,93740
ddist2wall_flyany_framenearwall,1.868938e-02,-6.384103e-01,413351
ddist2wall_flyfemale_framenearwall,2.033611e-02,-8.692939e-01,212153
ddist2wall_flymale_framenearwall,1.704265e-02,-1.119912e-01,201198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.112540e+00,-9.956120e-01,196795
ddnose2ell_flyfemale_framenearfly,1.195303e+00,-5.202905e-01,103055
ddnose2ell_flymale_framechase,-4.891883e-01,1.478819e+00,3043
ddnose2ell_flymale_framenearfly,1.029777e+00,-1.401173e+00,93740
decc_flyany_frameany,1.269825e-05,1.728674e+00,479440
decc_flyfemale_frameany,2.985772e-06,-5.489170e-01,239720
decc_flymale_frameany,2.241072e-05,1.561285e+00,239720
dell2nose_flyany_frameany,9.990371e+00,-6.192348e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.469786e+00,-1.918685e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051096e+01,6.177230e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083126e+01,-9.858112e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.943159e+00,3.038342e-02,824
dist2wall_flyany_framebodyturnstart,7.727030e+00,2.006364e-02,1838
dist2wall_flyany_framecrabwalkall,6.861382e+00,-2.180993e-01,56294
dist2wall_flyany_framecrabwalkextreme,7.057702e+00,-9.328910e-01,1565
dist2wall_flyany_framejump,1.801675e+01,-3.526947e-01,1262
dist2wall_flyany_framejumpstart,1.579474e+01,-9.104924e-01,456
dist2wall_flyany_framemove,8.498161e+00,-1.192796e+00,279682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.471108e+00,-3.894061e-01,3982
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406056e+01,-9.378946e-01,199778
dist2wall_flyany_frametouch,8.695675e+00,-3.149372e-01,15926
dist2wall_flyany_framewalk,8.461702e+00,-1.021887e+00,161019
dist2wall_flyany_framewinggrooming,2.063640e+01,4.010204e-01,25736
dist2wall_flyfemale_frameany,1.028695e+01,-2.218937e+00,239730
dist2wall_flymale_frameany,1.137558e+01,3.541827e-01,239730
dmax_wing_angle_flyany_frameany,4.026333e-03,-1.778778e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.093942e-01,-3.593949e-01,1209
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.147549e-03,-6.282557e-02,239720
dmax_wing_angle_flymale_frameany,4.905116e-03,-1.593135e-01,239720
dmax_wing_area_flyany_frameany,-2.545018e-01,1.694569e+00,479440
dmax_wing_area_flyany_framewingextension,-1.188746e+00,-1.709684e+00,1209
dmax_wing_area_flyfemale_frameany,-2.238691e-01,2.121731e+00,239720
dmax_wing_area_flymale_frameany,-2.851344e-01,6.422873e-01,239720
dmin_wing_angle_flyany_frameany,-4.087528e-03,1.727341e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.708850e-01,-1.072453e+00,1209
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.311338e-03,1.044260e-02,239720
dmin_wing_angle_flymale_frameany,-4.863719e-03,1.922215e-01,239720
dmin_wing_area_flyany_frameany,2.545817e-01,-1.694714e+00,479440
dmin_wing_area_flyany_framewingextension,1.343201e+00,2.313624e+00,1209
dmin_wing_area_flyfemale_frameany,2.241193e-01,-2.128433e+00,239720
dmin_wing_area_flymale_frameany,2.850442e-01,-6.342487e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.052257e+01,-6.975407e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006375e+01,-2.106837e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.098139e+01,5.911235e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.035900e+01,-7.784614e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.999189e+01,7.283286e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.072611e+01,-7.127237e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.250520e+01,-9.923608e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.200332e+01,4.206755e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.300708e+01,-4.900973e-01,239730
dnose2ell_flyany_frameany,9.986331e+00,-6.122684e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.498231e+00,1.499943e+00,824
dnose2ell_flyany_framebodyturn,1.005758e+01,-1.494143e-01,4485
dnose2ell_flyany_framebodyturnstart,1.000357e+01,-1.981990e-02,1838
dnose2ell_flyany_framecrabwalkallstart,9.915017e+00,-7.058998e-01,6049
dnose2ell_flyany_framecrabwalkextreme,7.481667e+00,5.358874e-01,1565
dnose2ell_flyany_framecrabwalkextremestart,6.951121e+00,-3.729675e-01,424
dnose2ell_flyany_framejumpstart,1.162791e+01,1.382058e+00,459
dnose2ell_flyany_framenearwall,9.052690e+00,-1.400778e+00,413369
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.786082e+00,1.503952e+00,3982
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047373e+01,3.982576e-01,199778
dnose2ell_flyany_frametouch,1.013171e+00,-3.101877e+00,15926
dnose2ell_flyany_framewalk,1.061891e+01,-1.478206e+00,161019
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343225e+01,1.200988e+00,25736
dnose2ell_flyfemale_frameany,9.550326e+00,-1.924897e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042233e+01,5.728327e-01,239730
dnose2ell_flymale_framechase,1.345965e+00,-2.824204e+00,3043
dnose2ell_flymale_framewingextension,7.408492e-01,-2.208470e+00,1209
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091623e+01,-5.603606e-01,479460
dnose2tail_flyany_framemove,1.045177e+01,-1.836410e+00,279682
dnose2tail_flyfemale_frameany,1.046868e+01,-1.901765e+00,239730
dnose2tail_flymale_frameany,1.136378e+01,6.297766e-01,239730
dnwingsdetected_flyany_frameany,-6.324985e-05,-7.148886e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264997e-04,-1.536286e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,239720
dphi_flyany_framemove,9.548462e-02,2.277540e+00,279662
dphi_flyfemale_framemove,1.647851e-01,3.065818e+00,152448
dphi_flymale_framemove,2.618415e-02,3.211579e-01,127214
dtheta_flyany_frameany,-2.113354e-02,-2.631340e+00,479440
dtheta_flyfemale_frameany,-1.583327e-02,-1.455603e+00,239720
dtheta_flymale_frameany,-2.643382e-02,-2.486279e+00,239720
du_cor_flyany_frameany,5.831566e+00,-7.465966e-01,479440
du_cor_flyfemale_frameany,6.431913e+00,5.463205e-01,239720
du_cor_flymale_frameany,5.231219e+00,-1.779934e+00,239720
du_ctr_flyany_frameany,6.192862e+00,-7.472653e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.967375e+00,-3.053615e+00,3238
du_ctr_flyany_framebodyturn,6.209801e+00,2.562231e+00,4485
du_ctr_flyany_framecrabwalkall,1.188143e+01,5.657139e-01,56293
du_ctr_flyany_framecrabwalkextreme,1.470828e+00,3.976143e+00,1565
du_ctr_flyany_framejump,3.651777e+01,1.518082e+00,1262
du_ctr_flyany_framemove,1.052794e+01,-6.224105e-01,279662
du_ctr_flyany_framenearfly,5.642067e+00,-4.711258e-01,196795
du_ctr_flyany_framenearwall,6.627157e+00,-1.137127e+00,413351
du_ctr_flyany_framenotnearfly_notnearwall,4.538326e+00,-1.062659e-01,56237
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.189289e+00,8.993095e-02,262
