field,value,zscore,nflyframes
a_mm_flyany_frameany,6.661025e-01,3.162951e+00,479440
a_mm_flyfemale_frameany,7.106035e-01,2.903358e+00,238732
a_mm_flymale_frameany,6.218105e-01,3.102664e+00,239688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.616379e-01,2.349041e+00,747
absangle2wall_flyany_framebodyturnstart,1.089521e+00,6.300744e-01,1366
absangle2wall_flyany_framecrabwalkall,1.062065e+00,-3.632192e+00,60402
absangle2wall_flyany_framecrabwalkextreme,8.766941e-01,-1.393142e+00,2927
absangle2wall_flyany_framejump,1.759563e+00,2.740555e+00,562
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299451e+00,1.342029e+00,321956
absangle2wall_flyany_framenearwall,1.311848e+00,-2.204264e+00,372214
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.610816e-01,2.330827e+00,2612
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554739e+00,-1.796936e+00,157484
absangle2wall_flyany_frametouch,1.385952e+00,-3.313419e-01,22213
absangle2wall_flyany_framewalk,1.322678e+00,-6.308546e-02,163161
absangle2wall_flyany_framewinggrooming,1.540847e+00,-2.405283e-01,2766
absangle2wall_flyfemale_framenearwall,1.340177e+00,-1.411667e+00,174358
absangle2wall_flymale_framenearwall,1.288270e+00,-2.497700e+00,196979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575487e+00,-1.923640e+00,503
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604645e+00,1.505755e+00,508
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451170e+00,-9.617588e-01,2757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242269e+00,1.188204e+00,394
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598947e+00,6.722327e-01,198422
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436050e+00,-2.017808e+00,1220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648993e+00,1.534984e+00,49680
absanglefrom1to2_nose2ell_flyany_frametouch,7.926394e-01,1.968048e+00,22213
absanglefrom1to2_nose2ell_flyfemale_framechase,2.820570e-01,-3.312581e-01,346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670226e+00,6.993734e-01,98762
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.195329e-01,1.985388e+00,9571
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.480651e-01,-1.224421e+00,3694
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534201e+00,-7.411875e-02,99149
absanglefrom1to2_nose2ell_flymale_frametouch,7.630059e-01,1.240300e+00,12542
absanglefrom1to2_nose2ell_flymale_framewingextension,2.365194e-01,-2.471283e+00,945
absdangle2wall_flyany_framenearwall,1.386951e+00,-8.357698e-01,372201
absdangle2wall_flyfemale_framenearwall,1.346062e+00,-8.914871e-01,174352
absdangle2wall_flymale_framenearwall,1.422943e+00,-7.146449e-01,196972
absdtheta_flyany_frameany,1.181527e+00,-1.487205e+00,479420
absdtheta_flyany_framebackup,2.065806e+00,-3.044408e+00,3216
absdtheta_flyany_framebodyturn,4.874622e+00,-2.773678e+00,3294
absdtheta_flyany_framecrabwalkall,1.406079e+00,-3.399285e+00,60401
absdtheta_flyany_framecrabwalkextreme,1.438008e+00,-3.908066e+00,2927
absdtheta_flyany_framemove,1.587029e+00,-4.651490e+00,321936
absdtheta_flyany_framenearfly,1.256904e+00,-1.493522e+00,198412
absdtheta_flyany_framenearwall,1.377527e+00,-8.597538e-01,372201
absdtheta_flyany_framenotnearfly_notnearwall,6.824032e-01,-1.087418e+00,93073
absdtheta_flyany_framepivotcenter,5.654955e+00,-1.455288e+00,506
absdtheta_flyany_framepivottail,4.525677e+00,-2.926074e+00,9485
absdtheta_flyany_framerighting,9.092801e+00,1.318840e-01,1167
absdtheta_flyany_framestop,3.145298e-01,-4.464673e+00,157484
absdtheta_flyany_frametouch,1.334478e+00,-3.830494e+00,22213
absdtheta_flyany_framewalk,1.319212e+00,-3.700464e+00,163158
absdtheta_flyany_framewingextension,1.309132e+00,-1.996121e-01,945
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.656680e-01,-8.196351e-02,2766
absdtheta_flyfemale_frameany,1.084414e+00,-1.870552e+00,238722
absdtheta_flymale_frameany,1.277972e+00,-8.704481e-01,239678
absdtheta_flymale_framechase,1.264105e+00,-3.273989e+00,3694
absdv_cor_flyany_frameany,1.651434e+00,-2.669134e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.121311e+00,-3.082489e+00,3216
absdv_cor_flyany_framebodyturn,2.947216e+00,-9.061212e-01,3294
absdv_cor_flyany_framecrabwalkall,4.498345e+00,-3.974033e+00,60401
absdv_cor_flyany_framecrabwalkextreme,4.291626e+00,-2.681164e+00,2927
absdv_cor_flyany_framejump,1.851554e+01,1.767008e+00,562
absdv_cor_flyany_framemove,2.268993e+00,-3.829835e+00,321936
absdv_cor_flyany_framenearfly,1.496040e+00,-7.883886e-01,198412
absdv_cor_flyany_framenearwall,1.970736e+00,1.381269e-01,372201
absdv_cor_flyany_framenotnearfly_notnearwall,8.979427e-01,1.616144e+00,93073
absdv_cor_flyany_framepivotcenter,3.776286e-02,-2.884010e-01,506
absdv_cor_flyany_framepivottail,2.196818e+00,-1.686591e+00,9485
absdv_cor_flyany_framerighting,5.191781e+00,-2.087925e+00,1167
absdv_cor_flyany_framestop,1.630468e-01,2.497992e+00,157484
absdv_cor_flyany_frametouch,1.445919e+00,-2.671902e+00,22213
absdv_cor_flyany_framewalk,2.891121e+00,-3.284645e+00,163158
absdv_cor_flyany_framewingextension,1.386555e+00,1.829227e+00,945
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.480690e-01,2.397541e+00,2766
absdv_cor_flyfemale_frameany,1.381780e+00,-8.922928e-01,238722
absdv_cor_flymale_frameany,1.923227e+00,3.862105e-01,239678
absdv_cor_flymale_framechase,2.222229e+00,-3.018687e-01,3694
absphidiff_nose2ell_flyany_framenearfly,1.591139e+00,-3.827713e-01,198412
absphidiff_nose2ell_flyany_frametouch,1.565173e+00,-5.386891e-01,22213
absphidiff_nose2ell_flyfemale_framechase,4.806195e-01,4.886923e-01,346
absphidiff_nose2ell_flyfemale_framenearfly,1.587604e+00,-6.996532e-01,98756
absphidiff_nose2ell_flyfemale_frametouch,1.600967e+00,-7.905945e-01,9571
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.625781e-01,2.495101e-01,3694
absphidiff_nose2ell_flymale_framenearfly,1.598817e+00,-4.086597e-02,99145
absphidiff_nose2ell_flymale_frametouch,1.529988e+00,-2.987027e-01,12542
absphidiff_nose2ell_flymale_framewingextension,7.072344e-01,-3.917040e+00,945
abssmoothdtheta_flyany_frameany,8.884945e-01,-1.593296e+00,479420
abssmoothdtheta_flyfemale_frameany,8.319618e-01,-1.954080e+00,238722
abssmoothdtheta_flymale_frameany,9.445732e-01,-9.927037e-01,239678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481367e+00,-7.503320e-01,503
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508324e+00,-2.282388e+00,2757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653955e+00,2.323876e-01,394
absthetadiff_nose2ell_flyany_framenearfly,1.618284e+00,5.370100e-01,198422
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462835e+00,-2.180067e+00,1220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660008e+00,2.259701e+00,49680
absthetadiff_nose2ell_flyany_frametouch,1.787270e+00,6.907919e-01,22213
absthetadiff_nose2ell_flyfemale_framechase,2.774298e-01,-1.414117e+00,346
absthetadiff_nose2ell_flyfemale_framenearfly,1.668099e+00,1.063651e+00,98762
absthetadiff_nose2ell_flyfemale_frametouch,1.896181e+00,1.465361e+00,9571
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.214946e-01,1.092852e+00,3694
absthetadiff_nose2ell_flymale_framenearfly,1.568852e+00,3.455008e-02,99149
absthetadiff_nose2ell_flymale_frametouch,1.686250e+00,1.476475e-01,12542
absthetadiff_nose2ell_flymale_framewingextension,4.329290e-01,-2.371673e+00,945
absyaw_flyany_framemove,6.602089e-01,2.026616e+00,321956
absyaw_flyfemale_framemove,7.391302e-01,4.733549e+00,144218
absyaw_flymale_framemove,5.810442e-01,-1.202643e-02,177144
accmag_flyany_frameany,9.549653e+01,-7.472061e-01,479420
accmag_flyfemale_frameany,8.626517e+01,-1.388142e+00,238722
accmag_flymale_frameany,1.047486e+02,9.385974e-02,239678
angle_biggest_wing_flyany_frameany,-6.738139e-03,-5.282643e+00,479440
angle_biggest_wing_flyany_framewingextension,6.254542e-01,-1.632978e+00,945
angle_biggest_wing_flyfemale_frameany,8.526030e-03,-3.644486e+00,238732
angle_biggest_wing_flymale_frameany,-2.241140e-02,-5.016393e+00,239688
angle_smallest_wing_flyany_frameany,-1.223443e-02,-5.517766e+00,479440
angle_smallest_wing_flyany_framewingextension,1.457060e-01,3.215926e+00,945
angle_smallest_wing_flyfemale_frameany,3.126456e-03,-1.937248e+00,238732
angle_smallest_wing_flymale_frameany,-2.781958e-02,-6.277089e+00,239688
angleonclosestfly_flyany_framenearfly,-3.664865e-01,3.435734e-02,198422
angleonclosestfly_flyany_framestop_nearfly,-2.589463e-01,2.041875e+00,49680
angleonclosestfly_flyany_frametouch,-2.267208e-01,2.484739e+00,22213
angleonclosestfly_flyfemale_framechase,-6.422139e-03,-1.771043e-01,346
angleonclosestfly_flyfemale_framenearfly,-4.005155e-01,-1.673072e-02,98762
angleonclosestfly_flyfemale_frametouch,-1.595496e-01,3.375810e+00,9571
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.005498e-01,4.108107e+00,3694
angleonclosestfly_flymale_framenearfly,-3.357358e-01,3.605659e-02,99149
angleonclosestfly_flymale_frametouch,-3.043738e-01,-1.620363e-01,12542
angleonclosestfly_flymale_framewingextension,4.741697e-02,6.544371e-01,945
anglesub_flyany_frameany,2.231668e-01,2.012091e+00,479440
anglesub_flyfemale_frameany,2.236402e-01,3.044968e+00,238732
anglesub_flymale_frameany,2.221319e-01,8.956838e-01,239688
area_flyany_frameany,1.941828e+00,1.817742e+00,479440
area_flyfemale_frameany,2.171250e+00,1.237973e+00,238732
area_flymale_frameany,1.713211e+00,2.454780e+00,239688
area_inmost_wing_flyany_frameany,9.134750e-01,1.481880e+00,479440
area_inmost_wing_flyany_framewingextension,7.159842e-01,2.339775e+00,945
area_inmost_wing_flyany_framewinggrooming,3.930538e-01,7.797221e-01,2766
area_inmost_wing_flyfemale_frameany,9.835560e-01,2.029553e+00,238732
area_inmost_wing_flymale_frameany,8.448554e-01,5.649633e-01,239688
area_outmost_wing_flyany_frameany,9.434557e-01,5.289468e-01,479440
area_outmost_wing_flyany_framewingextension,1.253003e+00,8.347200e-01,945
area_outmost_wing_flyany_framewinggrooming,6.986461e-01,-5.193262e+00,2766
area_outmost_wing_flyfemale_frameany,1.021028e+00,1.018164e+00,238732
area_outmost_wing_flymale_frameany,8.670180e-01,-1.672336e-01,239688
arena_angle_flyany_frameany,-1.960901e-01,-2.492830e+00,479440
b_mm_flyany_frameany,2.310256e-01,5.115999e-01,479440
b_mm_flyfemale_frameany,2.429779e-01,-3.104643e-01,238732
b_mm_flymale_frameany,2.190917e-01,1.431574e+00,239688
boutfreq_flyany_framebackup,1.560154e-03,1.179545e+00,479440
boutfreq_flyany_framebodyturn,2.849157e-03,-2.494302e+00,479440
boutfreq_flyany_framecrabwalkall,1.335934e-02,2.295491e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.414150e-03,4.330185e+00,479440
boutfreq_flyany_framejump,4.296679e-04,-7.645951e-01,479440
boutfreq_flyany_framepivotcenter,3.462373e-04,1.508695e+00,479440
boutfreq_flyany_framepivottail,5.450108e-03,-2.991656e+00,479440
boutfreq_flyany_framerighting,1.918905e-04,3.469782e-01,479440
boutfreq_flyany_framestop,1.425622e-02,5.997717e-01,479440
boutfreq_flyany_frametouch,7.022777e-03,3.846162e+00,479440
boutfreq_flyany_framewalk,2.027782e-02,8.897111e-01,479440
boutfreq_flyany_framewingextension,1.439179e-04,-3.498983e-01,479440
boutfreq_flyany_framewingflick,1.397464e-04,8.246044e-01,479440
boutfreq_flyany_framewinggrooming,1.710329e-04,-5.742791e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251679e-05,-7.539237e-01,239678
boutfreq_flymale_framechase,1.464465e-03,1.008003e+00,239678
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239678
corfrac_maj_flyany_frameany,-1.534588e-01,-3.687846e+00,479420
corfrac_maj_flyany_framebackup,-2.243726e-01,-8.713346e-01,3216
corfrac_maj_flyany_framebodyturn,-7.916719e-01,-3.625973e+00,3294
corfrac_maj_flyany_framecrabwalkall,-2.798067e-01,2.225869e+00,60401
corfrac_maj_flyany_framecrabwalkextreme,-4.476442e-01,2.330749e+00,2927
corfrac_maj_flyany_framepivotcenter,-1.430899e-01,-2.065356e+00,506
corfrac_maj_flyany_framepivottail,-7.049230e-01,-1.948267e+00,9485
corfrac_maj_flyfemale_frameany,-1.527853e-01,-2.966296e+00,238722
corfrac_maj_flymale_frameany,-1.545782e-01,-3.965240e+00,239678
da_flyany_frameany,3.013870e-06,1.720054e+00,479420
da_flyfemale_frameany,-2.710229e-05,6.351659e-01,238722
da_flymale_frameany,3.670643e-05,1.820539e-01,239678
dangle2wall_flyany_framenearwall,3.057084e-02,1.567261e+00,372201
dangle2wall_flyfemale_framenearwall,2.927352e-02,5.964715e-01,174352
dangle2wall_flymale_framenearwall,3.185406e-02,2.532651e+00,196972
dangle_biggest_wing_flyany_frameany,4.988122e-02,5.655932e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.303378e-02,6.300671e+00,238722
dangle_biggest_wing_flymale_frameany,3.784864e-02,3.778935e+00,239678
dangle_smallest_wing_flyany_frameany,-4.986428e-02,-5.652570e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.286948e-02,-6.277940e+00,238722
dangle_smallest_wing_flymale_frameany,-3.807709e-02,-3.770642e+00,239678
danglesub_flyany_framemove,-4.169649e-02,-7.388201e+00,321936
danglesub_flyany_framenearfly,-6.569959e-02,1.598992e+00,198412
danglesub_flyfemale_framenearfly,-5.214903e-02,2.373044e+00,98756
danglesub_flymale_framenearfly,-7.868802e-02,8.073169e-01,99145
darea_flyany_frameany,1.208360e-05,1.288429e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.701048e-01,9.426976e-01,3216
darea_flyany_framebodyturn,-6.025281e-02,2.674886e-01,3294
darea_flyany_framechase,9.728588e-02,1.987031e+00,4040
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.574162e-02,1.064496e+00,60401
darea_flyany_framecrabwalkextreme,-1.190797e-02,1.735412e+00,2927
darea_flyany_framejump,2.294098e-01,1.945881e+00,562
darea_flyany_framepivotcenter,1.414912e-01,1.767272e+00,506
darea_flyany_framepivottail,-7.992495e-02,3.731534e-02,9485
darea_flyany_framerighting,-3.065471e-01,-3.935466e+00,1167
darea_flyany_framestop,-1.062764e-02,7.942159e-01,157484
darea_flyany_frametouch,-6.384089e-02,1.601698e+00,22213
darea_flyany_framewalk,1.746888e-02,-2.865671e+00,163158
darea_flyany_framewingextension,-7.185601e-03,3.558101e-01,945
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.768789e-02,-1.425813e+01,2766
darea_flyfemale_frameany,-1.079412e-04,6.527966e-01,238722
darea_flymale_frameany,1.767837e-04,-4.652679e-02,239678
darea_inmost_wing_flyany_frameany,-1.908448e-02,-6.048273e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.801184e-02,-6.435237e+00,238722
darea_inmost_wing_flymale_frameany,-2.122634e-03,-3.909372e+00,239678
darea_outmost_wing_flyany_frameany,1.909818e-02,6.042319e+00,479420
darea_outmost_wing_flyany_framewingextension,2.517715e-02,1.460498e+00,945
darea_outmost_wing_flyfemale_frameany,3.841881e-02,6.462057e+00,238722
darea_outmost_wing_flymale_frameany,1.471703e-03,3.897834e+00,239678
db_flyany_frameany,9.081271e-07,2.603841e-01,479420
db_flyfemale_frameany,-2.482505e-06,6.143414e-01,238722
db_flymale_frameany,8.720449e-06,-2.683244e-01,239678
dcenter_flyany_frameany,1.127979e+01,2.042356e-01,479440
dcenter_flyany_framebackupstart,7.352071e+00,-2.949633e+00,748
dcenter_flyany_framebodyturn,1.256832e+01,3.137524e+00,3294
dcenter_flyany_framebodyturnstart,1.249479e+01,3.304970e+00,1366
dcenter_flyany_framecrabwalkallstart,1.159628e+01,5.872104e-01,6403
dcenter_flyany_framecrabwalkextreme,8.293553e+00,-2.184752e-02,2927
dcenter_flyany_framecrabwalkextremestart,8.423598e+00,1.136280e-01,678
dcenter_flyany_framejumpstart,8.630775e+00,-4.364257e+00,202
dcenter_flyany_framemove,1.077610e+01,-1.018978e+00,321956
dcenter_flyany_framenearwall,1.014695e+01,-9.998833e-01,372214
dcenter_flyany_framepivotcenter,8.549408e+00,-1.325578e+00,506
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049636e+01,4.863799e-01,2612
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119588e+01,-2.337995e-01,157484
dcenter_flyany_frametouch,2.860774e+00,-1.962608e+00,22213
dcenter_flyany_framewalk,1.237899e+01,8.770416e-01,163161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304961e+01,-5.054177e-01,2766
dcenter_flyfemale_frameany,1.072509e+01,-1.266699e+00,238732
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184598e+01,1.449565e+00,239688
dcenter_flymale_framewingextension,3.638371e+00,-1.286969e+00,945
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.510795e-02,-7.127527e+00,321936
ddcenter_flyany_framenearfly,2.730851e-01,-1.600671e+00,198412
ddcenter_flyfemale_framenearfly,2.440194e-01,-1.715077e+00,98756
ddcenter_flymale_framenearfly,2.958714e-01,-1.547162e+00,99145
ddell2nose_flyany_framenearfly,8.695540e-01,-1.276151e+00,198412
ddell2nose_flyfemale_framenearfly,8.434763e-01,-1.169507e+00,98756
ddell2nose_flymale_framenearfly,8.946779e-01,-1.387310e+00,99145
ddist2wall_flyany_framenearwall,1.515759e-02,-1.397736e-01,372201
ddist2wall_flyfemale_framenearwall,1.519214e-02,-1.987344e-01,174352
ddist2wall_flymale_framenearwall,1.582961e-02,2.520396e-01,196972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.710704e-01,-1.320269e+00,198412
ddnose2ell_flyfemale_framenearfly,7.345517e-01,-1.852639e+00,98756
ddnose2ell_flymale_framechase,-2.039346e+00,-1.784651e+00,3694
ddnose2ell_flymale_framenearfly,1.007636e+00,-7.490398e-01,99145
decc_flyany_frameany,-3.411557e-08,-1.073210e+00,479420
decc_flyfemale_frameany,1.152110e-05,-1.039632e-01,238722
decc_flymale_frameany,-6.252445e-06,-5.185117e-01,239678
dell2nose_flyany_frameany,1.033900e+01,1.353778e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.705260e+00,-1.318466e+00,238732
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098127e+01,1.404622e+00,239688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202412e+01,5.941246e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.302433e+00,-3.820531e-01,748
dist2wall_flyany_framebodyturnstart,6.581535e+00,-1.142105e+00,1366
dist2wall_flyany_framecrabwalkall,7.487971e+00,2.542656e+00,60402
dist2wall_flyany_framecrabwalkextreme,6.530156e+00,-1.750367e+00,2927
dist2wall_flyany_framejump,1.395698e+01,-3.649776e+00,562
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.752404e+00,1.765177e+00,321956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.571963e+00,-1.339700e+00,2612
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659978e+01,1.381217e+00,157484
dist2wall_flyany_frametouch,8.709554e+00,4.510385e-01,22213
dist2wall_flyany_framewalk,8.598359e+00,-4.953571e-03,163161
dist2wall_flyany_framewinggrooming,1.774709e+01,-8.978875e-01,2766
dist2wall_flyfemale_frameany,1.301110e+01,1.017842e+00,238732
dist2wall_flymale_frameany,1.104617e+01,1.059808e-01,239688
dmax_wing_angle_flyany_frameany,-4.366680e-03,-1.276708e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.598782e-01,5.882051e-01,945
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.030283e-02,-2.064151e+00,238722
dmax_wing_angle_flymale_frameany,1.809049e-03,-1.777637e-01,239678
dmax_wing_area_flyany_frameany,-3.882643e-01,-2.039252e+00,479420
dmax_wing_area_flyany_framewingextension,-1.809608e-01,1.254947e+00,945
dmax_wing_area_flyfemale_frameany,-3.955760e-01,-1.622548e+00,238722
dmax_wing_area_flymale_frameany,-3.806039e-01,-1.688198e+00,239678
dmin_wing_angle_flyany_frameany,4.383619e-03,1.284823e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.699059e-01,1.167258e+00,945
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.046713e-02,2.064043e+00,238722
dmin_wing_angle_flymale_frameany,-2.037492e-03,1.846360e-01,239678
dmin_wing_area_flyany_frameany,3.882780e-01,2.037026e+00,479420
dmin_wing_area_flyany_framewingextension,4.426982e-01,-5.793354e-01,945
dmin_wing_area_flyfemale_frameany,3.959829e-01,1.615938e+00,238722
dmin_wing_area_flymale_frameany,3.799530e-01,1.681906e+00,239678
dnose2ell_angle_30tomin30_flyany_frameany,1.086922e+01,7.773146e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030977e+01,-1.448412e+00,238732
dnose2ell_angle_30tomin30_flymale_frameany,1.144181e+01,1.363534e+00,239688
dnose2ell_angle_min20to20_flyany_frameany,4.462192e+01,1.554848e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.117045e+01,-2.974637e-02,238732
dnose2ell_angle_min20to20_flymale_frameany,4.802087e+01,2.276940e+00,239688
dnose2ell_angle_min30to30_flyany_frameany,3.577387e+01,1.547950e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.328515e+01,5.607058e-02,238732
dnose2ell_angle_min30to30_flymale_frameany,3.822753e+01,2.232622e+00,239688
dnose2ell_flyany_frameany,1.034893e+01,1.685385e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.386851e+00,-3.144849e+00,748
dnose2ell_flyany_framebodyturn,1.170118e+01,3.103627e+00,3294
dnose2ell_flyany_framebodyturnstart,1.165977e+01,3.291716e+00,1366
dnose2ell_flyany_framecrabwalkallstart,1.062785e+01,3.892523e-01,6403
dnose2ell_flyany_framecrabwalkextreme,7.266038e+00,-2.570172e-03,2927
dnose2ell_flyany_framecrabwalkextremestart,7.344924e+00,7.979084e-02,678
dnose2ell_flyany_framejumpstart,7.902144e+00,-4.236373e+00,202
dnose2ell_flyany_framenearwall,9.159732e+00,-1.122533e+00,372214
dnose2ell_flyany_framepivotcenter,7.824895e+00,-1.216838e+00,506
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.532267e+00,1.638512e-01,2612
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030762e+01,-1.684425e-01,157484
dnose2ell_flyany_frametouch,1.037948e+00,-1.673255e+00,22213
dnose2ell_flyany_framewalk,1.141467e+01,6.649390e-01,163161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229321e+01,-3.170140e-01,2766
dnose2ell_flyfemale_frameany,9.828481e+00,-1.246708e+00,238732
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088187e+01,1.336012e+00,239688
dnose2ell_flymale_framechase,1.857885e+00,-6.832931e-02,3694
dnose2ell_flymale_framewingextension,1.171901e+00,-1.468975e+00,945
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127734e+01,2.363560e-01,479440
dnose2tail_flyany_framemove,1.078067e+01,-1.001964e+00,321956
dnose2tail_flyfemale_frameany,1.076064e+01,-1.189434e+00,238732
dnose2tail_flymale_frameany,1.180833e+01,1.382679e+00,239688
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479420
dnwingsdetected_flyfemale_frameany,2.539928e-04,3.049861e-02,238722
dnwingsdetected_flymale_frameany,-6.324493e-04,-1.131477e+00,239678
dphi_flyany_framemove,1.043980e-01,2.564318e+00,321936
dphi_flyfemale_framemove,2.518654e-01,4.632833e+00,144208
dphi_flymale_framemove,-3.433375e-02,-6.993022e-01,177134
dtheta_flyany_frameany,-2.386463e-02,-2.922948e+00,479420
dtheta_flyfemale_frameany,-1.613830e-02,-1.512853e+00,238722
dtheta_flymale_frameany,-3.169242e-02,-2.877824e+00,239678
du_cor_flyany_frameany,5.383408e+00,-2.285577e-01,479420
du_cor_flyfemale_frameany,4.336143e+00,-1.127873e+00,238722
du_cor_flymale_frameany,6.441641e+00,5.881109e-01,239678
du_ctr_flyany_frameany,5.722936e+00,-2.143206e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.287762e+00,3.352893e+00,3216
du_ctr_flyany_framebodyturn,4.488075e+00,-3.162164e+00,3294
du_ctr_flyany_framecrabwalkall,7.936863e+00,-4.142759e+00,60401
du_ctr_flyany_framecrabwalkextreme,1.146440e+00,9.111286e-01,2927
du_ctr_flyany_framejump,3.442613e+01,6.945792e-01,562
du_ctr_flyany_framemove,7.916768e+00,-2.856107e+00,321936
du_ctr_flyany_framenearfly,4.675236e+00,-1.104408e+00,198412
du_ctr_flyany_framenearwall,6.414365e+00,-1.091837e-01,372201
du_ctr_flyany_framenotnearfly_notnearwall,7.247102e+00,3.161518e+00,93073
