field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474308e-01,6.444067e-01,455297
a_mm_flyfemale_frameany,6.803555e-01,-5.204147e-01,231583
a_mm_flymale_frameany,6.132269e-01,1.788598e+00,222040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.533950e-01,2.207453e+00,292
absangle2wall_flyany_framebodyturnstart,1.174749e+00,3.590220e+00,1730
absangle2wall_flyany_framecrabwalkall,1.264147e+00,6.560816e+00,20875
absangle2wall_flyany_framecrabwalkextreme,1.424188e+00,8.293773e+00,623
absangle2wall_flyany_framejump,1.605688e+00,-4.946772e-01,1971
absangle2wall_flyany_framejumpstart,1.630692e+00,-6.003771e-01,727
absangle2wall_flyany_framemove,1.358266e+00,4.959031e+00,165614
absangle2wall_flyany_framenearwall,1.458246e+00,2.870608e+00,252840
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.852295e-01,3.497772e+00,2508
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617459e+00,-6.665266e-01,289683
absangle2wall_flyany_frametouch,1.547654e+00,3.916809e+00,2375
absangle2wall_flyany_framewalk,1.345235e+00,1.365336e+00,90925
absangle2wall_flyany_framewinggrooming,1.432344e+00,-2.236521e+00,64637
absangle2wall_flyfemale_framenearwall,1.474182e+00,2.864469e+00,144603
absangle2wall_flymale_framenearwall,1.445510e+00,2.553789e+00,107496
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460546e+00,-1.223208e+00,392
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414000e+00,-1.896953e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.687358e+00,-4.523201e-01,242
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561643e+00,-1.102581e+00,79941
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434524e+00,-2.150684e+00,611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546661e+00,-8.332056e-01,43727
absanglefrom1to2_nose2ell_flyany_frametouch,7.166195e-01,-4.821451e-01,2375
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536026e+00,-1.633750e+00,44632
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.384917e-01,-1.271911e+00,1146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601997e+00,1.061329e+00,35104
absanglefrom1to2_nose2ell_flymale_frametouch,7.194900e-01,5.206045e-01,1213
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435475e+00,-3.297665e-01,252833
absdangle2wall_flyfemale_framenearwall,1.533638e+00,9.378797e-01,144598
absdangle2wall_flymale_framenearwall,1.302334e+00,-1.907678e+00,107494
absdtheta_flyany_frameany,1.087611e+00,-2.350034e+00,455278
absdtheta_flyany_framebackup,2.973223e+00,2.685745e+00,1101
absdtheta_flyany_framebodyturn,6.871709e+00,4.563759e+00,4549
absdtheta_flyany_framecrabwalkall,1.705742e+00,-6.128396e-01,20875
absdtheta_flyany_framecrabwalkextreme,1.390144e+00,-4.809066e+00,623
absdtheta_flyany_framemove,2.338101e+00,2.688948e+00,165595
absdtheta_flyany_framenearfly,1.357299e+00,-3.905927e-01,79941
absdtheta_flyany_framenearwall,1.430914e+00,-3.036904e-01,252833
absdtheta_flyany_framenotnearfly_notnearwall,6.361037e-01,-1.058515e+00,180669
absdtheta_flyany_framepivotcenter,8.895865e+00,6.262885e+00,394
absdtheta_flyany_framepivottail,6.395717e+00,4.619701e+00,10510
absdtheta_flyany_framerighting,9.163174e+00,2.479642e-01,1052
absdtheta_flyany_framestop,3.858376e-01,-8.241850e-01,289683
absdtheta_flyany_frametouch,2.256084e+00,5.887117e+00,2375
absdtheta_flyany_framewalk,1.733131e+00,3.519093e-01,90925
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.451969e-01,-1.125354e+00,64636
absdtheta_flyfemale_frameany,1.230557e+00,-3.251459e-01,231573
absdtheta_flymale_frameany,9.420369e-01,-4.285028e+00,222031
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.112027e+00,-3.614627e+00,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633716e+00,2.382498e+00,1101
absdv_cor_flyany_framebodyturn,3.238830e+00,1.894046e-01,4549
absdv_cor_flyany_framecrabwalkall,5.268016e+00,-1.701531e+00,20875
absdv_cor_flyany_framecrabwalkextreme,4.479680e+00,-2.207019e+00,623
absdv_cor_flyany_framejump,1.738436e+01,1.049367e+00,1971
absdv_cor_flyany_framemove,2.787687e+00,-8.915824e-01,165595
absdv_cor_flyany_framenearfly,1.466189e+00,-8.029613e-01,79941
absdv_cor_flyany_framenearwall,1.612194e+00,-2.062705e+00,252833
absdv_cor_flyany_framenotnearfly_notnearwall,4.687090e-01,-8.841408e-01,180669
absdv_cor_flyany_framepivotcenter,2.789777e-02,-3.231566e-01,394
absdv_cor_flyany_framepivottail,2.951922e+00,1.419129e+00,10510
absdv_cor_flyany_framerighting,5.774115e+00,-6.789043e-01,1052
absdv_cor_flyany_framestop,1.520577e-01,1.671173e+00,289683
absdv_cor_flyany_frametouch,2.571123e+00,5.681118e+00,2375
absdv_cor_flyany_framewalk,3.319558e+00,-1.260406e+00,90925
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178814e-01,-7.797510e-01,64636
absdv_cor_flyfemale_frameany,1.308909e+00,-1.180967e+00,231573
absdv_cor_flymale_frameany,9.126311e-01,-5.535527e+00,222031
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625531e+00,5.183665e-01,79941
absphidiff_nose2ell_flyany_frametouch,1.540324e+00,-1.301041e+00,2375
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642669e+00,8.182055e-01,44632
absphidiff_nose2ell_flyfemale_frametouch,1.610707e+00,-3.348128e-01,1146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.608042e+00,2.151247e-01,35104
absphidiff_nose2ell_flymale_frametouch,1.447391e+00,-1.903280e+00,1213
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.908392e-01,-2.688160e+00,455278
abssmoothdtheta_flyfemale_frameany,9.212244e-01,-7.749856e-01,231573
abssmoothdtheta_flymale_frameany,6.584167e-01,-4.413507e+00,222031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762537e+00,2.396467e+00,740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.719260e+00,2.238469e+00,79941
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643386e+00,2.006185e+00,611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692007e+00,2.890955e+00,43727
absthetadiff_nose2ell_flyany_frametouch,1.660939e+00,-1.238378e+00,2375
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736857e+00,2.329737e+00,44632
absthetadiff_nose2ell_flyfemale_frametouch,1.720030e+00,-2.101587e+00,1146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.703274e+00,2.075330e+00,35104
absthetadiff_nose2ell_flymale_frametouch,1.603753e+00,-5.446563e-01,1213
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.899960e-01,-1.196719e-01,165614
absyaw_flyfemale_framemove,5.867888e-01,-9.817822e-01,96383
absyaw_flymale_framemove,6.003439e-01,6.257904e-01,69053
accmag_flyany_frameany,8.839301e+01,-1.465517e+00,455278
accmag_flyfemale_frameany,1.011909e+02,2.034788e-01,231573
accmag_flymale_frameany,7.531710e+01,-3.328363e+00,222031
angle_biggest_wing_flyany_frameany,5.610770e-02,1.801220e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.132200e-02,-1.373323e-01,231583
angle_biggest_wing_flymale_frameany,7.138492e-02,2.854256e+00,222040
angle_smallest_wing_flyany_frameany,2.173286e-02,1.861162e+00,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.554945e-03,-6.277588e-01,231583
angle_smallest_wing_flymale_frameany,3.445741e-02,3.156550e+00,222040
angleonclosestfly_flyany_framenearfly,-3.298742e-01,1.099258e+00,79941
angleonclosestfly_flyany_framestop_nearfly,-3.845276e-01,-6.823941e-01,43727
angleonclosestfly_flyany_frametouch,-1.105223e-01,5.684762e+00,2375
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.423866e-01,8.116480e-01,44632
angleonclosestfly_flyfemale_frametouch,-2.645341e-01,1.513760e+00,1146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.867328e-01,1.821720e+00,35104
angleonclosestfly_flymale_frametouch,-1.723278e-02,4.864240e+00,1213
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.501988e-01,-3.891636e+00,455297
anglesub_flyfemale_frameany,1.565870e-01,-3.305308e+00,231583
anglesub_flymale_frameany,1.434079e-01,-3.278132e+00,222040
area_flyany_frameany,1.906763e+00,1.076149e+00,455297
area_flyfemale_frameany,2.107505e+00,1.752781e-01,231583
area_flymale_frameany,1.697567e+00,2.023948e+00,222040
area_inmost_wing_flyany_frameany,8.958613e-01,1.152607e+00,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.904910e-01,5.945187e-01,64637
area_inmost_wing_flyfemale_frameany,9.924221e-01,2.343891e+00,231583
area_inmost_wing_flymale_frameany,7.952185e-01,-6.661668e-01,222040
area_outmost_wing_flyany_frameany,9.754804e-01,1.772086e+00,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604628e-01,1.066366e+00,64637
area_outmost_wing_flyfemale_frameany,1.078423e+00,2.612423e+00,231583
area_outmost_wing_flymale_frameany,8.679577e-01,2.158979e-01,222040
arena_angle_flyany_frameany,-8.447752e-02,-1.219867e+00,455297
b_mm_flyany_frameany,2.335886e-01,1.400637e+00,455297
b_mm_flyfemale_frameany,2.463664e-01,7.433128e-01,231583
b_mm_flymale_frameany,2.202262e-01,1.858653e+00,222040
boutfreq_flyany_framebackup,6.589106e-04,-3.577830e+00,455297
boutfreq_flyany_framebodyturn,3.799718e-03,-3.790182e-01,455297
boutfreq_flyany_framecrabwalkall,6.900990e-03,-4.198462e+00,455297
boutfreq_flyany_framecrabwalkextreme,3.733826e-04,-2.444807e+00,455297
boutfreq_flyany_framejump,1.596760e-03,4.864931e+00,455297
boutfreq_flyany_framepivotcenter,3.272589e-04,1.107529e+00,455297
boutfreq_flyany_framepivottail,5.508492e-03,-2.624872e+00,455297
boutfreq_flyany_framerighting,1.471567e-04,2.010123e-01,455297
boutfreq_flyany_framestop,1.962455e-02,5.849470e+00,455297
boutfreq_flyany_frametouch,1.170664e-03,-4.588439e+00,455297
boutfreq_flyany_framewalk,1.548440e-02,-2.046645e+00,455297
boutfreq_flyany_framewingextension,3.074916e-05,-1.112182e+00,455297
boutfreq_flyany_framewingflick,3.514190e-05,-6.351802e-01,455297
boutfreq_flyany_framewinggrooming,2.517038e-03,4.284021e+00,455297
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,222031
boutfreq_flymale_framechase,5.855038e-05,-1.458659e+00,222031
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,222031
corfrac_maj_flyany_frameany,-1.665340e-02,4.903622e+00,455278
corfrac_maj_flyany_framebackup,-1.925891e-01,1.918569e+00,1101
corfrac_maj_flyany_framebodyturn,-6.801729e-01,7.991736e+00,4549
corfrac_maj_flyany_framecrabwalkall,-2.718906e-01,3.164486e+00,20875
corfrac_maj_flyany_framecrabwalkextreme,-4.253335e-01,3.129348e+00,623
corfrac_maj_flyany_framepivotcenter,-7.502173e-02,1.363664e+00,394
corfrac_maj_flyany_framepivottail,-6.510273e-01,3.754892e+00,10510
corfrac_maj_flyfemale_frameany,-2.709980e-02,3.781318e+00,231573
corfrac_maj_flymale_frameany,-6.063499e-03,5.495925e+00,222031
da_flyany_frameany,-1.578497e-05,-1.073600e+00,455278
da_flyfemale_frameany,-1.562476e-04,-2.914205e+00,231573
da_flymale_frameany,1.109434e-04,2.306256e+00,222031
dangle2wall_flyany_framenearwall,1.412649e-02,1.927339e-02,252833
dangle2wall_flyfemale_framenearwall,1.656189e-02,-3.141029e-01,144598
dangle2wall_flymale_framenearwall,1.408667e-02,7.514357e-01,107494
dangle_biggest_wing_flyany_frameany,-7.749888e-02,-6.067854e+00,455278
dangle_biggest_wing_flyfemale_frameany,-4.000015e-02,-2.512535e+00,231573
dangle_biggest_wing_flymale_frameany,-1.163741e-01,-7.620824e+00,222031
dangle_smallest_wing_flyany_frameany,7.746116e-02,6.068157e+00,455278
dangle_smallest_wing_flyfemale_frameany,4.263282e-02,2.719546e+00,231573
dangle_smallest_wing_flymale_frameany,1.133817e-01,7.418375e+00,222031
danglesub_flyany_framemove,-1.272961e-02,2.280115e+00,165595
danglesub_flyany_framenearfly,-9.368772e-02,-6.489854e-01,79941
danglesub_flyfemale_framenearfly,-1.132749e-01,-2.580500e+00,44632
danglesub_flymale_framenearfly,-7.477902e-02,1.139159e+00,35104
darea_flyany_frameany,-8.078235e-05,-2.094681e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.183822e-01,-1.264306e+00,1101
darea_flyany_framebodyturn,-6.910481e-02,-1.139859e-01,4549
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.888918e-03,3.886799e+00,20875
darea_flyany_framecrabwalkextreme,2.706264e-03,2.097289e+00,623
darea_flyany_framejump,-3.343363e-01,-2.359549e+00,1971
darea_flyany_framepivotcenter,8.454260e-02,1.083987e+00,394
darea_flyany_framepivottail,-7.576766e-02,1.079874e-01,10510
darea_flyany_framerighting,2.856648e-01,2.774733e+00,1052
darea_flyany_framestop,-1.700824e-02,-1.539807e+00,289683
darea_flyany_frametouch,-1.381955e-01,-4.159033e+00,2375
darea_flyany_framewalk,4.178397e-02,2.446434e+00,90925
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.347311e-02,-2.107434e+00,64636
darea_flyfemale_frameany,-7.427398e-04,-2.922824e+00,231573
darea_flymale_frameany,5.294243e-04,2.042542e+00,222031
darea_inmost_wing_flyany_frameany,2.420749e-01,8.711680e+00,455278
darea_inmost_wing_flyfemale_frameany,1.990667e-01,4.885345e+00,231573
darea_inmost_wing_flymale_frameany,2.857874e-01,1.004907e+01,222031
darea_outmost_wing_flyany_frameany,-2.420146e-01,-8.711244e+00,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.992304e-01,-4.949660e+00,231573
darea_outmost_wing_flymale_frameany,-2.857470e-01,-1.003385e+01,222031
db_flyany_frameany,-5.055618e-06,-2.264663e+00,455278
db_flyfemale_frameany,-3.538913e-05,-2.369911e+00,231573
db_flymale_frameany,2.404378e-05,1.156746e+00,222031
dcenter_flyany_frameany,1.385877e+01,7.457160e+00,455297
dcenter_flyany_framebackupstart,1.210551e+01,5.803647e+00,300
dcenter_flyany_framebodyturn,1.369283e+01,6.270624e+00,4549
dcenter_flyany_framebodyturnstart,1.361874e+01,6.505455e+00,1730
dcenter_flyany_framecrabwalkallstart,1.382734e+01,5.983905e+00,3142
dcenter_flyany_framecrabwalkextreme,1.039820e+01,3.777024e+00,623
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.077798e+01,-1.104434e+00,727
dcenter_flyany_framemove,1.388404e+01,8.691887e+00,165614
dcenter_flyany_framenearwall,1.324789e+01,9.416357e+00,252840
dcenter_flyany_framepivotcenter,1.405550e+01,3.587240e+00,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.325890e+01,7.298336e+00,2508
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.376248e+01,4.732783e+00,289683
dcenter_flyany_frametouch,3.109655e+00,4.504795e+00,2375
dcenter_flyany_framewalk,1.461282e+01,7.574239e+00,90925
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.496649e+01,2.302808e+00,64637
dcenter_flyfemale_frameany,1.334701e+01,6.159067e+00,231583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.440474e+01,7.385930e+00,222040
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.456823e-01,2.825793e+00,165595
ddcenter_flyany_framenearfly,5.424124e-01,2.157289e+00,79941
ddcenter_flyfemale_framenearfly,6.136018e-01,3.639511e+00,44632
ddcenter_flymale_framenearfly,4.947593e-01,1.013101e+00,35104
ddell2nose_flyany_framenearfly,1.288229e+00,1.162525e+00,79941
ddell2nose_flyfemale_framenearfly,1.361476e+00,1.881707e+00,44632
ddell2nose_flymale_framenearfly,1.242433e+00,5.464817e-01,35104
ddist2wall_flyany_framenearwall,2.810218e-02,3.029995e+00,252833
ddist2wall_flyfemale_framenearwall,3.689629e-02,3.893688e+00,144598
ddist2wall_flymale_framenearwall,3.742981e-02,4.657989e+00,107494
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.270790e+00,1.011150e+00,79941
ddnose2ell_flyfemale_framenearfly,1.487820e+00,2.536222e+00,44632
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.072963e+00,-4.334687e-01,35104
decc_flyany_frameany,4.377906e-07,-8.351577e-01,455278
decc_flyfemale_frameany,4.383072e-05,2.099966e+00,231573
decc_flymale_frameany,-3.541717e-05,-2.542434e+00,222031
dell2nose_flyany_frameany,1.290023e+01,7.239045e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.233426e+01,5.938084e+00,231583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.350155e+01,7.264344e+00,222040
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.740844e+01,6.394682e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.067473e+00,1.555788e+00,300
dist2wall_flyany_framebodyturnstart,9.993727e+00,5.674842e+00,1730
dist2wall_flyany_framecrabwalkall,8.583800e+00,5.606116e+00,20875
dist2wall_flyany_framecrabwalkextreme,1.399953e+01,1.272882e+01,623
dist2wall_flyany_framejump,2.310867e+01,5.203414e+00,1971
dist2wall_flyany_framejumpstart,2.197528e+01,5.636960e+00,727
dist2wall_flyany_framemove,1.073408e+01,3.531432e+00,165614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.473850e+00,8.319832e-01,2508
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.106299e+01,4.621148e+00,289683
dist2wall_flyany_frametouch,1.045900e+01,3.030503e+00,2375
dist2wall_flyany_framewalk,9.278856e+00,1.131014e+00,90925
dist2wall_flyany_framewinggrooming,2.262969e+01,1.994100e+00,64637
dist2wall_flyfemale_frameany,1.582304e+01,3.797734e+00,231583
dist2wall_flymale_frameany,1.905560e+01,8.149659e+00,222040
dmax_wing_angle_flyany_frameany,7.745376e-03,3.835861e-01,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.598272e-02,2.062790e+00,231573
dmax_wing_angle_flymale_frameany,-4.935458e-04,-8.667944e-01,222031
dmax_wing_area_flyany_frameany,-4.402199e-01,-3.642223e+00,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.224820e-01,-3.089817e-01,231573
dmax_wing_area_flymale_frameany,-5.634096e-01,-5.583592e+00,222031
dmin_wing_angle_flyany_frameany,-7.783092e-03,-3.851046e-01,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.335006e-02,-1.686843e+00,231573
dmin_wing_angle_flymale_frameany,-2.498801e-03,6.024825e-01,222031
dmin_wing_area_flyany_frameany,4.402802e-01,3.641601e+00,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.223183e-01,2.920212e-01,231573
dmin_wing_area_flymale_frameany,5.634501e-01,5.591796e+00,222031
dnose2ell_angle_30tomin30_flyany_frameany,1.358024e+01,7.420941e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.308001e+01,6.177077e+00,231583
dnose2ell_angle_30tomin30_flymale_frameany,1.411730e+01,7.250963e+00,222040
dnose2ell_angle_min20to20_flyany_frameany,4.561488e+01,2.412436e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,4.322667e+01,1.474346e+00,231583
dnose2ell_angle_min20to20_flymale_frameany,4.820465e+01,2.401110e+00,222040
dnose2ell_angle_min30to30_flyany_frameany,3.694676e+01,2.722175e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.499662e+01,1.626542e+00,231583
dnose2ell_angle_min30to30_flymale_frameany,3.905958e+01,2.787531e+00,222040
dnose2ell_flyany_frameany,1.287567e+01,7.126849e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.128781e+01,5.430351e+00,300
dnose2ell_flyany_framebodyturn,1.280567e+01,6.109306e+00,4549
dnose2ell_flyany_framebodyturnstart,1.274789e+01,6.291323e+00,1730
dnose2ell_flyany_framecrabwalkallstart,1.293560e+01,5.785866e+00,3142
dnose2ell_flyany_framecrabwalkextreme,9.379752e+00,3.577659e+00,623
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.909196e+00,-1.226137e+00,727
dnose2ell_flyany_framenearwall,1.225633e+01,9.024746e+00,252840
dnose2ell_flyany_framepivotcenter,1.319224e+01,3.485256e+00,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.246610e+01,7.083323e+00,2508
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.273931e+01,4.463896e+00,289683
dnose2ell_flyany_frametouch,1.205644e+00,3.114860e+00,2375
dnose2ell_flyany_framewalk,1.370827e+01,7.403774e+00,90925
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393881e+01,2.076991e+00,64637
dnose2ell_flyfemale_frameany,1.234348e+01,5.832373e+00,231583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.344517e+01,7.055326e+00,222040
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.381821e+01,7.293784e+00,455297
dnose2tail_flyany_framemove,1.388971e+01,8.507799e+00,165614
dnose2tail_flyfemale_frameany,1.329421e+01,6.003761e+00,231583
dnose2tail_flymale_frameany,1.438170e+01,7.080380e+00,222040
dnwingsdetected_flyany_frameany,-6.662343e-05,-6.071112e-01,455278
dnwingsdetected_flyfemale_frameany,1.309832e-03,3.626671e+00,231573
dnwingsdetected_flymale_frameany,-1.775961e-03,-5.089705e+00,222031
dphi_flyany_framemove,-4.979195e-02,-1.286567e+00,165595
dphi_flyfemale_framemove,-4.078381e-02,-7.707875e-01,96373
dphi_flymale_framemove,-5.345841e-02,-1.039997e+00,69044
dtheta_flyany_frameany,-2.168245e-03,-4.503758e-02,455278
dtheta_flyfemale_frameany,-1.205572e-02,-1.145202e+00,231573
dtheta_flymale_frameany,7.699545e-03,1.026922e+00,222031
du_cor_flyany_frameany,3.439069e+00,-3.022355e+00,455278
du_cor_flyfemale_frameany,4.280482e+00,-1.055131e+00,231573
du_cor_flymale_frameany,2.583271e+00,-4.362509e+00,222031
du_ctr_flyany_frameany,3.711211e+00,-2.993998e+00,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.982250e+00,-2.016828e+00,1101
du_ctr_flyany_framebodyturn,6.211941e+00,2.469293e+00,4549
du_ctr_flyany_framecrabwalkall,9.925908e+00,-1.751803e+00,20875
du_ctr_flyany_framecrabwalkextreme,8.105328e-01,-2.890288e+00,623
du_ctr_flyany_framejump,3.225102e+01,1.903604e-01,1971
du_ctr_flyany_framemove,9.730623e+00,-8.673110e-01,165595
du_ctr_flyany_framenearfly,4.210528e+00,-1.791214e+00,79941
du_ctr_flyany_framenearwall,5.401333e+00,-1.531528e+00,252833
du_ctr_flyany_framenotnearfly_notnearwall,1.669266e+00,-1.902527e+00,180669
du_ctr_flyany_framepivotcenter,5.709896e-01,1.154636e+00,394
du_ctr_flyany_framerighting,3.664518e+00,-1.359486e+00,1052
du_ctr_flyany_framestop,1.924284e-01,9.097094e+00,289683
du_ctr_flyany_frametouch,1.707067e+00,-2.052860e+00,2375
du_ctr_flyany_framewalk,1.483235e+01,-9.976232e-01,90925
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.213192e-01,3.793767e-01,64636
du_ctr_flyfemale_frameany,4.598962e+00,-1.023140e+00,231573
du_ctr_flymale_frameany,2.808263e+00,-4.343932e+00,222031
du_ctr_flymale_framechase,NaN,NaN,0
