field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413141e-01,2.425471e+00,431478
a_mm_flyfemale_frameany,6.961495e-01,3.464608e+00,210575
a_mm_flymale_frameany,5.890156e-01,8.769856e-01,220787
absangle2wall_flyany_frameattemptedcopulation,1.813187e+00,7.974167e-01,10634
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.265657e+00,5.268268e+00,733
absangle2wall_flyany_framecrabwalkall,1.360607e+00,9.615944e+00,12661
absangle2wall_flyany_framecrabwalkextreme,1.507424e+00,6.870551e+00,601
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440674e+00,6.604387e+00,136833
absangle2wall_flyany_framenearwall,1.394117e+00,2.848641e-01,177516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.331511e-01,2.899717e+00,1106
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593156e+00,-1.854030e+00,294645
absangle2wall_flyany_frametouch,1.619918e+00,5.172341e+00,26299
absangle2wall_flyany_framewalk,1.439249e+00,5.037893e+00,89295
absangle2wall_flyany_framewinggrooming,1.524418e+00,-9.245656e-01,90735
absangle2wall_flyfemale_framenearwall,1.339982e+00,-1.605185e+00,76276
absangle2wall_flymale_framenearwall,1.445337e+00,1.981877e+00,101124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586060e+00,2.423051e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363683e+00,-1.675882e+00,829
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616901e+00,3.147322e+00,167615
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532960e+00,3.705368e+00,355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643820e+00,2.601096e+00,107339
absanglefrom1to2_nose2ell_flyany_frametouch,6.927433e-01,-4.918510e-01,26299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.004155e+00,6.886961e+00,85251
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.262316e-01,3.047373e+00,1023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.527998e-01,-1.555568e-01,10634
absanglefrom1to2_nose2ell_flymale_framechase,2.021310e-01,-2.131193e+00,14027
absanglefrom1to2_nose2ell_flymale_framenearfly,1.245568e+00,-4.515476e+00,82364
absanglefrom1to2_nose2ell_flymale_frametouch,5.689260e-01,-1.880270e+00,25276
absanglefrom1to2_nose2ell_flymale_framewingextension,4.049244e-01,-2.284034e+00,9092
absdangle2wall_flyany_framenearwall,1.416602e+00,-1.900705e+00,177509
absdangle2wall_flyfemale_framenearwall,1.357434e+00,-2.572125e+00,76272
absdangle2wall_flymale_framenearwall,1.472042e+00,-1.005653e+00,101121
absdtheta_flyany_frameany,9.328794e-01,-5.852760e+00,431460
absdtheta_flyany_framebackup,2.819109e+00,2.870549e+00,517
absdtheta_flyany_framebodyturn,6.860747e+00,4.414715e+00,1906
absdtheta_flyany_framecrabwalkall,1.768534e+00,5.334851e-01,12661
absdtheta_flyany_framecrabwalkextreme,1.830883e+00,2.940716e-01,601
absdtheta_flyany_framemove,1.917610e+00,-8.707829e-01,136815
absdtheta_flyany_framenearfly,9.216117e-01,-6.297939e+00,167609
absdtheta_flyany_framenearwall,1.411775e+00,-1.912940e+00,177509
absdtheta_flyany_framenotnearfly_notnearwall,6.049003e-01,-3.701672e+00,151655
absdtheta_flyany_framepivotcenter,4.941037e+00,-4.435884e+00,378
absdtheta_flyany_framepivottail,6.608074e+00,5.478931e+00,4779
absdtheta_flyany_framerighting,7.571851e+00,-2.984838e+00,298
absdtheta_flyany_framestop,4.605893e-01,2.269430e+00,294645
absdtheta_flyany_frametouch,1.405169e+00,-3.337673e+00,26299
absdtheta_flyany_framewalk,1.707581e+00,6.439954e-01,89294
absdtheta_flyany_framewingextension,1.078108e+00,-1.047499e+00,9091
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.163411e-01,1.309353e-01,90735
absdtheta_flyfemale_frameany,8.194711e-01,-6.242089e+00,210566
absdtheta_flymale_frameany,1.040253e+00,-4.663453e+00,220778
absdtheta_flymale_framechase,2.003750e+00,1.388239e+00,14027
absdv_cor_flyany_frameany,9.618153e-01,-6.965675e+00,431460
absdv_cor_flyany_frameattemptedcopulation,4.637967e-01,-1.635125e+00,10634
absdv_cor_flyany_framebackup,1.962372e+00,6.628521e+00,517
absdv_cor_flyany_framebodyturn,3.536003e+00,2.323471e+00,1906
absdv_cor_flyany_framecrabwalkall,5.240698e+00,-1.471824e+00,12661
absdv_cor_flyany_framecrabwalkextreme,4.362361e+00,-7.446175e-01,601
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.688502e+00,-1.564646e+00,136815
absdv_cor_flyany_framenearfly,9.101204e-01,-6.312280e+00,167609
absdv_cor_flyany_framenearwall,1.881892e+00,-2.317780e+00,177509
absdv_cor_flyany_framenotnearfly_notnearwall,3.649185e-01,-4.462310e+00,151655
absdv_cor_flyany_framepivotcenter,2.246087e-02,-9.651414e-01,378
absdv_cor_flyany_framepivottail,2.983741e+00,2.502610e+00,4779
absdv_cor_flyany_framerighting,6.653975e+00,1.203833e+00,298
absdv_cor_flyany_framestop,1.115933e-01,-4.583905e+00,294645
absdv_cor_flyany_frametouch,1.296697e+00,-3.432467e+00,26299
absdv_cor_flyany_framewalk,3.280633e+00,-9.257310e-01,89294
absdv_cor_flyany_framewingextension,1.215889e+00,1.018731e+00,9091
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.483004e-02,-6.231868e+00,90735
absdv_cor_flyfemale_frameany,8.320865e-01,-6.298841e+00,210566
absdv_cor_flymale_frameany,1.085091e+00,-6.610130e+00,220778
absdv_cor_flymale_framechase,3.462739e+00,5.378697e+00,14027
absphidiff_nose2ell_flyany_framenearfly,1.425849e+00,-4.933903e+00,167609
absphidiff_nose2ell_flyany_frametouch,1.455206e+00,-3.419644e+00,26299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.430492e+00,-5.686183e+00,85249
absphidiff_nose2ell_flyfemale_frametouch,1.496802e+00,-4.220264e+00,1023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.677404e-01,-2.211039e+00,14027
absphidiff_nose2ell_flymale_framenearfly,1.420225e+00,-4.207325e+00,82360
absphidiff_nose2ell_flymale_frametouch,1.421783e+00,-1.924226e+00,25276
absphidiff_nose2ell_flymale_framewingextension,1.227063e+00,-5.934381e-01,9091
abssmoothdtheta_flyany_frameany,6.203573e-01,-6.695021e+00,431460
abssmoothdtheta_flyfemale_frameany,5.615133e-01,-6.845270e+00,210566
abssmoothdtheta_flymale_frameany,6.757314e-01,-5.622141e+00,220778
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406281e+00,-5.373335e+00,829
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.288110e+00,-5.615341e+00,167615
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.319962e+00,-7.777182e+00,355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351220e+00,-3.865380e+00,107339
absthetadiff_nose2ell_flyany_frametouch,1.581007e+00,-3.094852e+00,26299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.203985e+00,-7.975849e+00,85251
absthetadiff_nose2ell_flyfemale_frametouch,1.907190e+00,3.244975e-01,1023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.008909e-01,4.290240e-01,10634
absthetadiff_nose2ell_flymale_framechase,3.309166e-01,-7.678101e-01,14027
absthetadiff_nose2ell_flymale_framenearfly,1.363717e+00,-3.512345e+00,82364
absthetadiff_nose2ell_flymale_frametouch,1.270992e+00,-3.374724e+00,25276
absthetadiff_nose2ell_flymale_framewingextension,6.542061e-01,-1.811838e+00,9092
absyaw_flyany_framemove,4.508675e-01,-2.899316e+00,136833
absyaw_flyfemale_framemove,4.821479e-01,-2.750987e+00,56844
absyaw_flymale_framemove,4.211353e-01,-2.508441e+00,79881
accmag_flyany_frameany,7.328826e+01,-5.460568e+00,431460
accmag_flyfemale_frameany,6.216805e+01,-5.907836e+00,210566
accmag_flymale_frameany,8.384029e+01,-4.368909e+00,220778
angle_biggest_wing_flyany_frameany,1.105966e-01,9.048154e+00,431478
angle_biggest_wing_flyany_framewingextension,6.848858e-01,-8.718825e-02,9092
angle_biggest_wing_flyfemale_frameany,1.049311e-01,7.854376e+00,210575
angle_biggest_wing_flymale_frameany,1.160266e-01,7.300944e+00,220787
angle_smallest_wing_flyany_frameany,2.618499e-02,4.018132e+00,431478
angle_smallest_wing_flyany_framewingextension,4.927645e-02,-1.683049e+00,9092
angle_smallest_wing_flyfemale_frameany,1.671991e-02,1.945165e+00,210575
angle_smallest_wing_flymale_frameany,3.520385e-02,4.114562e+00,220787
angleonclosestfly_flyany_framenearfly,-5.354222e-01,-3.702231e+00,167615
angleonclosestfly_flyany_framestop_nearfly,-5.055209e-01,-2.121295e+00,107339
angleonclosestfly_flyany_frametouch,-2.070105e-01,3.853212e+00,26299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.630986e-01,-5.977041e+00,85251
angleonclosestfly_flyfemale_frametouch,-3.643965e-01,4.101670e-01,1023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.971546e-02,2.371870e-01,10634
angleonclosestfly_flymale_framechase,1.679630e-03,-6.524243e-02,14027
angleonclosestfly_flymale_framenearfly,-2.275185e-01,5.237577e+00,82364
angleonclosestfly_flymale_frametouch,-5.173420e-02,4.627535e+00,25276
angleonclosestfly_flymale_framewingextension,1.111494e-01,1.282235e+00,9092
anglesub_flyany_frameany,2.488134e-01,4.945706e+00,431478
anglesub_flyfemale_frameany,1.626869e-01,-2.017249e+00,210575
anglesub_flymale_frameany,3.310571e-01,7.560237e+00,220787
area_flyany_frameany,1.780774e+00,2.574192e+00,431478
area_flyfemale_frameany,2.046868e+00,2.649869e+00,210575
area_flymale_frameany,1.527010e+00,2.165276e+00,220787
area_inmost_wing_flyany_frameany,7.111708e-01,-5.718997e+00,431478
area_inmost_wing_flyany_framewingextension,6.530595e-01,8.592536e-02,9092
area_inmost_wing_flyany_framewinggrooming,4.194907e-01,1.718612e+00,90735
area_inmost_wing_flyfemale_frameany,6.872865e-01,-6.453287e+00,210575
area_inmost_wing_flymale_frameany,7.338691e-01,-3.885673e+00,220787
area_outmost_wing_flyany_frameany,9.242531e-01,-9.581186e-01,431478
area_outmost_wing_flyany_framewingextension,1.281362e+00,7.221370e-01,9092
area_outmost_wing_flyany_framewinggrooming,8.483954e-01,-1.437472e+00,90735
area_outmost_wing_flyfemale_frameany,9.498161e-01,-1.617886e+00,210575
area_outmost_wing_flymale_frameany,8.998527e-01,-1.423384e-02,220787
arena_angle_flyany_frameany,1.025097e-01,1.710156e+00,431478
b_mm_flyany_frameany,2.199230e-01,2.621308e+00,431478
b_mm_flyfemale_frameany,2.339954e-01,1.917433e+00,210575
b_mm_flymale_frameany,2.065036e-01,3.132949e+00,220787
boutfreq_flyany_framebackup,2.781138e-04,-4.131164e+00,431478
boutfreq_flyany_framebodyturn,1.698812e-03,-4.638297e+00,431478
boutfreq_flyany_framecrabwalkall,4.326988e-03,-8.705603e+00,431478
boutfreq_flyany_framecrabwalkextreme,2.897019e-04,-4.775724e+00,431478
boutfreq_flyany_framejump,2.132206e-04,-2.763189e+00,431478
boutfreq_flyany_framepivotcenter,2.943371e-04,2.151167e+00,431478
boutfreq_flyany_framepivottail,2.563282e-03,-4.588724e+00,431478
boutfreq_flyany_framerighting,8.111653e-05,-2.905164e+00,431478
boutfreq_flyany_framestop,1.036438e-02,-3.017491e+00,431478
boutfreq_flyany_frametouch,3.145004e-03,-2.737036e+00,431478
boutfreq_flyany_framewalk,8.426849e-03,-8.035505e+00,431478
boutfreq_flyany_framewingextension,1.031339e-03,5.312525e+00,431478
boutfreq_flyany_framewingflick,2.781138e-05,-1.064926e+00,431478
boutfreq_flyany_framewinggrooming,5.212317e-03,1.800563e+01,431478
boutfreq_flymale_frameattemptedcopulation,6.703566e-04,2.041672e+01,220778
boutfreq_flymale_framechase,1.956717e-03,9.894087e-01,220778
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,220778
corfrac_maj_flyany_frameany,5.924112e-02,1.279651e+01,431460
corfrac_maj_flyany_framebackup,-2.209857e-01,1.314237e-01,517
corfrac_maj_flyany_framebodyturn,-7.077125e-01,3.887363e+00,1906
corfrac_maj_flyany_framecrabwalkall,-2.440753e-01,4.404571e+00,12661
corfrac_maj_flyany_framecrabwalkextreme,-1.023388e-01,1.042779e+01,601
corfrac_maj_flyany_framepivotcenter,-1.410697e-01,-9.004222e-01,378
corfrac_maj_flyany_framepivottail,-6.479232e-01,5.284372e+00,4779
corfrac_maj_flyfemale_frameany,7.594784e-02,1.216771e+01,210566
corfrac_maj_flymale_frameany,4.350362e-02,1.158706e+01,220778
da_flyany_frameany,2.706288e-06,1.597796e+00,431460
da_flyfemale_frameany,3.019798e-05,2.362712e+00,210566
da_flymale_frameany,-2.694191e-05,-1.710588e+00,220778
dangle2wall_flyany_framenearwall,6.838256e-02,3.331527e+00,177509
dangle2wall_flyfemale_framenearwall,7.112556e-02,1.527348e+00,76272
dangle2wall_flymale_framenearwall,6.540958e-02,4.934533e+00,101121
dangle_biggest_wing_flyany_frameany,-6.774463e-02,-6.111067e+00,431460
dangle_biggest_wing_flyfemale_frameany,-1.346452e-02,-1.380922e+00,210566
dangle_biggest_wing_flymale_frameany,-1.195251e-01,-8.316978e+00,220778
dangle_smallest_wing_flyany_frameany,6.776328e-02,6.116251e+00,431460
dangle_smallest_wing_flyfemale_frameany,1.345640e-02,1.365148e+00,210566
dangle_smallest_wing_flymale_frameany,1.195693e-01,8.326020e+00,220778
danglesub_flyany_framemove,5.759675e-03,7.965664e+00,136815
danglesub_flyany_framenearfly,-4.165389e-02,4.786663e+00,167609
danglesub_flyfemale_framenearfly,-2.368153e-02,6.241407e+00,85249
danglesub_flymale_framenearfly,-5.902816e-02,3.074345e+00,82360
darea_flyany_frameany,-2.282689e-05,-4.923468e-01,431460
darea_flyany_frameattemptedcopulation,-1.195886e-01,7.290550e-01,10634
darea_flyany_framebackup,-2.859349e-01,-5.201833e+00,517
darea_flyany_framebodyturn,-8.318106e-02,-1.786338e+00,1906
darea_flyany_framechase,6.249280e-02,1.043932e+00,14027
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.146316e-02,9.587217e-01,12661
darea_flyany_framecrabwalkextreme,9.678849e-02,5.196077e+00,601
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.553663e-03,-6.857258e-01,378
darea_flyany_framepivottail,-1.070242e-01,-2.454542e+00,4779
darea_flyany_framerighting,-8.356864e-02,-1.213903e+00,298
darea_flyany_framestop,-3.799872e-03,5.005030e+00,294645
darea_flyany_frametouch,-1.125058e-01,-1.352630e+00,26299
darea_flyany_framewalk,2.492005e-02,2.540284e-01,89294
darea_flyany_framewingextension,-1.075962e-01,-1.107977e+00,9091
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.158226e-02,-4.855993e+00,90735
darea_flyfemale_frameany,-8.543244e-05,1.188944e+00,210566
darea_flymale_frameany,2.870751e-05,-1.244776e+00,220778
darea_inmost_wing_flyany_frameany,3.400842e-01,1.426535e+01,431460
darea_inmost_wing_flyfemale_frameany,2.947599e-01,9.240674e+00,210566
darea_inmost_wing_flymale_frameany,3.835351e-01,1.493663e+01,220778
darea_outmost_wing_flyany_frameany,-3.396315e-01,-1.424277e+01,431460
darea_outmost_wing_flyany_framewingextension,-5.535498e-02,1.593649e+00,9091
darea_outmost_wing_flyfemale_frameany,-2.944797e-01,-9.305377e+00,210566
darea_outmost_wing_flymale_frameany,-3.827962e-01,-1.489947e+01,220778
db_flyany_frameany,-3.750997e-06,-2.375292e+00,431460
db_flyfemale_frameany,-2.015995e-05,-2.195646e-01,210566
db_flymale_frameany,1.204015e-05,-6.005664e-01,220778
dcenter_flyany_frameany,1.153262e+01,8.421678e-01,431478
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.519597e+01,1.149655e+01,1906
dcenter_flyany_framebodyturnstart,1.474286e+01,1.088930e+01,733
dcenter_flyany_framecrabwalkallstart,1.309424e+01,4.747949e+00,1867
dcenter_flyany_framecrabwalkextreme,7.790131e+00,-6.121486e-01,601
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.347500e+01,7.325836e+00,136833
dcenter_flyany_framenearwall,1.374348e+01,1.137666e+01,177516
dcenter_flyany_framepivotcenter,6.925751e+00,-1.578560e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.475291e+01,1.292163e+01,1106
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080911e+01,-1.177441e+00,294645
dcenter_flyany_frametouch,2.916007e+00,-6.864353e-01,26299
dcenter_flyany_framewalk,1.465548e+01,7.383846e+00,89295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257305e+01,-2.701160e+00,90735
dcenter_flyfemale_frameany,1.103056e+01,-8.564967e-01,210575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200670e+01,2.072185e+00,220787
dcenter_flymale_framewingextension,3.282791e+00,-2.396772e+00,9092
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.052328e-01,1.187741e+00,136815
ddcenter_flyany_framenearfly,1.831772e-01,-4.180636e+00,167609
ddcenter_flyfemale_framenearfly,1.166327e-01,-4.955766e+00,85249
ddcenter_flymale_framenearfly,2.452935e-01,-3.388780e+00,82360
ddell2nose_flyany_framenearfly,5.426196e-01,-4.635506e+00,167609
ddell2nose_flyfemale_framenearfly,3.851035e-01,-5.288704e+00,85249
ddell2nose_flymale_framenearfly,6.960154e-01,-3.912736e+00,82360
ddist2wall_flyany_framenearwall,2.445232e-02,6.860211e-01,177509
ddist2wall_flyfemale_framenearwall,1.647225e-02,-1.205167e+00,76272
ddist2wall_flymale_framenearwall,3.109919e-02,2.333940e+00,101121
ddnose2ell_flyany_frameattemptedcopulation,3.380018e-01,-2.506343e-01,10634
ddnose2ell_flyany_framenearfly,5.115127e-01,-4.941385e+00,167609
ddnose2ell_flyfemale_framenearfly,3.493221e-01,-5.794260e+00,85249
ddnose2ell_flymale_framechase,-9.697994e-01,3.787469e-01,14027
ddnose2ell_flymale_framenearfly,6.667913e-01,-3.855507e+00,82360
decc_flyany_frameany,-6.966729e-06,-2.694588e+00,431460
decc_flyfemale_frameany,-4.651815e-05,-3.272512e+00,210566
decc_flymale_frameany,3.250831e-05,1.367145e+00,220778
dell2nose_flyany_frameany,1.059077e+01,7.311919e-01,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.805164e+00,-1.500080e+00,210575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133591e+01,2.465897e+00,220787
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.617532e+01,1.675503e+01,431478
dist2wall_flyany_frameattemptedcopulation,3.049489e+01,6.826656e+00,10634
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.159442e+01,8.249630e+00,733
dist2wall_flyany_framecrabwalkall,1.481166e+01,2.365368e+01,12661
dist2wall_flyany_framecrabwalkextreme,1.955675e+01,2.225324e+01,601
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.602583e+01,1.162349e+01,136833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.033530e+00,6.527525e+00,1106
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.027587e+01,1.178888e+01,294645
dist2wall_flyany_frametouch,2.533198e+01,2.708789e+01,26299
dist2wall_flyany_framewalk,1.321757e+01,5.556629e+00,89295
dist2wall_flyany_framewinggrooming,3.055462e+01,6.089052e+00,90735
dist2wall_flyfemale_frameany,2.808372e+01,1.675002e+01,210575
dist2wall_flymale_frameany,2.436424e+01,1.451663e+01,220787
dmax_wing_angle_flyany_frameany,-1.300502e-02,-3.536153e+00,431460
dmax_wing_angle_flyany_framewingextension,-1.426560e-01,1.664061e+00,9091
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.849311e-04,-1.228944e+00,210566
dmax_wing_angle_flymale_frameany,-2.466242e-02,-3.336723e+00,220778
dmax_wing_area_flyany_frameany,-6.748638e-01,-8.383186e+00,431460
dmax_wing_area_flyany_framewingextension,-1.215820e-01,1.716401e+00,9091
dmax_wing_area_flyfemale_frameany,-6.865371e-01,-6.514729e+00,210566
dmax_wing_area_flymale_frameany,-6.639003e-01,-7.027317e+00,220778
dmin_wing_angle_flyany_frameany,1.302367e-02,3.544166e+00,431460
dmin_wing_angle_flyany_framewingextension,-8.250757e-02,2.166038e+00,9091
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.768079e-04,1.211539e+00,210566
dmin_wing_angle_flymale_frameany,2.470662e-02,3.358092e+00,220778
dmin_wing_area_flyany_frameany,6.753166e-01,8.392077e+00,431460
dmin_wing_area_flyany_framewingextension,4.850678e-01,-1.574053e-01,9091
dmin_wing_area_flyfemale_frameany,6.868173e-01,6.497750e+00,210566
dmin_wing_area_flymale_frameany,6.646391e-01,7.045866e+00,220778
dnose2ell_angle_30tomin30_flyany_frameany,1.115644e+01,6.517012e-01,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080918e+01,-6.670785e-01,210575
dnose2ell_angle_30tomin30_flymale_frameany,1.148260e+01,1.576666e+00,220787
dnose2ell_angle_min20to20_flyany_frameany,5.175516e+01,8.492357e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,5.197615e+01,8.121040e+00,210575
dnose2ell_angle_min20to20_flymale_frameany,5.152205e+01,5.682509e+00,220787
dnose2ell_angle_min30to30_flyany_frameany,4.132288e+01,8.302115e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,4.170814e+01,8.075000e+00,210575
dnose2ell_angle_min30to30_flymale_frameany,4.093887e+01,5.598236e+00,220787
dnose2ell_flyany_frameany,1.062579e+01,8.558321e-01,431478
dnose2ell_flyany_frameattemptedcopulation,2.142475e-01,-4.887137e-01,10634
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.444806e+01,1.164560e+01,1906
dnose2ell_flyany_framebodyturnstart,1.402669e+01,1.104922e+01,733
dnose2ell_flyany_framecrabwalkallstart,1.211822e+01,4.467668e+00,1867
dnose2ell_flyany_framecrabwalkextreme,6.297428e+00,-1.353365e+00,601
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.282748e+01,1.121770e+01,177516
dnose2ell_flyany_framepivotcenter,6.050048e+00,-1.672439e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.405085e+01,1.286927e+01,1106
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.925486e+00,-1.138471e+00,294645
dnose2ell_flyany_frametouch,1.027189e+00,-3.334448e+00,26299
dnose2ell_flyany_framewalk,1.376460e+01,7.274088e+00,89295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171969e+01,-2.744941e+00,90735
dnose2ell_flyfemale_frameany,1.036283e+01,-2.290607e-01,210575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087177e+01,1.554247e+00,220787
dnose2ell_flymale_framechase,1.652665e+00,-2.097512e+00,14027
dnose2ell_flymale_framewingextension,9.341668e-01,-2.525253e+00,9092
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153490e+01,9.401734e-01,431478
dnose2tail_flyany_framemove,1.346692e+01,7.277945e+00,136833
dnose2tail_flyfemale_frameany,1.143844e+01,2.999251e-01,210575
dnose2tail_flymale_frameany,1.162144e+01,1.251630e+00,220787
dnwingsdetected_flyany_frameany,7.028347e-05,1.511734e+00,431460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,210566
dnwingsdetected_flymale_frameany,1.373529e-04,1.084050e+00,220778
dphi_flyany_framemove,-2.317748e-02,-4.200524e-01,136815
dphi_flyfemale_framemove,-1.383759e-02,-2.856792e-01,56835
dphi_flymale_framemove,-3.344466e-02,-3.661884e-01,79872
dtheta_flyany_frameany,-1.877667e-02,-2.446458e+00,431460
dtheta_flyfemale_frameany,-8.469092e-03,-1.078177e+00,210566
dtheta_flymale_frameany,-2.802317e-02,-2.501436e+00,220778
du_cor_flyany_frameany,4.119994e+00,-4.658556e+00,431460
du_cor_flyfemale_frameany,3.223462e+00,-5.363090e+00,210566
du_cor_flymale_frameany,4.974714e+00,-3.441486e+00,220778
du_ctr_flyany_frameany,4.361809e+00,-4.776024e+00,431460
du_ctr_flyany_frameattemptedcopulation,1.705282e-01,-8.946986e-01,10634
du_ctr_flyany_framebackup,-1.114197e+01,-7.928166e+00,517
du_ctr_flyany_framebodyturn,6.058492e+00,1.903220e+00,1906
du_ctr_flyany_framecrabwalkall,1.073255e+01,-1.412264e+00,12661
du_ctr_flyany_framecrabwalkextreme,1.046681e+00,2.560011e-02,601
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.283940e+01,1.760131e+00,136815
du_ctr_flyany_framenearfly,4.040786e+00,-4.240736e+00,167609
du_ctr_flyany_framenearwall,8.558936e+00,6.742821e-01,177509
du_ctr_flyany_framenotnearfly_notnearwall,2.314801e+00,-3.847860e+00,151655
du_ctr_flyany_framepivotcenter,4.928942e-02,-2.070999e+00,378
du_ctr_flyany_framerighting,3.318983e+00,-2.169268e+00,298
du_ctr_flyany_framestop,7.965591e-02,-3.768646e+00,294645
