field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319432e-01,8.434889e-01,455316
a_mm_flyfemale_frameany,6.721924e-01,5.779610e-01,228305
a_mm_flymale_frameany,5.913618e-01,8.483408e-01,226472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.669933e-01,-2.404162e+00,575
absangle2wall_flyany_framebodyturnstart,9.839816e-01,-4.295185e+00,1422
absangle2wall_flyany_framecrabwalkall,1.115716e+00,-1.319695e+00,72509
absangle2wall_flyany_framecrabwalkextreme,8.831980e-01,-1.161522e+00,2076
absangle2wall_flyany_framejump,1.481674e+00,-2.998283e+00,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.204855e+00,-5.381755e+00,287535
absangle2wall_flyany_framenearwall,1.275774e+00,-4.101268e+00,427060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.657956e-01,-8.597131e+00,2104
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460962e+00,-4.256420e+00,167781
absangle2wall_flyany_frametouch,1.230744e+00,-5.947475e+00,29799
absangle2wall_flyany_framewalk,1.284525e+00,-3.551433e+00,179775
absangle2wall_flyany_framewinggrooming,1.469577e+00,-1.155114e+00,15301
absangle2wall_flyfemale_framenearwall,1.327340e+00,-2.435750e+00,209394
absangle2wall_flymale_framenearwall,1.224082e+00,-5.121932e+00,217127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701237e+00,-1.579791e-01,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625916e+00,2.487021e+00,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532197e+00,1.541273e+00,3213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306558e+00,2.103066e+00,344
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544367e+00,-1.677403e+00,237026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553878e+00,1.458097e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463101e+00,-2.221866e+00,86381
absanglefrom1to2_nose2ell_flyany_frametouch,8.986193e-01,5.494670e+00,29799
absanglefrom1to2_nose2ell_flyfemale_framechase,3.666849e-01,1.292466e+00,635
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507344e+00,-1.285651e+00,116802
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.696468e-01,4.504014e+00,15604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.386237e-01,3.256668e+00,484
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577615e+00,-1.727033e-01,119980
absanglefrom1to2_nose2ell_flymale_frametouch,9.236055e-01,4.118460e+00,14194
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.186436e+00,-1.916328e+00,427042
absdangle2wall_flyfemale_framenearwall,1.165148e+00,-1.555273e+00,209385
absdangle2wall_flymale_framenearwall,1.207055e+00,-1.998159e+00,217118
absdtheta_flyany_frameany,1.149893e+00,-9.775502e-01,455297
absdtheta_flyany_framebackup,2.182249e+00,-1.625604e+00,2805
absdtheta_flyany_framebodyturn,4.793227e+00,-2.718313e+00,3789
absdtheta_flyany_framecrabwalkall,1.380854e+00,-3.085383e+00,72507
absdtheta_flyany_framecrabwalkextreme,1.669989e+00,-1.479347e+00,2076
absdtheta_flyany_framemove,1.624479e+00,-3.486689e+00,287516
absdtheta_flyany_framenearfly,1.175492e+00,-1.025285e+00,237014
absdtheta_flyany_framenearwall,1.182750e+00,-1.895733e+00,427042
absdtheta_flyany_framenotnearfly_notnearwall,6.756971e-01,-7.369806e-01,26673
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.843620e+00,-1.188578e+00,8940
absdtheta_flyany_framerighting,8.610168e+00,-1.876602e+00,550
absdtheta_flyany_framestop,3.497117e-01,-1.823355e+00,167781
absdtheta_flyany_frametouch,1.329532e+00,-2.672191e+00,29799
absdtheta_flyany_framewalk,1.340070e+00,-2.611164e+00,179771
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.929409e-01,2.223546e+00,15301
absdtheta_flyfemale_frameany,1.115799e+00,-7.239395e-01,228295
absdtheta_flymale_frameany,1.183680e+00,-1.107478e+00,226463
absdtheta_flymale_framechase,1.470810e+00,-7.755758e-01,484
absdv_cor_flyany_frameany,1.732221e+00,1.195922e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.215047e+00,-1.332540e+00,2805
absdv_cor_flyany_framebodyturn,2.604314e+00,-1.209354e+00,3789
absdv_cor_flyany_framecrabwalkall,5.030130e+00,-1.337817e+00,72507
absdv_cor_flyany_framecrabwalkextreme,4.509525e+00,-5.350743e-01,2076
absdv_cor_flyany_framejump,1.035636e+01,-5.371925e+00,246
absdv_cor_flyany_framemove,2.674403e+00,-3.338421e-01,287516
absdv_cor_flyany_framenearfly,1.539673e+00,7.676747e-01,237014
absdv_cor_flyany_framenearwall,1.799482e+00,1.563670e-01,427042
absdv_cor_flyany_framenotnearfly_notnearwall,8.431882e-01,1.502739e+00,26673
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.951187e+00,-1.637404e+00,8940
absdv_cor_flyany_framerighting,6.384940e+00,1.199573e+00,550
absdv_cor_flyany_framestop,1.193632e-01,-1.507428e+00,167781
absdv_cor_flyany_frametouch,1.354261e+00,-2.084017e+00,29799
absdv_cor_flyany_framewalk,3.170244e+00,-6.868159e-01,179771
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265472e-01,-1.195736e-01,15301
absdv_cor_flyfemale_frameany,1.768528e+00,2.117489e+00,228295
absdv_cor_flymale_frameany,1.696358e+00,1.200582e-01,226463
absdv_cor_flymale_framechase,2.618971e+00,2.182430e+00,484
absphidiff_nose2ell_flyany_framenearfly,1.606025e+00,-5.018557e-01,237014
absphidiff_nose2ell_flyany_frametouch,1.571137e+00,-6.946335e-01,29799
absphidiff_nose2ell_flyfemale_framechase,4.752458e-01,4.142919e-01,635
absphidiff_nose2ell_flyfemale_framenearfly,1.613585e+00,-4.706598e-01,116797
absphidiff_nose2ell_flyfemale_frametouch,1.585124e+00,-5.309351e-01,15604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.753800e-01,-2.676833e+00,484
absphidiff_nose2ell_flymale_framenearfly,1.597299e+00,-5.568460e-01,119973
absphidiff_nose2ell_flymale_frametouch,1.554844e+00,-6.546953e-01,14194
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.093153e-01,-6.620381e-01,455297
abssmoothdtheta_flyfemale_frameany,9.003434e-01,-4.806310e-01,228295
abssmoothdtheta_flymale_frameany,9.180596e-01,-7.627288e-01,226463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.302171e+00,-4.753970e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502286e+00,-3.535807e+00,3213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624755e+00,-8.340607e-01,344
absthetadiff_nose2ell_flyany_framenearfly,1.521054e+00,-1.891521e+00,237026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408368e+00,-4.644449e+00,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476434e+00,-1.574403e+00,86381
absthetadiff_nose2ell_flyany_frametouch,1.696423e+00,-1.254307e+00,29799
absthetadiff_nose2ell_flyfemale_framechase,4.371632e-01,1.164897e+00,635
absthetadiff_nose2ell_flyfemale_framenearfly,1.531207e+00,-1.992391e+00,116802
absthetadiff_nose2ell_flyfemale_frametouch,1.694472e+00,-2.012509e+00,15604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.502296e-01,-2.801027e-01,484
absthetadiff_nose2ell_flymale_framenearfly,1.513982e+00,-1.710353e+00,119980
absthetadiff_nose2ell_flymale_frametouch,1.690941e+00,-6.527194e-01,14194
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.634550e-01,-1.417610e+00,287535
absyaw_flyfemale_framemove,5.274593e-01,-3.155301e+00,149193
absyaw_flymale_framemove,5.995408e-01,-9.975581e-02,138006
accmag_flyany_frameany,8.663006e+01,-8.035122e-01,455297
accmag_flyfemale_frameany,8.750994e+01,-5.142185e-01,228295
accmag_flymale_frameany,8.572096e+01,-1.056227e+00,226463
angle_biggest_wing_flyany_frameany,1.965429e-02,-1.762503e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.872498e-02,-1.662749e+00,228305
angle_biggest_wing_flymale_frameany,2.044458e-02,-1.304673e+00,226472
angle_smallest_wing_flyany_frameany,1.117524e-02,-2.203874e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.174499e-02,3.350925e-01,228305
angle_smallest_wing_flymale_frameany,1.054185e-02,-5.274779e-01,226472
angleonclosestfly_flyany_framenearfly,-3.764508e-01,-1.406581e+00,237026
angleonclosestfly_flyany_framestop_nearfly,-2.629568e-01,1.407389e+00,86381
angleonclosestfly_flyany_frametouch,-3.327136e-01,-7.646114e-01,29799
angleonclosestfly_flyfemale_framechase,5.005800e-02,7.464481e-01,635
angleonclosestfly_flyfemale_framenearfly,-3.421624e-01,-3.005869e-01,116802
angleonclosestfly_flyfemale_frametouch,-2.622797e-01,8.483923e-01,15604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.963761e-02,3.396503e+00,484
angleonclosestfly_flymale_framenearfly,-4.121789e-01,-2.787374e+00,119980
angleonclosestfly_flymale_frametouch,-4.041476e-01,-1.823935e+00,14194
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.597418e-01,5.494358e+00,455316
anglesub_flyfemale_frameany,2.612033e-01,6.514673e+00,228305
anglesub_flymale_frameany,2.585072e-01,3.567552e+00,226472
area_flyany_frameany,1.815408e+00,9.750429e-01,455316
area_flyfemale_frameany,2.040540e+00,6.743250e-01,228305
area_flymale_frameany,1.588389e+00,1.085168e+00,226472
area_inmost_wing_flyany_frameany,8.164715e-01,-1.994053e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.644217e-01,-1.723092e+00,15301
area_inmost_wing_flyfemale_frameany,8.929378e-01,-1.499225e+00,228305
area_inmost_wing_flymale_frameany,7.397561e-01,-2.302361e+00,226472
area_outmost_wing_flyany_frameany,8.346722e-01,-3.032369e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.486012e-01,-2.432120e+00,15301
area_outmost_wing_flyfemale_frameany,9.100296e-01,-2.611603e+00,228305
area_outmost_wing_flymale_frameany,7.589086e-01,-3.084369e+00,226472
arena_angle_flyany_frameany,-1.956851e-01,-1.085030e+00,455316
b_mm_flyany_frameany,2.276223e-01,1.032787e+00,455316
b_mm_flyfemale_frameany,2.414574e-01,7.120699e-01,228305
b_mm_flymale_frameany,2.136662e-01,1.151675e+00,226472
boutfreq_flyany_framebackup,1.265055e-03,2.893929e-01,455316
boutfreq_flyany_framebodyturn,3.123106e-03,-1.673858e+00,455316
boutfreq_flyany_framecrabwalkall,1.392000e-02,3.391504e+00,455316
boutfreq_flyany_framecrabwalkextreme,1.153045e-03,2.814087e+00,455316
boutfreq_flyany_framejump,2.108426e-04,-2.197918e+00,455316
boutfreq_flyany_framepivotcenter,1.207952e-04,-2.828362e+00,455316
boutfreq_flyany_framepivottail,4.623163e-03,-3.620505e+00,455316
boutfreq_flyany_framerighting,8.126224e-05,3.261596e-01,455316
boutfreq_flyany_framestop,1.115489e-02,-2.886009e+00,455316
boutfreq_flyany_frametouch,8.236038e-03,6.382133e+00,455316
boutfreq_flyany_framewalk,1.916471e-02,3.358587e-01,455316
boutfreq_flyany_framewingextension,3.953298e-05,-3.552754e-01,455316
boutfreq_flyany_framewingflick,1.449543e-04,1.221821e+00,455316
boutfreq_flyany_framewinggrooming,5.886022e-04,-3.872975e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,226463
boutfreq_flymale_framechase,5.828767e-04,3.559278e-01,226463
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,226463
corfrac_maj_flyany_frameany,-1.281958e-01,-1.435410e+00,455297
corfrac_maj_flyany_framebackup,-2.492622e-01,-1.832105e+00,2805
corfrac_maj_flyany_framebodyturn,-7.721379e-01,-1.740409e+00,3789
corfrac_maj_flyany_framecrabwalkall,-3.099251e-01,1.638278e+00,72507
corfrac_maj_flyany_framecrabwalkextreme,-5.736271e-01,4.914154e-02,2076
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.257301e-01,-3.954551e+00,8940
corfrac_maj_flyfemale_frameany,-1.445166e-01,-1.740327e+00,228295
corfrac_maj_flymale_frameany,-1.119582e-01,-8.218024e-01,226463
da_flyany_frameany,-4.341799e-05,-4.812815e+00,455297
da_flyfemale_frameany,-4.852013e-05,-2.901818e-01,228295
da_flymale_frameany,-3.116781e-05,-1.347192e+00,226463
dangle2wall_flyany_framenearwall,-3.483111e-03,-1.616576e+00,427042
dangle2wall_flyfemale_framenearwall,4.934487e-03,-1.162757e+00,209385
dangle2wall_flymale_framenearwall,-1.172059e-02,-1.827107e+00,217118
dangle_biggest_wing_flyany_frameany,1.253356e-02,2.089063e+00,455297
dangle_biggest_wing_flyfemale_frameany,1.178888e-02,1.519142e+00,228295
dangle_biggest_wing_flymale_frameany,1.331916e-02,2.005329e+00,226463
dangle_smallest_wing_flyany_frameany,-1.257097e-02,-2.088716e+00,455297
dangle_smallest_wing_flyfemale_frameany,-1.175128e-02,-1.521288e+00,228295
dangle_smallest_wing_flymale_frameany,-1.346208e-02,-1.994475e+00,226463
danglesub_flyany_framemove,-2.813932e-02,-2.640947e+00,287516
danglesub_flyany_framenearfly,-5.528221e-02,1.451789e+00,237014
danglesub_flyfemale_framenearfly,-5.825557e-02,1.076565e+00,116797
danglesub_flymale_framenearfly,-5.393898e-02,1.542813e+00,119973
darea_flyany_frameany,-1.476911e-04,-4.358486e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.269923e-01,-7.921219e-01,2805
darea_flyany_framebodyturn,-5.970976e-02,1.465395e-01,3789
darea_flyany_framechase,-7.904778e-03,-1.589783e+00,1123
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.927836e-03,1.557944e+00,72507
darea_flyany_framecrabwalkextreme,-1.250458e-01,-2.680485e+00,2076
darea_flyany_framejump,6.061740e-01,6.277567e+00,246
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.680005e-02,1.052355e+00,8940
darea_flyany_framerighting,-4.931438e-02,-3.524885e+00,550
darea_flyany_framestop,-1.152791e-02,7.082607e-01,167781
darea_flyany_frametouch,-3.608360e-02,2.636846e+00,29799
darea_flyany_framewalk,2.152531e-02,-3.382783e+00,179771
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.879208e-03,4.051086e+00,15301
darea_flyfemale_frameany,-2.244645e-04,-3.124670e-01,228295
darea_flymale_frameany,-7.497075e-05,-1.157893e+00,226463
darea_inmost_wing_flyany_frameany,1.638256e-02,-3.061797e+00,455297
darea_inmost_wing_flyfemale_frameany,8.664628e-03,-2.967676e+00,228295
darea_inmost_wing_flymale_frameany,2.348633e-02,-2.227986e+00,226463
darea_outmost_wing_flyany_frameany,-1.609004e-02,3.071753e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.594707e-03,2.971507e+00,228295
darea_outmost_wing_flymale_frameany,-2.290042e-02,2.263272e+00,226463
db_flyany_frameany,-2.836333e-06,-1.225674e+00,455297
db_flyfemale_frameany,-9.041721e-06,-1.612204e-01,228295
db_flymale_frameany,6.333954e-07,-7.928492e-01,226463
dcenter_flyany_frameany,1.009574e+01,-2.887703e+00,455316
dcenter_flyany_framebackupstart,6.883978e+00,-4.518368e+00,576
dcenter_flyany_framebodyturn,1.043232e+01,-3.782094e+00,3789
dcenter_flyany_framebodyturnstart,1.042220e+01,-3.528965e+00,1422
dcenter_flyany_framecrabwalkallstart,1.038070e+01,-3.064104e+00,6336
dcenter_flyany_framecrabwalkextreme,7.434375e+00,-2.205904e+00,2076
dcenter_flyany_framecrabwalkextremestart,7.295138e+00,-2.607215e+00,525
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046124e+01,-2.645620e+00,287535
dcenter_flyany_framenearwall,9.441605e+00,-3.130962e+00,427060
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.651338e+00,-5.192791e+00,2104
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.484031e+00,-2.737122e+00,167781
dcenter_flyany_frametouch,2.573083e+00,-8.601695e+00,29799
dcenter_flyany_framewalk,1.157609e+01,-2.464060e+00,179775
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.198564e+01,-1.491393e+00,15301
dcenter_flyfemale_frameany,1.063216e+01,-1.512603e+00,228305
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.555217e+00,-3.582386e+00,226472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.043935e-01,-2.419344e+00,287516
ddcenter_flyany_framenearfly,2.081809e-01,-1.649643e+00,237014
ddcenter_flyfemale_framenearfly,2.086749e-01,-1.492052e+00,116797
ddcenter_flymale_framenearfly,2.093015e-01,-1.723254e+00,119973
ddell2nose_flyany_framenearfly,6.758309e-01,-1.528325e+00,237014
ddell2nose_flyfemale_framenearfly,6.482374e-01,-1.493259e+00,116797
ddell2nose_flymale_framenearfly,7.167266e-01,-1.472082e+00,119973
ddist2wall_flyany_framenearwall,4.800499e-03,-1.976540e+00,427042
ddist2wall_flyfemale_framenearwall,9.454041e-03,-1.215996e+00,209385
ddist2wall_flymale_framenearwall,1.059765e-03,-1.924880e+00,217118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.972002e-01,-1.469657e+00,237014
ddnose2ell_flyfemale_framenearfly,7.540461e-01,-1.022138e+00,116797
ddnose2ell_flymale_framechase,-4.787875e-01,1.907463e+00,484
ddnose2ell_flymale_framenearfly,6.466554e-01,-1.776301e+00,119973
decc_flyany_frameany,2.119534e-05,2.926852e+00,455297
decc_flyfemale_frameany,1.327793e-05,2.307515e-01,228295
decc_flymale_frameany,2.183153e-05,1.106846e+00,226463
dell2nose_flyany_frameany,9.181583e+00,-2.914937e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.671909e+00,-1.513872e+00,228305
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.687576e+00,-3.661428e+00,226472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.671401e+00,-3.123483e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.797203e+00,-1.666112e+00,576
dist2wall_flyany_framebodyturnstart,5.814722e+00,-3.073993e+00,1422
dist2wall_flyany_framecrabwalkall,5.900896e+00,-2.242102e+00,72509
dist2wall_flyany_framecrabwalkextreme,6.017947e+00,-2.512243e+00,2076
dist2wall_flyany_framejump,1.802042e+01,8.052071e-01,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.195483e+00,-2.524363e+00,287535
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.432085e+00,-2.063916e+00,2104
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.125348e+01,-2.534809e+00,167781
dist2wall_flyany_frametouch,6.349995e+00,-3.427045e+00,29799
dist2wall_flyany_framewalk,7.293414e+00,-1.822215e+00,179775
dist2wall_flyany_framewinggrooming,1.478032e+01,-2.851493e+00,15301
dist2wall_flyfemale_frameany,9.363538e+00,-2.786805e+00,228305
dist2wall_flymale_frameany,7.973225e+00,-3.031154e+00,226472
dmax_wing_angle_flyany_frameany,1.303420e-03,-5.319049e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.987780e-04,-4.220684e-01,228295
dmax_wing_angle_flymale_frameany,2.748515e-03,-3.999107e-01,226463
dmax_wing_area_flyany_frameany,-1.542851e-01,2.911372e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.130386e-01,3.284643e+00,228295
dmax_wing_area_flymale_frameany,-1.955417e-01,1.444783e+00,226463
dmin_wing_angle_flyany_frameany,-1.340826e-03,5.333188e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.363720e-04,4.086747e-01,228295
dmin_wing_angle_flymale_frameany,-2.891432e-03,4.122323e-01,226463
dmin_wing_area_flyany_frameany,1.545777e-01,-2.906521e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.131086e-01,-3.284650e+00,228295
dmin_wing_area_flymale_frameany,1.961276e-01,-1.430306e+00,226463
dnose2ell_angle_30tomin30_flyany_frameany,9.646743e+00,-3.095504e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018618e+01,-1.853056e+00,228305
dnose2ell_angle_30tomin30_flymale_frameany,9.102821e+00,-3.604443e+00,226472
dnose2ell_angle_min20to20_flyany_frameany,4.584727e+01,2.339685e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.641568e+01,3.517984e+00,228305
dnose2ell_angle_min20to20_flymale_frameany,4.521669e+01,4.652547e-01,226472
dnose2ell_angle_min30to30_flyany_frameany,3.624806e+01,1.908692e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.686499e+01,3.213529e+00,228305
dnose2ell_angle_min30to30_flymale_frameany,3.558372e+01,1.203605e-01,226472
dnose2ell_flyany_frameany,9.165209e+00,-2.963429e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.013613e+00,-4.592903e+00,576
dnose2ell_flyany_framebodyturn,9.554379e+00,-3.741515e+00,3789
dnose2ell_flyany_framebodyturnstart,9.567891e+00,-3.436672e+00,1422
dnose2ell_flyany_framecrabwalkallstart,9.470996e+00,-3.011535e+00,6336
dnose2ell_flyany_framecrabwalkextreme,6.453226e+00,-2.037372e+00,2076
dnose2ell_flyany_framecrabwalkextremestart,6.268399e+00,-2.429524e+00,525
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.507679e+00,-3.131230e+00,427060
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.806408e+00,-5.025653e+00,2104
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.515142e+00,-2.871938e+00,167781
dnose2ell_flyany_frametouch,9.289345e-01,-5.224363e+00,29799
dnose2ell_flyany_framewalk,1.070986e+01,-2.398351e+00,179775
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096799e+01,-1.741298e+00,15301
dnose2ell_flyfemale_frameany,9.682847e+00,-1.665192e+00,228305
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.643014e+00,-3.537877e+00,226472
dnose2ell_flymale_framechase,1.707935e+00,-1.318352e+00,484
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008112e+01,-2.882741e+00,455316
dnose2tail_flyany_framemove,1.050040e+01,-2.494399e+00,287535
dnose2tail_flyfemale_frameany,1.057479e+01,-1.608265e+00,228305
dnose2tail_flymale_frameany,9.582698e+00,-3.397944e+00,226472
dnwingsdetected_flyany_frameany,6.662499e-05,1.643374e+00,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,228295
dnwingsdetected_flymale_frameany,2.678950e-04,1.714400e+00,226463
dphi_flyany_framemove,2.895520e-02,1.092942e+00,287516
dphi_flyfemale_framemove,-2.363907e-02,2.467478e-02,149183
dphi_flymale_framemove,8.082861e-02,1.696928e+00,137997
dtheta_flyany_frameany,1.608520e-02,2.106830e+00,455297
dtheta_flyfemale_frameany,2.083067e-02,2.157801e+00,228295
dtheta_flymale_frameany,1.082203e-02,9.953628e-01,226463
du_cor_flyany_frameany,5.335196e+00,4.771010e-01,455297
du_cor_flyfemale_frameany,5.886007e+00,1.667308e+00,228295
du_cor_flymale_frameany,4.783301e+00,-6.329529e-01,226463
du_ctr_flyany_frameany,5.690272e+00,5.237628e-01,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.574420e+00,1.951770e+00,2805
du_ctr_flyany_framebodyturn,4.550329e+00,-1.734088e+00,3789
du_ctr_flyany_framecrabwalkall,9.700312e+00,-9.439482e-01,72507
du_ctr_flyany_framecrabwalkextreme,1.218196e+00,1.681583e+00,2076
du_ctr_flyany_framejump,3.309816e+01,6.568133e-01,246
du_ctr_flyany_framemove,8.930025e+00,-9.241243e-01,287516
du_ctr_flyany_framenearfly,4.876749e+00,3.989182e-01,237014
du_ctr_flyany_framenearwall,5.710293e+00,-2.438115e-01,427042
du_ctr_flyany_framenotnearfly_notnearwall,6.992189e+00,3.061420e+00,26673
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.360371e+00,-1.475319e+00,550
du_ctr_flyany_framestop,9.706476e-02,2.507873e-01,167781
du_ctr_flyany_frametouch,2.076258e+00,5.671625e-01,29799
du_ctr_flyany_framewalk,1.256293e+01,-2.468056e+00,179771
du_ctr_flyany_framewingextension,NaN,NaN,0
