field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431413e-01,1.923671e-01,479460
a_mm_flyfemale_frameany,6.907672e-01,7.661533e-01,237162
a_mm_flymale_frameany,5.965246e-01,-4.590520e-01,241970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.056718e-01,3.752893e+00,944
absangle2wall_flyany_framebodyturnstart,1.042962e+00,-7.131237e-01,1706
absangle2wall_flyany_framecrabwalkall,1.166921e+00,1.308069e+00,34064
absangle2wall_flyany_framecrabwalkextreme,1.358829e+00,6.741299e+00,1412
absangle2wall_flyany_framejump,1.362424e+00,-4.732259e+00,31176
absangle2wall_flyany_framejumpstart,1.359929e+00,-5.059287e+00,10402
absangle2wall_flyany_framemove,1.226159e+00,-3.855077e+00,281641
absangle2wall_flyany_framenearwall,1.199548e+00,-6.353580e+00,300981
absangle2wall_flyany_framepivotcenterstart,8.079504e-01,-1.100483e+01,210
absangle2wall_flyany_framepivottailstart,8.096553e-01,-2.073421e-01,2544
absangle2wall_flyany_framerightingstart,1.529314e+00,-3.205114e+00,836
absangle2wall_flyany_framestop,1.415705e+00,-4.971412e+00,197819
absangle2wall_flyany_frametouch,1.065310e+00,-9.782728e+00,2553
absangle2wall_flyany_framewalk,1.273068e+00,-3.561717e+00,121705
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.213535e+00,-5.624104e+00,163109
absangle2wall_flymale_framenearwall,1.193874e+00,-5.853754e+00,137821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453504e+00,-1.006271e+00,370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.471711e+00,-2.755407e+00,1757
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550411e+00,-1.556688e+00,57608
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319472e+00,-5.444614e+00,345
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546077e+00,-9.221049e-01,23941
absanglefrom1to2_nose2ell_flyany_frametouch,1.003834e+00,9.552101e+00,2553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573236e+00,-1.240660e+00,33307
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.991676e-01,9.505000e+00,1469
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506083e+00,-4.530519e-01,24231
absanglefrom1to2_nose2ell_flymale_frametouch,9.893964e-01,6.115401e+00,1081
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.300125e+00,8.694248e+00,300970
absdangle2wall_flyfemale_framenearwall,1.970086e+00,5.132584e+00,163104
absdangle2wall_flymale_framenearwall,2.702852e+00,1.174844e+01,137815
absdtheta_flyany_frameany,2.485776e+00,1.285370e+01,479440
absdtheta_flyany_framebackup,2.568634e+00,1.913476e-01,4930
absdtheta_flyany_framebodyturn,7.529614e+00,7.224059e+00,4336
absdtheta_flyany_framecrabwalkall,1.967247e+00,2.214830e+00,34064
absdtheta_flyany_framecrabwalkextreme,2.341431e+00,5.107864e+00,1412
absdtheta_flyany_framemove,3.998111e+00,1.973508e+01,281621
absdtheta_flyany_framenearfly,3.344415e+00,1.871230e+01,57606
absdtheta_flyany_framenearwall,2.296295e+00,8.816285e+00,300970
absdtheta_flyany_framenotnearfly_notnearwall,2.796876e+00,2.166472e+01,167145
absdtheta_flyany_framepivotcenter,5.399201e+00,-1.759184e+00,628
absdtheta_flyany_framepivottail,7.108512e+00,7.705838e+00,10179
absdtheta_flyany_framerighting,9.979446e+00,2.228586e+00,9060
absdtheta_flyany_framestop,4.096138e-01,3.215406e-01,197819
absdtheta_flyany_frametouch,6.481233e+00,5.084511e+01,2553
absdtheta_flyany_framewalk,1.768514e+00,9.852847e-01,121705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.698166e+00,1.427121e+01,252
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.051215e+00,7.573553e+00,237152
absdtheta_flymale_frameany,2.907713e+00,1.671280e+01,241960
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.298336e+00,1.073371e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294199e+00,-1.381977e+00,4930
absdv_cor_flyany_framebodyturn,6.195818e+00,1.136214e+01,4336
absdv_cor_flyany_framecrabwalkall,6.139726e+00,1.239947e+00,34064
absdv_cor_flyany_framecrabwalkextreme,5.278097e+00,2.233586e+00,1412
absdv_cor_flyany_framejump,2.255107e+01,4.529138e+00,31176
absdv_cor_flyany_framemove,5.551367e+00,1.582790e+01,281621
absdv_cor_flyany_framenearfly,4.375842e+00,1.802848e+01,57606
absdv_cor_flyany_framenearwall,2.887525e+00,5.937027e+00,300970
absdv_cor_flyany_framenotnearfly_notnearwall,3.972067e+00,2.414630e+01,167145
absdv_cor_flyany_framepivotcenter,6.907706e-03,-6.096568e-01,628
absdv_cor_flyany_framepivottail,4.442181e+00,7.834085e+00,10179
absdv_cor_flyany_framerighting,7.849213e+00,4.541791e+00,9060
absdv_cor_flyany_framestop,2.110927e-01,7.667913e+00,197819
absdv_cor_flyany_frametouch,9.818417e+00,5.864511e+01,2553
absdv_cor_flyany_framewalk,4.057186e+00,2.809458e+00,121705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.350515e+00,8.150812e+00,252
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.703353e+00,7.233528e+00,237152
absdv_cor_flymale_frameany,3.873451e+00,1.251241e+01,241960
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.606080e+00,2.155028e-01,57606
absphidiff_nose2ell_flyany_frametouch,1.522506e+00,-1.814679e+00,2553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604451e+00,-6.524501e-02,33306
absphidiff_nose2ell_flyfemale_frametouch,1.574193e+00,-2.047352e+00,1469
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609203e+00,4.460428e-01,24230
absphidiff_nose2ell_flymale_frametouch,1.485123e+00,-9.566507e-01,1081
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.697173e+00,9.083025e+00,479440
abssmoothdtheta_flyfemale_frameany,1.422259e+00,5.005351e+00,237152
abssmoothdtheta_flymale_frameany,1.964508e+00,1.207251e+01,241960
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575267e+00,-8.606982e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528877e+00,-7.298357e-01,57608
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.378795e+00,-4.099655e+00,345
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535086e+00,1.540210e-01,23941
absthetadiff_nose2ell_flyany_frametouch,1.356724e+00,-5.552601e+00,2553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503499e+00,-1.630164e+00,33307
absthetadiff_nose2ell_flyfemale_frametouch,1.438463e+00,-7.972289e+00,1469
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562180e+00,1.734531e-01,24231
absthetadiff_nose2ell_flymale_frametouch,1.291795e+00,-2.732317e+00,1081
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.021750e-01,3.822930e+00,281641
absyaw_flyfemale_framemove,6.920652e-01,3.063719e+00,144722
absyaw_flymale_framemove,7.137410e-01,3.732884e+00,136724
accmag_flyany_frameany,3.066358e+02,2.392023e+01,479440
accmag_flyfemale_frameany,2.499888e+02,1.526420e+01,237152
accmag_flymale_frameany,3.614036e+02,3.121158e+01,241960
angle_biggest_wing_flyany_frameany,1.889904e-01,1.699510e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.876194e-01,1.586853e+01,237162
angle_biggest_wing_flymale_frameany,1.902033e-01,1.290250e+01,241970
angle_smallest_wing_flyany_frameany,1.214674e-01,2.379052e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.090065e-01,2.021355e+01,237162
angle_smallest_wing_flymale_frameany,1.335194e-01,1.829660e+01,241970
angleonclosestfly_flyany_framenearfly,-5.216993e-01,-4.375860e+00,57608
angleonclosestfly_flyany_framestop_nearfly,-6.398127e-01,-6.375963e+00,23941
angleonclosestfly_flyany_frametouch,-2.247283e-01,2.393651e+00,2553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.726411e-01,-2.335563e+00,33307
angleonclosestfly_flyfemale_frametouch,-5.950246e-02,5.256336e+00,1469
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.394342e-01,-3.886765e+00,24231
angleonclosestfly_flymale_frametouch,-2.963085e-01,-3.192824e-01,1081
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.325634e-01,-5.576208e+00,479460
anglesub_flyfemale_frameany,1.371181e-01,-5.093396e+00,237162
anglesub_flymale_frameany,1.280591e-01,-4.452161e+00,241970
area_flyany_frameany,1.773118e+00,-1.889899e+00,479460
area_flyfemale_frameany,2.050202e+00,-8.233787e-01,237162
area_flymale_frameany,1.501844e+00,-3.144278e+00,241970
area_inmost_wing_flyany_frameany,7.564664e-01,-3.506070e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.184555e-01,-2.369046e+00,237162
area_inmost_wing_flymale_frameany,6.955300e-01,-4.251964e+00,241970
area_outmost_wing_flyany_frameany,8.858797e-01,-1.406409e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.017665e+00,8.076942e-01,237162
area_outmost_wing_flymale_frameany,7.566424e-01,-3.890639e+00,241970
arena_angle_flyany_frameany,1.387168e-01,1.296870e+00,479460
b_mm_flyany_frameany,2.179986e-01,-3.531247e+00,479460
b_mm_flyfemale_frameany,2.361207e-01,-2.072054e+00,237162
b_mm_flymale_frameany,2.002527e-01,-4.867301e+00,241970
boutfreq_flyany_framebackup,2.162850e-03,4.975769e+00,479460
boutfreq_flyany_framebodyturn,3.558170e-03,-1.031154e+00,479460
boutfreq_flyany_framecrabwalkall,8.732741e-03,-2.407624e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.737872e-04,-1.429623e-01,479460
boutfreq_flyany_framejump,2.169524e-02,9.957484e+01,479460
boutfreq_flyany_framepivotcenter,4.421641e-04,2.943061e+00,479460
boutfreq_flyany_framepivottail,5.305969e-03,-2.941918e+00,479460
boutfreq_flyany_framerighting,1.743628e-03,1.749573e+01,479460
boutfreq_flyany_framestop,2.800651e-02,1.418282e+01,479460
boutfreq_flyany_frametouch,1.464147e-03,-4.313693e+00,479460
boutfreq_flyany_framewalk,1.827681e-02,-1.891930e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.042384e+00,479460
boutfreq_flyany_framewingflick,5.401910e-04,6.522209e+00,479460
boutfreq_flyany_framewinggrooming,2.502816e-05,-6.217882e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.132915e-06,-1.065289e+00,241960
boutfreq_flymale_framechase,5.372789e-05,-1.673482e+00,241960
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,241960
corfrac_maj_flyany_frameany,-7.193409e-02,1.313844e+00,479440
corfrac_maj_flyany_framebackup,-1.600508e-01,4.066909e+00,4930
corfrac_maj_flyany_framebodyturn,-6.516302e-01,1.154059e+01,4336
corfrac_maj_flyany_framecrabwalkall,-2.836491e-01,1.928064e+00,34064
corfrac_maj_flyany_framecrabwalkextreme,-6.962879e-01,-4.234071e+00,1412
corfrac_maj_flyany_framepivotcenter,7.219900e-02,8.758443e+00,628
corfrac_maj_flyany_framepivottail,-6.948480e-01,-9.625225e-01,10179
corfrac_maj_flyfemale_frameany,-7.489906e-02,1.162208e+00,237152
corfrac_maj_flymale_frameany,-6.925889e-02,1.293141e+00,241960
da_flyany_frameany,-1.146336e-05,-3.593215e-01,479440
da_flyfemale_frameany,-6.595325e-04,-1.695630e+01,237152
da_flymale_frameany,6.222584e-04,1.775280e+01,241960
dangle2wall_flyany_framenearwall,-3.018380e-02,-4.915261e+00,300970
dangle2wall_flyfemale_framenearwall,-1.156983e-02,-2.501484e+00,163104
dangle2wall_flymale_framenearwall,-4.324718e-02,-6.432551e+00,137815
dangle_biggest_wing_flyany_frameany,-1.475520e-01,-1.286944e+01,479440
dangle_biggest_wing_flyfemale_frameany,-5.597784e-02,-4.366222e+00,237152
dangle_biggest_wing_flymale_frameany,-2.364450e-01,-1.649792e+01,241960
dangle_smallest_wing_flyany_frameany,1.475804e-01,1.287757e+01,479440
dangle_smallest_wing_flyfemale_frameany,6.169164e-02,4.841427e+00,237152
dangle_smallest_wing_flymale_frameany,2.308490e-01,1.609836e+01,241960
danglesub_flyany_framemove,-5.478875e-03,4.776219e+00,281621
danglesub_flyany_framenearfly,-2.698052e-01,-1.501714e+01,57606
danglesub_flyfemale_framenearfly,-2.041401e-01,-1.005227e+01,33306
danglesub_flymale_framenearfly,-3.717779e-01,-2.071442e+01,24230
darea_flyany_frameany,-3.131033e-05,-2.446270e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.458863e-01,2.041127e+00,4930
darea_flyany_framebodyturn,-4.087927e-01,-1.063201e+01,4336
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.726258e-03,4.620943e+00,34064
darea_flyany_framecrabwalkextreme,-4.827081e-03,2.101139e+00,1412
darea_flyany_framejump,-2.588220e-01,-1.754845e+00,31176
darea_flyany_framepivotcenter,3.789817e-02,4.711957e-02,628
darea_flyany_framepivottail,-1.120379e-01,-6.681594e-01,10179
darea_flyany_framerighting,1.922835e-01,1.669045e+00,9060
darea_flyany_framestop,-3.847294e-03,2.648106e+00,197819
darea_flyany_frametouch,-4.902975e-01,-3.087492e+01,2553
darea_flyany_framewalk,5.145412e-02,4.987537e+00,121705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.664485e+00,7.725016e+00,252
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.449785e-03,-1.267069e+01,237152
darea_flymale_frameany,2.333239e-03,1.332437e+01,241960
darea_inmost_wing_flyany_frameany,3.710017e-02,-2.743020e+00,479440
darea_inmost_wing_flyfemale_frameany,3.803320e-02,-2.756169e+00,237152
darea_inmost_wing_flymale_frameany,3.542084e-02,-1.901793e+00,241960
darea_outmost_wing_flyany_frameany,-3.694892e-02,2.744961e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.126442e-02,2.585623e+00,237152
darea_outmost_wing_flymale_frameany,-3.186524e-02,2.092738e+00,241960
db_flyany_frameany,1.001029e-07,-3.008971e-02,479440
db_flyfemale_frameany,-7.592440e-05,-6.053161e+00,237152
db_flymale_frameany,7.442325e-05,6.157851e+00,241960
dcenter_flyany_frameany,1.496237e+01,1.044103e+01,479460
dcenter_flyany_framebackupstart,1.400076e+01,9.484497e+00,1037
dcenter_flyany_framebodyturn,1.549996e+01,1.088754e+01,4336
dcenter_flyany_framebodyturnstart,1.528664e+01,1.083468e+01,1706
dcenter_flyany_framecrabwalkallstart,1.643811e+01,1.242919e+01,4187
dcenter_flyany_framecrabwalkextreme,1.443149e+01,1.165677e+01,1412
dcenter_flyany_framecrabwalkextremestart,1.431320e+01,1.177334e+01,371
dcenter_flyany_framejumpstart,1.332938e+01,2.326029e+00,10402
dcenter_flyany_framemove,1.534846e+01,1.295405e+01,281641
dcenter_flyany_framenearwall,1.442215e+01,1.331551e+01,300981
dcenter_flyany_framepivotcenter,1.244670e+01,2.289673e+00,628
dcenter_flyany_framepivotcenterstart,1.243662e+01,1.932667e+00,210
dcenter_flyany_framepivottailstart,1.499913e+01,1.185241e+01,2544
dcenter_flyany_framerightingstart,1.306323e+01,1.774999e+00,836
dcenter_flyany_framestop,1.439558e+01,5.989673e+00,197819
dcenter_flyany_frametouch,2.802296e+00,-3.425895e+00,2553
dcenter_flyany_framewalk,1.706802e+01,1.432120e+01,121705
dcenter_flyany_framewingflick,1.011788e+01,4.066310e+00,252
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.441675e+01,8.888156e+00,237162
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.549850e+01,9.981469e+00,241970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.296507e-01,6.133040e+00,281621
ddcenter_flyany_framenearfly,4.899135e+00,6.290637e+01,57606
ddcenter_flyfemale_framenearfly,3.634579e+00,4.705732e+01,33306
ddcenter_flymale_framenearfly,6.794249e+00,8.326439e+01,24230
ddell2nose_flyany_framenearfly,6.047582e+00,2.903563e+01,57606
ddell2nose_flyfemale_framenearfly,4.653463e+00,2.103596e+01,33306
ddell2nose_flymale_framenearfly,8.132236e+00,4.011613e+01,24230
ddist2wall_flyany_framenearwall,3.445625e-01,7.572064e+01,300970
ddist2wall_flyfemale_framenearwall,2.731883e-01,4.754683e+01,163104
ddist2wall_flymale_framenearwall,4.489064e-01,8.492719e+01,137815
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.991579e+00,2.868072e+01,57606
ddnose2ell_flyfemale_framenearfly,4.640536e+00,2.080633e+01,33306
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.042495e+00,3.809849e+01,24230
decc_flyany_frameany,6.783013e-06,2.658678e-01,479440
decc_flyfemale_frameany,3.171654e-04,2.106866e+01,237152
decc_flymale_frameany,-2.969919e-04,-2.116039e+01,241960
dell2nose_flyany_frameany,1.405510e+01,1.033348e+01,479460
dell2nose_flyany_framewingflick,9.232952e+00,4.057833e+00,252
dell2nose_flyfemale_frameany,1.338728e+01,8.586656e+00,237162
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.471083e+01,1.012774e+01,241970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.569937e+01,4.447159e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.038649e+00,4.332231e+00,1037
dist2wall_flyany_framebodyturnstart,1.314819e+01,1.226775e+01,1706
dist2wall_flyany_framecrabwalkall,6.691821e+00,3.551189e-01,34064
dist2wall_flyany_framecrabwalkextreme,9.774739e+00,4.299008e+00,1412
dist2wall_flyany_framejump,2.280066e+01,5.010068e+00,31176
dist2wall_flyany_framejumpstart,2.160699e+01,5.135647e+00,10402
dist2wall_flyany_framemove,1.259881e+01,6.562085e+00,281641
dist2wall_flyany_framepivotcenterstart,7.304027e+00,-4.551626e+00,210
dist2wall_flyany_framepivottailstart,7.540578e+00,3.838084e+00,2544
dist2wall_flyany_framerightingstart,2.431810e+01,7.859089e+00,836
dist2wall_flyany_framestop,2.011966e+01,3.904651e+00,197819
dist2wall_flyany_frametouch,1.033959e+01,3.010784e+00,2553
dist2wall_flyany_framewalk,1.032975e+01,2.431626e+00,121705
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.393142e+01,1.836669e+00,237162
dist2wall_flymale_frameany,1.741105e+01,6.355527e+00,241970
dmax_wing_angle_flyany_frameany,2.789577e-02,3.851102e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.054337e+01,-6.117584e+00,252
dmax_wing_angle_flyfemale_frameany,2.641643e-02,3.615614e+00,237152
dmax_wing_angle_flymale_frameany,2.987998e-02,2.327624e+00,241960
dmax_wing_area_flyany_frameany,-1.149667e+00,-2.189361e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.133930e+00,-1.751930e+01,237152
dmax_wing_area_flymale_frameany,-1.164084e+00,-1.787398e+01,241960
dmin_wing_angle_flyany_frameany,-2.786741e-02,-3.841625e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.954827e+01,-5.534845e+00,252
dmin_wing_angle_flyfemale_frameany,-2.070263e-02,-2.760905e+00,237152
dmin_wing_angle_flymale_frameany,-3.547602e-02,-2.847307e+00,241960
dmin_wing_area_flyany_frameany,1.149819e+00,2.189433e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.130699e+00,1.740782e+01,237152
dmin_wing_area_flymale_frameany,1.167640e+00,1.795031e+01,241960
dnose2ell_angle_30tomin30_flyany_frameany,1.467428e+01,1.027484e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.410894e+01,8.716495e+00,237162
dnose2ell_angle_30tomin30_flymale_frameany,1.523061e+01,9.768617e+00,241970
dnose2ell_angle_min20to20_flyany_frameany,5.135803e+01,6.358673e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.148681e+01,6.177477e+00,237162
dnose2ell_angle_min20to20_flymale_frameany,5.126357e+01,4.161455e+00,241970
dnose2ell_angle_min30to30_flyany_frameany,4.121530e+01,6.455184e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.113234e+01,6.113281e+00,237162
dnose2ell_angle_min30to30_flymale_frameany,4.132038e+01,4.475586e+00,241970
dnose2ell_flyany_frameany,1.400688e+01,1.014633e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.289059e+01,8.427706e+00,1037
dnose2ell_flyany_framebodyturn,1.464561e+01,1.070291e+01,4336
dnose2ell_flyany_framebodyturnstart,1.444888e+01,1.056225e+01,1706
dnose2ell_flyany_framecrabwalkallstart,1.548736e+01,1.186229e+01,4187
dnose2ell_flyany_framecrabwalkextreme,1.326296e+01,1.075152e+01,1412
dnose2ell_flyany_framecrabwalkextremestart,1.314239e+01,1.090870e+01,371
dnose2ell_flyany_framejumpstart,1.233113e+01,1.973758e+00,10402
dnose2ell_flyany_framenearwall,1.343281e+01,1.283469e+01,300981
dnose2ell_flyany_framepivotcenter,1.188795e+01,2.494591e+00,628
dnose2ell_flyany_framepivotcenterstart,1.186935e+01,2.169947e+00,210
dnose2ell_flyany_framepivottailstart,1.403941e+01,1.103526e+01,2544
dnose2ell_flyany_framerightingstart,1.215958e+01,1.776661e+00,836
dnose2ell_flyany_framestop,1.342007e+01,5.814718e+00,197819
dnose2ell_flyany_frametouch,1.131324e+00,1.350293e+00,2553
dnose2ell_flyany_framewalk,1.610959e+01,1.385896e+01,121705
dnose2ell_flyany_framewingflick,9.235295e+00,3.386810e+00,252
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.347558e+01,8.714329e+00,237162
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.452948e+01,9.564121e+00,241970
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.490774e+01,1.021880e+01,479460
dnose2tail_flyany_framemove,1.532293e+01,1.259346e+01,281641
dnose2tail_flyfemale_frameany,1.442466e+01,8.883113e+00,237162
dnose2tail_flymale_frameany,1.538307e+01,9.393691e+00,241970
dnwingsdetected_flyany_frameany,-2.529994e-04,-3.851697e+00,479440
dnwingsdetected_flyfemale_frameany,-1.278695e-04,-1.170382e+00,237152
dnwingsdetected_flymale_frameany,-5.013144e-04,-7.324932e-01,241960
dphi_flyany_framemove,-1.934584e-02,-6.217932e-01,281621
dphi_flyfemale_framemove,-5.256117e-02,-9.012760e-01,144712
dphi_flymale_framemove,1.315778e-02,-1.409518e-02,136714
dtheta_flyany_frameany,-4.796436e-02,-6.105012e+00,479440
dtheta_flyfemale_frameany,3.528536e-03,4.284040e-01,237152
dtheta_flymale_frameany,-9.947508e-02,-9.423179e+00,241960
du_cor_flyany_frameany,7.132276e+00,2.510795e+00,479440
du_cor_flyfemale_frameany,6.059648e+00,1.554069e+00,237152
du_cor_flymale_frameany,8.177425e+00,2.954078e+00,241960
du_ctr_flyany_frameany,7.687806e+00,2.738336e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.097282e+00,1.765585e+00,4930
du_ctr_flyany_framebodyturn,1.131568e+01,1.991513e+01,4336
du_ctr_flyany_framecrabwalkall,1.195306e+01,8.904160e-01,34064
du_ctr_flyany_framecrabwalkextreme,8.083567e-01,-2.391750e+00,1412
du_ctr_flyany_framejump,3.439322e+01,5.091754e-01,31176
du_ctr_flyany_framemove,1.310694e+01,3.077874e+00,281621
du_ctr_flyany_framenearfly,6.208547e+00,1.343947e+00,57606
du_ctr_flyany_framenearwall,7.667009e+00,1.658086e+00,300970
du_ctr_flyany_framenotnearfly_notnearwall,8.324029e+00,4.212220e+00,167145
du_ctr_flyany_framepivotcenter,2.838201e-01,-1.192780e-01,628
du_ctr_flyany_framerighting,3.499803e+00,-9.781930e-01,9060
du_ctr_flyany_framestop,1.273846e-01,3.048889e+00,197819
du_ctr_flyany_frametouch,3.978835e+00,8.228805e+00,2553
du_ctr_flyany_framewalk,1.816462e+01,2.656684e+00,121705
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.992334e+01,2.245181e+00,252
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.582645e+00,1.769619e+00,237152
